field,value,zscore,nflyframes
a_mm_flyany_frameany,6.324655e-01,-1.516080e+00,479440
a_mm_flyfemale_frameany,6.656880e-01,-2.560423e+00,241000
a_mm_flymale_frameany,5.988836e-01,-2.180844e-01,238175
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.263754e+00,6.463632e+00,2506
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.421720e+00,8.180862e+00,52569
absangle2wall_flyany_framenearwall,1.019256e+00,-1.295810e+01,26461
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.422809e+00,-5.912513e+00,426871
absangle2wall_flyany_frametouch,1.445313e+00,5.729603e-01,50241
absangle2wall_flyany_framewalk,1.475117e+00,9.092465e+00,11883
absangle2wall_flyany_framewinggrooming,1.335279e+00,-3.995810e+00,2249
absangle2wall_flyfemale_framenearwall,9.802935e-01,-1.382813e+01,4269
absangle2wall_flymale_framenearwall,1.043484e+00,-1.068428e+01,22192
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.528950e+00,1.613991e+00,381
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.396945e+00,-6.870206e+00,354435
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.397958e+00,-3.352132e+00,321401
absanglefrom1to2_nose2ell_flyany_frametouch,6.067497e-01,-3.949862e+00,50241
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.365075e+00,-4.246592e+00,196162
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.392354e-01,-5.521965e+00,21105
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.431190e+00,-1.445289e+00,158141
absanglefrom1to2_nose2ell_flymale_frametouch,5.774550e-01,-1.962810e+00,29127
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.988699e-01,-9.250736e+00,26460
absdangle2wall_flyfemale_framenearwall,5.285117e-01,-8.973016e+00,4269
absdangle2wall_flymale_framenearwall,6.686038e-01,-8.228429e+00,22191
absdtheta_flyany_frameany,2.981150e-01,-1.098199e+01,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,7.997935e-01,-9.415620e+00,2506
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,9.602246e-01,-1.051661e+01,52549
absdtheta_flyany_framenearfly,2.847206e-01,-1.093226e+01,354419
absdtheta_flyany_framenearwall,6.018321e-01,-9.222014e+00,26460
absdtheta_flyany_framenotnearfly_notnearwall,3.056375e-01,-4.919952e+00,102111
absdtheta_flyany_framepivotcenter,3.469360e+00,-6.626933e+00,393
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.166838e-01,-9.405811e+00,426871
absdtheta_flyany_frametouch,3.305388e-01,-1.417713e+01,50241
absdtheta_flyany_framewalk,6.853475e-01,-9.926626e+00,11883
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.785529e-01,-1.228370e+01,2249
absdtheta_flyfemale_frameany,2.873581e-01,-9.518468e+00,240990
absdtheta_flymale_frameany,3.086404e-01,-1.105251e+01,238165
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.592858e-01,-1.017401e+01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.281724e+00,-1.410513e+01,2506
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,8.686244e-01,-1.210570e+01,52549
absdv_cor_flyany_framenearfly,1.371934e-01,-9.786299e+00,354419
absdv_cor_flyany_framenearwall,5.499708e-01,-9.235396e+00,26460
absdv_cor_flyany_framenotnearfly_notnearwall,1.907871e-01,-3.510182e+00,102111
absdv_cor_flyany_framepivotcenter,3.076278e-02,-4.174864e-01,393
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.020178e-02,-6.987944e+00,426871
absdv_cor_flyany_frametouch,1.459481e-01,-1.174784e+01,50241
absdv_cor_flyany_framewalk,1.214430e+00,-1.172483e+01,11883
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.258603e-02,-3.777746e+00,2249
absdv_cor_flyfemale_frameany,1.615818e-01,-8.609602e+00,240990
absdv_cor_flymale_frameany,1.569195e-01,-1.026761e+01,238165
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.368394e+00,-5.710946e+00,354419
absphidiff_nose2ell_flyany_frametouch,1.356402e+00,-6.276938e+00,50241
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.389874e+00,-5.930303e+00,196153
absphidiff_nose2ell_flyfemale_frametouch,1.373116e+00,-8.735756e+00,21105
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.347800e+00,-5.359876e+00,158134
absphidiff_nose2ell_flymale_frametouch,1.340260e+00,-3.265907e+00,29127
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.560266e-01,-1.096778e+01,479420
abssmoothdtheta_flyfemale_frameany,1.537955e-01,-9.738873e+00,240990
abssmoothdtheta_flymale_frameany,1.579218e-01,-1.072821e+01,238165
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.592891e+00,-1.124373e+00,381
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.516422e+00,-1.189579e+00,354435
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.520462e+00,-3.480094e-01,321401
absthetadiff_nose2ell_flyany_frametouch,1.558890e+00,-2.515888e+00,50241
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.599214e+00,-2.660634e-01,196162
absthetadiff_nose2ell_flyfemale_frametouch,1.778189e+00,-1.208040e+00,21105
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.433026e+00,-1.998108e+00,158141
absthetadiff_nose2ell_flymale_frametouch,1.338098e+00,-2.328622e+00,29127
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.541165e-01,-8.817931e-01,52569
absyaw_flyfemale_framemove,5.590281e-01,-1.287430e+00,28352
absyaw_flymale_framemove,5.479497e-01,-5.156404e-01,24188
accmag_flyany_frameany,2.012272e+01,-9.683040e+00,479420
accmag_flyfemale_frameany,2.024661e+01,-8.316314e+00,240990
accmag_flymale_frameany,1.998437e+01,-1.019864e+01,238165
angle_biggest_wing_flyany_frameany,2.720782e-01,2.596041e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.182309e-01,1.872099e+01,241000
angle_biggest_wing_flymale_frameany,3.268261e-01,2.409189e+01,238175
angle_smallest_wing_flyany_frameany,2.220364e-01,4.546040e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.963345e-01,3.807311e+01,241000
angle_smallest_wing_flymale_frameany,2.482491e-01,3.554995e+01,238175
angleonclosestfly_flyany_framenearfly,-2.859073e-01,2.763535e+00,354435
angleonclosestfly_flyany_framestop_nearfly,-2.783530e-01,2.178136e+00,321401
angleonclosestfly_flyany_frametouch,-4.589729e-01,-3.999927e+00,50241
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.987481e-01,1.731731e+00,196162
angleonclosestfly_flyfemale_frametouch,-9.053997e-01,-9.938584e+00,21105
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.739529e-01,2.534027e+00,158141
angleonclosestfly_flymale_frametouch,-8.075543e-03,4.577446e+00,29127
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.178349e-01,1.863104e+01,479440
anglesub_flyfemale_frameany,4.414695e-01,2.454379e+01,241000
anglesub_flymale_frameany,3.940416e-01,1.060082e+01,238175
area_flyany_frameany,1.862311e+00,-1.547481e-01,479440
area_flyfemale_frameany,2.106086e+00,-2.012125e-01,241000
area_flymale_frameany,1.615771e+00,-2.421490e-01,238175
area_inmost_wing_flyany_frameany,6.851628e-01,-5.650318e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.905378e-01,-5.086866e+00,2249
area_inmost_wing_flyfemale_frameany,8.217726e-01,-2.124324e+00,241000
area_inmost_wing_flymale_frameany,5.463695e-01,-9.023536e+00,238175
area_outmost_wing_flyany_frameany,7.655969e-01,-5.267064e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.522349e-01,-7.047731e+00,2249
area_outmost_wing_flyfemale_frameany,8.811193e-01,-2.705616e+00,241000
area_outmost_wing_flymale_frameany,6.482330e-01,-7.630275e+00,238175
arena_angle_flyany_frameany,-3.396345e-01,-3.966570e+00,479440
b_mm_flyany_frameany,2.333536e-01,1.086867e+00,479440
b_mm_flyfemale_frameany,2.518329e-01,1.947991e+00,241000
b_mm_flymale_frameany,2.146575e-01,-1.763973e-01,238175
boutfreq_flyany_framebackup,2.920073e-05,-7.092920e+00,479440
boutfreq_flyany_framebodyturn,1.314033e-04,-7.827302e+00,479440
boutfreq_flyany_framecrabwalkall,1.132571e-03,-9.966881e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.257300e-06,-5.422762e+00,479440
boutfreq_flyany_framejump,4.171533e-06,-3.008730e+00,479440
boutfreq_flyany_framepivotcenter,2.940931e-04,1.402706e+00,479440
boutfreq_flyany_framepivottail,1.126314e-04,-9.662996e+00,479440
boutfreq_flyany_framerighting,4.171533e-06,-2.076394e+00,479440
boutfreq_flyany_framestop,7.298098e-03,-5.796843e+00,479440
boutfreq_flyany_frametouch,6.409561e-03,2.623761e+00,479440
boutfreq_flyany_framewalk,2.190055e-03,-1.078156e+01,479440
boutfreq_flyany_framewingextension,6.257300e-06,-1.299057e+00,479440
boutfreq_flyany_framewingflick,4.380110e-05,-2.675646e+00,479440
boutfreq_flyany_framewinggrooming,2.690639e-04,-5.713140e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.666685e+00,238165
boutfreq_flymale_framechase,1.973422e-04,-1.453892e+00,238165
boutfreq_flymale_framecopulation,0.000000e+00,-7.268175e-01,238165
corfrac_maj_flyany_frameany,1.389433e-02,6.858829e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.976046e-01,4.419214e-01,2506
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.507024e-01,-2.553692e+00,393
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,1.378261e-02,6.043204e+00,240990
corfrac_maj_flymale_frameany,1.415459e-02,6.772904e+00,238165
da_flyany_frameany,-4.221169e-06,4.799203e-01,479420
da_flyfemale_frameany,6.585621e-06,1.469079e+00,240990
da_flymale_frameany,-1.493256e-05,-1.384576e+00,238165
dangle2wall_flyany_framenearwall,1.631352e-01,1.463340e+01,26460
dangle2wall_flyfemale_framenearwall,2.182604e-01,1.460148e+01,4269
dangle2wall_flymale_framenearwall,8.569270e-02,7.834485e+00,22191
dangle_biggest_wing_flyany_frameany,1.216661e-02,2.276994e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.828944e-02,3.418801e+00,240990
dangle_biggest_wing_flymale_frameany,-4.144210e-03,7.413144e-01,238165
dangle_smallest_wing_flyany_frameany,-1.223216e-02,-2.280141e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.841289e-02,-3.423686e+00,240990
dangle_smallest_wing_flymale_frameany,4.137174e-03,-7.237149e-01,238165
danglesub_flyany_framemove,1.666048e-02,1.162928e+01,52549
danglesub_flyany_framenearfly,-2.848143e-03,7.016083e+00,354419
danglesub_flyfemale_framenearfly,-3.648670e-03,6.727702e+00,196153
danglesub_flymale_framenearfly,-2.353799e-03,6.615014e+00,158134
darea_flyany_frameany,-1.036174e-05,4.413783e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.222568e-02,-4.510946e+00,2506
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-4.741307e-02,-1.135755e+00,393
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.897087e-03,3.587153e+00,426871
darea_flyany_frametouch,-7.744227e-04,6.166856e+00,50241
darea_flyany_framewalk,-1.256045e-02,-9.239879e+00,11883
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.766198e-02,1.392370e+01,2249
darea_flyfemale_frameany,4.170730e-06,1.292202e+00,240990
darea_flymale_frameany,-2.782786e-05,-1.301335e+00,238165
darea_inmost_wing_flyany_frameany,-5.969702e-02,-8.680625e+00,479420
darea_inmost_wing_flyfemale_frameany,-7.689821e-02,-8.676561e+00,240990
darea_inmost_wing_flymale_frameany,-4.229427e-02,-6.054536e+00,238165
darea_outmost_wing_flyany_frameany,5.956791e-02,8.666080e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.694270e-02,8.698240e+00,240990
darea_outmost_wing_flymale_frameany,4.198118e-02,6.060051e+00,238165
db_flyany_frameany,-1.071723e-07,-1.808195e-02,479420
db_flyfemale_frameany,-2.341104e-06,7.395895e-01,240990
db_flymale_frameany,1.738955e-06,-9.079349e-01,238165
dcenter_flyany_frameany,6.741328e+00,-1.300039e+01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,7.660654e+00,-9.039971e+00,543
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.053849e+00,-6.547838e+00,52569
dcenter_flyany_framenearwall,1.974282e+01,3.159421e+01,26461
dcenter_flyany_framepivotcenter,4.334399e+00,-4.757523e+00,393
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.447707e+00,-9.931489e+00,426871
dcenter_flyany_frametouch,2.711952e+00,-6.854499e+00,50241
dcenter_flyany_framewalk,1.133874e+01,-2.375233e+00,11883
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.267285e+00,-6.408095e+00,2249
dcenter_flyfemale_frameany,4.930981e+00,-1.786164e+01,241000
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.574024e+00,-6.611795e+00,238175
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.379013e-02,-4.502776e+00,52549
ddcenter_flyany_framenearfly,4.306363e-03,-5.737908e+00,354419
ddcenter_flyfemale_framenearfly,3.823795e-03,-5.569654e+00,196153
ddcenter_flymale_framenearfly,4.463029e-03,-5.703892e+00,158134
ddell2nose_flyany_framenearfly,2.376452e-02,-6.628770e+00,354419
ddell2nose_flyfemale_framenearfly,2.098331e-02,-6.349025e+00,196153
ddell2nose_flymale_framenearfly,2.718116e-02,-6.762150e+00,158134
ddist2wall_flyany_framenearwall,-1.339535e-01,-3.536594e+01,26460
ddist2wall_flyfemale_framenearwall,1.928171e-02,-1.967388e-01,4269
ddist2wall_flymale_framenearwall,-3.487449e-01,-7.207252e+01,22191
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.695822e-02,-6.675826e+00,354419
ddnose2ell_flyfemale_framenearfly,3.414584e-02,-6.398330e+00,196153
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.952968e-02,-6.517872e+00,158134
decc_flyany_frameany,1.477295e-06,-5.222336e-01,479420
decc_flyfemale_frameany,-9.251829e-06,-1.318827e+00,240990
decc_flymale_frameany,1.158247e-05,8.448558e-01,238165
dell2nose_flyany_frameany,5.754507e+00,-1.300717e+01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,3.792778e+00,-1.782686e+01,241000
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.740078e+00,-6.585891e+00,238175
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,4.276264e+01,3.415556e+01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,3.962597e+01,9.558653e+01,2506
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,4.006756e+01,5.279987e+01,52569
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,4.311923e+01,2.106065e+01,426871
dist2wall_flyany_frametouch,4.624497e+01,6.024863e+01,50241
dist2wall_flyany_framewalk,3.812731e+01,4.088953e+01,11883
dist2wall_flyany_framewinggrooming,4.298981e+01,1.411201e+01,2249
dist2wall_flyfemale_frameany,4.718074e+01,3.620985e+01,241000
dist2wall_flymale_frameany,3.827551e+01,2.740655e+01,238175
dmax_wing_angle_flyany_frameany,-1.578527e-02,-3.571651e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.922232e-03,-3.553822e-01,240990
dmax_wing_angle_flymale_frameany,-3.372008e-02,-4.032535e+00,238165
dmax_wing_area_flyany_frameany,-3.188127e-01,1.584009e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.775468e-01,-1.086299e+00,240990
dmax_wing_area_flymale_frameany,-2.597407e-01,1.277049e+00,238165
dmin_wing_angle_flyany_frameany,1.571972e-02,3.567544e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.045690e-03,3.246484e-01,240990
dmin_wing_angle_flymale_frameany,3.371304e-02,4.055094e+00,238165
dmin_wing_area_flyany_frameany,3.186836e-01,-1.642689e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.775913e-01,1.072860e+00,240990
dmin_wing_area_flymale_frameany,2.594276e-01,-1.276217e+00,238165
dnose2ell_angle_30tomin30_flyany_frameany,6.045667e+00,-1.346415e+01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,4.170492e+00,-1.855480e+01,241000
dnose2ell_angle_30tomin30_flymale_frameany,7.944482e+00,-6.836932e+00,238175
dnose2ell_angle_min20to20_flyany_frameany,5.311886e+01,7.914562e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,2.873569e+01,-7.727906e+00,241000
dnose2ell_angle_min20to20_flymale_frameany,7.784059e+01,1.829076e+01,238175
dnose2ell_angle_min30to30_flyany_frameany,4.135320e+01,6.804632e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.271683e+01,-8.427557e+00,241000
dnose2ell_angle_min30to30_flymale_frameany,6.024821e+01,1.742057e+01,238175
dnose2ell_flyany_frameany,5.787117e+00,-1.285711e+01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,6.847598e+00,-8.490975e+00,543
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.954151e+01,3.335641e+01,26461
dnose2ell_flyany_framepivotcenter,3.183089e+00,-4.936020e+00,393
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.490653e+00,-9.923676e+00,426871
dnose2ell_flyany_frametouch,8.912837e-01,-6.191687e+00,50241
dnose2ell_flyany_framewalk,1.041142e+01,-2.373408e+00,11883
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.545698e+00,-6.211213e+00,2249
dnose2ell_flyfemale_frameany,3.914905e+00,-1.810714e+01,241000
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.682670e+00,-6.255675e+00,238175
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,6.660105e+00,-1.306233e+01,479440
dnose2tail_flyany_framemove,8.975961e+00,-6.630272e+00,52569
dnose2tail_flyfemale_frameany,4.842718e+00,-1.820808e+01,241000
dnose2tail_flymale_frameany,8.500524e+00,-6.406149e+00,238175
dnwingsdetected_flyany_frameany,-1.265086e-04,-1.727291e+00,479420
dnwingsdetected_flyfemale_frameany,-1.258367e-04,-9.445678e-01,240990
dnwingsdetected_flymale_frameany,-1.273293e-04,3.819815e-01,238165
dphi_flyany_framemove,-6.810214e-02,-1.666318e+00,52549
dphi_flyfemale_framemove,7.794436e-02,1.500951e+00,28342
dphi_flymale_framemove,-2.329482e-01,-4.482439e+00,24178
dtheta_flyany_frameany,5.530356e-03,9.730566e-01,479420
dtheta_flyfemale_frameany,7.994103e-03,1.045312e+00,240990
dtheta_flymale_frameany,2.598967e-03,4.059201e-01,238165
du_cor_flyany_frameany,3.382630e-01,-8.432813e+00,479420
du_cor_flyfemale_frameany,3.353306e-01,-7.838183e+00,240990
du_cor_flymale_frameany,3.411751e-01,-7.806388e+00,238165
du_ctr_flyany_frameany,4.008345e-01,-8.532053e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.131242e+00,-1.174851e+01,2506
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.159612e+00,-8.834572e+00,52549
du_ctr_flyany_framenearfly,2.900342e-01,-8.468671e+00,354419
du_ctr_flyany_framenearwall,2.004525e+00,-7.137913e+00,26460
du_ctr_flyany_framenotnearfly_notnearwall,6.118944e-01,-3.457488e+00,102111
du_ctr_flyany_framepivotcenter,8.985173e-02,-1.378279e+00,393
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.895986e-02,-4.702675e+00,426871
du_ctr_flyany_frametouch,1.280431e-01,-9.649647e+00,50241
du_ctr_flyany_framewalk,5.921956e+00,-1.092985e+01,11883
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.212204e-02,-2.485490e+00,2249
du_ctr_flyfemale_frameany,4.046218e-01,-7.906200e+00,240990
du_ctr_flymale_frameany,3.969546e-01,-7.894253e+00,238165
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.009972e-01,-8.531696e+00,479420
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,4.048927e-01,-7.905328e+00,240990
du_tail_flymale_frameany,3.970342e-01,-7.894570e+00,238165
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.455236e-01,-9.104214e+00,2506
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.137111e-01,-6.607497e+00,52569
duration_flyany_framepivotcenter,9.597208e-02,2.647603e+00,393
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
