field,value,zscore,nflyframes
a_mm_flyany_frameany,6.257156e-01,-2.361451e+00,479380
a_mm_flyfemale_frameany,6.464846e-01,-4.832980e+00,269259
a_mm_flymale_frameany,5.991253e-01,-4.720743e-02,208544
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.950220e-01,-3.041404e+00,303
absangle2wall_flyany_framebodyturnstart,1.071617e+00,-7.860046e-01,698
absangle2wall_flyany_framecrabwalkall,1.132030e+00,-1.880528e-01,20546
absangle2wall_flyany_framecrabwalkextreme,9.031892e-01,-1.563282e+00,2037
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.336893e+00,2.248726e+00,299309
absangle2wall_flyany_framenearwall,1.316392e+00,-2.436582e+00,331981
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.030118e-01,-7.229228e+00,1569
absangle2wall_flyany_framerightingstart,1.319554e+00,-4.626952e+00,541
absangle2wall_flyany_framestop,1.495501e+00,-3.883111e+00,180071
absangle2wall_flyany_frametouch,1.493444e+00,1.685201e+00,23848
absangle2wall_flyany_framewalk,1.248946e+00,-6.102124e+00,55901
absangle2wall_flyany_framewinggrooming,1.540249e+00,-8.334318e-01,49451
absangle2wall_flyfemale_framenearwall,1.290028e+00,-3.529463e+00,175969
absangle2wall_flymale_framenearwall,1.384445e+00,3.471465e-01,154516
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.815314e+00,6.354403e+00,221
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.533074e+00,1.390444e+00,1180
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.520914e+00,-1.735887e+00,257342
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.691838e+00,6.611621e+00,535
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.578765e+00,NaN,227
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.498164e+00,-1.253750e+00,110088
absanglefrom1to2_nose2ell_flyany_frametouch,8.031153e-01,3.221061e+00,23848
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.526634e+00,-1.456275e+00,146147
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.403247e-01,3.508275e+00,10365
absanglefrom1to2_nose2ell_flyfemale_framewingextension,7.301577e-01,-1.386301e-01,322
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.029912e-01,-2.599441e+00,1860
absanglefrom1to2_nose2ell_flymale_framenearfly,1.516076e+00,3.248506e-02,110473
absanglefrom1to2_nose2ell_flymale_frametouch,7.525610e-01,1.747903e+00,13442
absanglefrom1to2_nose2ell_flymale_framewingextension,6.456012e-01,-1.573957e-01,3822
absdangle2wall_flyany_framenearwall,1.895800e+00,4.283408e+00,331969
absdangle2wall_flyfemale_framenearwall,1.776951e+00,3.100384e+00,175962
absdangle2wall_flymale_framenearwall,2.020757e+00,4.932682e+00,154511
absdtheta_flyany_frameany,1.783873e+00,4.944432e+00,479360
absdtheta_flyany_framebackup,2.503341e+00,-6.303910e-02,1198
absdtheta_flyany_framebodyturn,5.665637e+00,-1.056242e-01,1831
absdtheta_flyany_framecrabwalkall,2.017523e+00,2.919754e+00,20546
absdtheta_flyany_framecrabwalkextreme,1.757223e+00,-9.286881e-01,2037
absdtheta_flyany_framemove,2.254447e+00,2.197901e+00,299289
absdtheta_flyany_framenearfly,1.639020e+00,2.003538e+00,257335
absdtheta_flyany_framenearwall,1.896392e+00,4.408321e+00,331969
absdtheta_flyany_framenotnearfly_notnearwall,1.619356e+00,8.738221e+00,76852
absdtheta_flyany_framepivotcenter,6.090810e+00,-7.545608e-01,371
absdtheta_flyany_framepivottail,5.598142e+00,1.457521e+00,5680
absdtheta_flyany_framerighting,4.870662e+00,-8.956753e+00,2858
absdtheta_flyany_framestop,9.505195e-01,2.637791e+01,180071
absdtheta_flyany_frametouch,1.701366e+00,7.048345e-02,23848
absdtheta_flyany_framewalk,2.450907e+00,8.587278e+00,55901
absdtheta_flyany_framewingextension,1.980924e+00,2.759966e+00,4144
absdtheta_flyany_framewingflick,1.893296e+00,-2.472971e-01,290
absdtheta_flyany_framewinggrooming,1.113745e+00,1.838251e+01,49450
absdtheta_flyfemale_frameany,1.663256e+00,3.572751e+00,269246
absdtheta_flymale_frameany,1.933471e+00,6.075427e+00,208537
absdtheta_flymale_framechase,2.603260e+00,3.847133e+00,1860
absdv_cor_flyany_frameany,1.382608e+00,-2.430498e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.538784e+00,1.586734e+00,1198
absdv_cor_flyany_framebodyturn,3.352914e+00,9.421606e-01,1831
absdv_cor_flyany_framecrabwalkall,5.172829e+00,-2.185980e+00,20546
absdv_cor_flyany_framecrabwalkextreme,5.551537e+00,3.238045e+00,2037
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.971362e+00,-6.045083e+00,299289
absdv_cor_flyany_framenearfly,1.148767e+00,-3.360725e+00,257335
absdv_cor_flyany_framenearwall,1.561997e+00,-2.936582e+00,331969
absdv_cor_flyany_framenotnearfly_notnearwall,1.081323e+00,2.796594e+00,76852
absdv_cor_flyany_framepivotcenter,4.689338e-02,-1.748372e-01,371
absdv_cor_flyany_framepivottail,2.862820e+00,1.391412e+00,5680
absdv_cor_flyany_framerighting,3.797074e+00,-5.754647e+00,2858
absdv_cor_flyany_framestop,3.206601e-01,1.914996e+01,180071
absdv_cor_flyany_frametouch,1.197793e+00,-4.175969e+00,23848
absdv_cor_flyany_framewalk,3.332471e+00,-1.289252e+00,55901
absdv_cor_flyany_framewingextension,1.383001e+00,1.696246e+00,4144
absdv_cor_flyany_framewingflick,2.181505e+00,-1.011923e+00,290
absdv_cor_flyany_framewinggrooming,3.965189e-01,3.015822e+01,49450
absdv_cor_flyfemale_frameany,1.330284e+00,-1.714133e+00,269246
absdv_cor_flymale_frameany,1.447276e+00,-2.712936e+00,208537
absdv_cor_flymale_framechase,3.046850e+00,3.680734e+00,1860
absphidiff_nose2ell_flyany_framenearfly,1.546584e+00,-1.521426e+00,257335
absphidiff_nose2ell_flyany_frametouch,1.483032e+00,-2.402995e+00,23848
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.552716e+00,-1.836268e+00,146143
absphidiff_nose2ell_flyfemale_frametouch,1.501134e+00,-3.961919e+00,10365
absphidiff_nose2ell_flyfemale_framewingextension,1.625367e+00,6.720487e-01,322
absphidiff_nose2ell_flymale_framechase,4.277271e-01,-1.406545e+00,1860
absphidiff_nose2ell_flymale_framenearfly,1.541827e+00,-1.204689e+00,110470
absphidiff_nose2ell_flymale_frametouch,1.454501e+00,-1.164162e+00,13442
absphidiff_nose2ell_flymale_framewingextension,1.321744e+00,7.620990e-01,3822
abssmoothdtheta_flyany_frameany,9.976101e-01,-2.291106e-01,479360
abssmoothdtheta_flyfemale_frameany,9.365914e-01,-8.535301e-01,269246
abssmoothdtheta_flymale_frameany,1.072876e+00,6.561069e-01,208537
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.516585e+00,-2.648538e+00,1180
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.484191e+00,-1.827314e+00,257342
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.393298e+00,-5.039011e+00,535
absthetadiff_nose2ell_flyany_framestop_nearfly,1.496922e+00,-9.133104e-01,110088
absthetadiff_nose2ell_flyany_frametouch,1.474864e+00,-4.007775e+00,23848
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.497569e+00,-2.146726e+00,146147
absthetadiff_nose2ell_flyfemale_frametouch,1.528360e+00,-6.573356e+00,10365
absthetadiff_nose2ell_flyfemale_framewingextension,1.458130e+00,3.751180e-01,322
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.186992e-01,-2.043540e+00,1860
absthetadiff_nose2ell_flymale_framenearfly,1.456812e+00,-1.726408e+00,110473
absthetadiff_nose2ell_flymale_frametouch,1.428340e+00,-1.723795e+00,13442
absthetadiff_nose2ell_flymale_framewingextension,1.112892e+00,1.097009e+00,3822
absyaw_flyany_framemove,1.070766e+00,1.670977e+01,299309
absyaw_flyfemale_framemove,1.033556e+00,1.752078e+01,161502
absyaw_flymale_framemove,1.120974e+00,1.395607e+01,136502
accmag_flyany_frameany,1.264610e+02,2.299850e+00,479360
accmag_flyfemale_frameany,1.177433e+02,1.189228e+00,269246
accmag_flymale_frameany,1.374105e+02,3.621267e+00,208537
angle_biggest_wing_flyany_frameany,8.146602e-01,8.704423e+01,479380
angle_biggest_wing_flyany_framewingextension,1.191585e+00,1.232986e+01,4144
angle_biggest_wing_flyfemale_frameany,8.120064e-01,8.275789e+01,269259
angle_biggest_wing_flymale_frameany,8.197052e-01,6.509914e+01,208544
angle_smallest_wing_flyany_frameany,5.554222e-01,1.180888e+02,479380
angle_smallest_wing_flyany_framewingextension,4.246443e-01,1.778501e+01,4144
angle_smallest_wing_flyfemale_frameany,5.567285e-01,1.130766e+02,269259
angle_smallest_wing_flymale_frameany,5.547193e-01,8.181232e+01,208544
angleonclosestfly_flyany_framenearfly,-3.186939e-01,1.689489e+00,257342
angleonclosestfly_flyany_framestop_nearfly,-3.117229e-01,1.334117e+00,110088
angleonclosestfly_flyany_frametouch,-2.283828e-01,2.604006e+00,23848
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.687524e-01,5.939397e-01,146147
angleonclosestfly_flyfemale_frametouch,-2.393119e-01,2.337742e+00,10365
angleonclosestfly_flyfemale_framewingextension,-6.095488e-01,-6.604070e-01,322
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.187407e-02,9.619411e-01,1860
angleonclosestfly_flymale_framenearfly,-2.419768e-01,3.718519e+00,110473
angleonclosestfly_flymale_frametouch,-2.450809e-01,6.715238e-01,13442
angleonclosestfly_flymale_framewingextension,-3.130637e-01,-1.361011e+00,3822
anglesub_flyany_frameany,2.757830e-01,6.646203e+00,479380
anglesub_flyfemale_frameany,2.696589e-01,7.707708e+00,269259
anglesub_flymale_frameany,2.843651e-01,4.542501e+00,208544
area_flyany_frameany,1.738358e+00,-2.581586e+00,479380
area_flyfemale_frameany,1.883747e+00,-4.007049e+00,269259
area_flymale_frameany,1.550740e+00,-1.540307e+00,208544
area_inmost_wing_flyany_frameany,8.844120e-01,9.209761e-01,479380
area_inmost_wing_flyany_framewingextension,7.883902e-01,4.410790e+00,4144
area_inmost_wing_flyany_framewinggrooming,4.043493e-01,1.931623e+00,49451
area_inmost_wing_flyfemale_frameany,9.735386e-01,2.083870e+00,269259
area_inmost_wing_flymale_frameany,7.695151e-01,-1.516098e+00,208544
area_outmost_wing_flyany_frameany,1.194535e+00,8.611821e+00,479380
area_outmost_wing_flyany_framewingextension,1.406384e+00,3.888417e+00,4144
area_outmost_wing_flyany_framewinggrooming,9.847427e-01,5.525949e+00,49451
area_outmost_wing_flyfemale_frameany,1.287225e+00,8.088602e+00,269259
area_outmost_wing_flymale_frameany,1.075449e+00,6.779379e+00,208544
arena_angle_flyany_frameany,9.882074e-01,1.078279e+01,479380
b_mm_flyany_frameany,2.206372e-01,-2.333623e+00,479380
b_mm_flyfemale_frameany,2.318901e-01,-3.077847e+00,269259
b_mm_flymale_frameany,2.060325e-01,-2.454581e+00,208544
boutfreq_flyany_framebackup,6.550127e-04,-2.854927e+00,479380
boutfreq_flyany_framebodyturn,1.458133e-03,-5.148827e+00,479380
boutfreq_flyany_framecrabwalkall,6.677375e-03,-4.360772e+00,479380
boutfreq_flyany_framecrabwalkextreme,1.141057e-03,2.720917e+00,479380
boutfreq_flyany_framejump,3.754850e-05,-3.391267e+00,479380
boutfreq_flyany_framepivotcenter,2.795277e-04,8.542172e-01,479380
boutfreq_flyany_framepivottail,3.272978e-03,-5.228856e+00,479380
boutfreq_flyany_framerighting,1.128541e-03,1.023667e+01,479380
boutfreq_flyany_framestop,3.699362e-02,2.245660e+01,479380
boutfreq_flyany_frametouch,5.471651e-03,1.156610e+00,479380
boutfreq_flyany_framewalk,1.094330e-02,-5.005243e+00,479380
boutfreq_flyany_framewingextension,6.341524e-04,2.945120e+00,479380
boutfreq_flyany_framewingflick,6.091201e-04,5.521462e+00,479380
boutfreq_flyany_framewinggrooming,4.603863e-03,1.303481e+01,479380
boutfreq_flymale_frameattemptedcopulation,9.111093e-05,1.676136e+00,208537
boutfreq_flymale_framechase,7.528640e-04,-3.948159e-01,208537
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,208537
corfrac_maj_flyany_frameany,3.775960e-02,8.520487e+00,479360
corfrac_maj_flyany_framebackup,-2.038202e-01,1.612076e+00,1198
corfrac_maj_flyany_framebodyturn,-7.610041e-01,-8.885792e-01,1831
corfrac_maj_flyany_framecrabwalkall,-2.247423e-01,6.093482e+00,20546
corfrac_maj_flyany_framecrabwalkextreme,-3.797614e-01,4.038440e+00,2037
corfrac_maj_flyany_framepivotcenter,-5.862658e-02,2.199146e+00,371
corfrac_maj_flyany_framepivottail,-7.003112e-01,-1.344405e+00,5680
corfrac_maj_flyfemale_frameany,3.279885e-02,7.358978e+00,269246
corfrac_maj_flymale_frameany,4.503692e-02,8.718268e+00,208537
da_flyany_frameany,5.455923e-06,1.718112e+00,479360
da_flyfemale_frameany,-3.991329e-04,-9.554181e+00,269246
da_flymale_frameany,4.570572e-04,1.257235e+01,208537
dangle2wall_flyany_framenearwall,1.569355e-02,-9.684297e-01,331969
dangle2wall_flyfemale_framenearwall,2.741379e-02,-4.918381e-01,175962
dangle2wall_flymale_framenearwall,6.566023e-03,-1.100393e+00,154511
dangle_biggest_wing_flyany_frameany,-3.588561e-01,-3.171871e+01,479360
dangle_biggest_wing_flyfemale_frameany,-3.054224e-01,-2.602649e+01,269246
dangle_biggest_wing_flymale_frameany,-4.233081e-01,-2.936626e+01,208537
dangle_smallest_wing_flyany_frameany,3.593720e-01,3.177525e+01,479360
dangle_smallest_wing_flyfemale_frameany,3.070088e-01,2.605072e+01,269246
dangle_smallest_wing_flymale_frameany,4.225643e-01,2.931213e+01,208537
danglesub_flyany_framemove,-4.947927e-03,4.675075e+00,299289
danglesub_flyany_framenearfly,-1.972765e-02,5.789627e+00,257335
danglesub_flyfemale_framenearfly,-1.993413e-02,5.578339e+00,146143
danglesub_flymale_framenearfly,-2.031672e-02,5.392681e+00,110470
darea_flyany_frameany,-4.617298e-05,-9.699614e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.917611e-01,-4.166607e+00,1198
darea_flyany_framebodyturn,-8.388436e-02,-9.931811e-01,1831
darea_flyany_framechase,1.409690e-01,3.604055e+00,1993
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.267604e-02,-7.299503e+00,20546
darea_flyany_framecrabwalkextreme,-1.243057e-01,-3.513790e+00,2037
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.439104e-02,-3.322966e-01,371
darea_flyany_framepivottail,-1.795548e-02,1.834428e+00,5680
darea_flyany_framerighting,4.617267e-02,3.396431e-01,2858
darea_flyany_framestop,-8.846669e-03,1.489901e+00,180071
darea_flyany_frametouch,1.828397e-03,6.628213e+00,23848
darea_flyany_framewalk,3.573502e-02,8.086083e-01,55901
darea_flyany_framewingextension,5.984145e-02,1.087509e+00,4144
darea_flyany_framewingflick,4.938340e-01,5.512845e-01,290
darea_flyany_framewinggrooming,-5.749561e-02,-2.414796e+01,49450
darea_flyfemale_frameany,-4.138985e-03,-2.218446e+01,269246
darea_flymale_frameany,5.179471e-03,3.099333e+01,208537
darea_inmost_wing_flyany_frameany,5.076286e-01,2.308481e+01,479360
darea_inmost_wing_flyfemale_frameany,4.644936e-01,1.725790e+01,269246
darea_inmost_wing_flymale_frameany,5.574164e-01,2.243584e+01,208537
darea_outmost_wing_flyany_frameany,-5.075869e-01,-2.308268e+01,479360
darea_outmost_wing_flyany_framewingextension,2.533106e-02,1.407247e+00,4144
darea_outmost_wing_flyfemale_frameany,-4.612838e-01,-1.722783e+01,269246
darea_outmost_wing_flymale_frameany,-5.613619e-01,-2.262207e+01,208537
db_flyany_frameany,-7.708284e-06,-3.334753e+00,479360
db_flyfemale_frameany,-3.872160e-04,-3.474499e+01,269246
db_flymale_frameany,5.013339e-04,4.890137e+01,208537
dcenter_flyany_frameany,1.043131e+01,-1.951586e+00,479380
dcenter_flyany_framebackupstart,1.078349e+01,4.028082e+00,313
dcenter_flyany_framebodyturn,1.605038e+01,1.330481e+01,1831
dcenter_flyany_framebodyturnstart,1.603983e+01,1.391255e+01,698
dcenter_flyany_framecrabwalkallstart,1.406562e+01,7.207732e+00,3201
dcenter_flyany_framecrabwalkextreme,1.465163e+01,1.228894e+01,2037
dcenter_flyany_framecrabwalkextremestart,1.436840e+01,1.217317e+01,547
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.141512e+01,1.214979e+00,299309
dcenter_flyany_framenearwall,1.032155e+01,-2.144163e-01,331981
dcenter_flyany_framepivotcenter,5.693699e+00,-3.302566e+00,371
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.433112e+01,1.087941e+01,1569
dcenter_flyany_framerightingstart,1.348936e+01,2.168196e+00,541
dcenter_flyany_framestop,8.615121e+00,-5.136440e+00,180071
dcenter_flyany_frametouch,2.838888e+00,-3.802416e+00,23848
dcenter_flyany_framewalk,1.600863e+01,1.171761e+01,55901
dcenter_flyany_framewingflick,8.551252e+00,2.640413e+00,290
dcenter_flyany_framewinggrooming,9.775178e+00,-5.158369e+00,49451
dcenter_flyfemale_frameany,1.078737e+01,-7.578981e-01,269259
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.937765e+00,-2.976319e+00,208544
dcenter_flymale_framewingextension,5.411292e+00,-1.014041e-01,3822
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.223968e-02,-6.178982e+00,299289
ddcenter_flyany_framenearfly,6.864751e-02,-5.069887e+00,257335
ddcenter_flyfemale_framenearfly,4.720915e-02,-5.197141e+00,146143
ddcenter_flymale_framenearfly,8.652533e-02,-4.842954e+00,110470
ddell2nose_flyany_framenearfly,1.804955e-01,-5.883182e+00,257335
ddell2nose_flyfemale_framenearfly,1.442919e-01,-5.809695e+00,146143
ddell2nose_flymale_framenearfly,2.236847e-01,-5.796892e+00,110470
ddist2wall_flyany_framenearwall,9.196745e-03,-2.551897e+00,331969
ddist2wall_flyfemale_framenearwall,3.275354e-04,-3.823220e+00,175962
ddist2wall_flymale_framenearwall,4.091668e-02,4.261191e+00,154511
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.083160e-01,-5.777063e+00,257335
ddnose2ell_flyfemale_framenearfly,1.828158e-01,-5.713761e+00,146143
ddnose2ell_flymale_framechase,-3.017057e-01,1.320121e+00,1860
ddnose2ell_flymale_framenearfly,2.430854e-01,-5.423522e+00,110470
decc_flyany_frameany,-1.682276e-05,-3.816250e+00,479360
decc_flyfemale_frameany,-3.932705e-04,-2.797967e+01,269246
decc_flymale_frameany,5.425896e-04,3.857610e+01,208537
dell2nose_flyany_frameany,9.561298e+00,-1.775056e+00,479380
dell2nose_flyany_framewingflick,7.693650e+00,2.760217e+00,290
dell2nose_flyfemale_frameany,9.849128e+00,-5.729058e-01,269259
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.158063e+00,-2.812342e+00,208544
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.345793e+01,1.854464e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.156165e+00,3.464882e+00,313
dist2wall_flyany_framebodyturnstart,7.640194e+00,-3.170777e-02,698
dist2wall_flyany_framecrabwalkall,9.261369e+00,6.808278e+00,20546
dist2wall_flyany_framecrabwalkextreme,8.237765e+00,7.465544e-01,2037
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.228965e+01,5.299628e+00,299309
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.858243e+00,7.697425e-01,1569
dist2wall_flyany_framerightingstart,1.576491e+01,2.007320e+00,541
dist2wall_flyany_framestop,1.557880e+01,4.224780e-01,180071
dist2wall_flyany_frametouch,1.190452e+01,4.644186e+00,23848
dist2wall_flyany_framewalk,1.080302e+01,2.417952e+00,55901
dist2wall_flyany_framewinggrooming,1.565793e+01,-2.429443e+00,49451
dist2wall_flyfemale_frameany,1.418929e+01,2.022601e+00,269259
dist2wall_flymale_frameany,1.254602e+01,1.243734e+00,208544
dmax_wing_angle_flyany_frameany,3.057456e-03,-3.378046e-01,479360
dmax_wing_angle_flyany_framewingextension,-2.616220e-01,9.097408e-01,4144
dmax_wing_angle_flyany_framewingflick,-8.611000e+00,6.602978e-02,290
dmax_wing_angle_flyfemale_frameany,6.867215e-04,-5.333994e-01,269246
dmax_wing_angle_flymale_frameany,6.091128e-03,1.277840e-02,208537
dmax_wing_area_flyany_frameany,-8.373459e-01,-1.296857e+01,479360
dmax_wing_area_flyany_framewingextension,-1.359776e-02,1.600222e+00,4144
dmax_wing_area_flyfemale_frameany,-7.699831e-01,-9.219786e+00,269246
dmax_wing_area_flymale_frameany,-9.197367e-01,-1.201456e+01,208537
dmin_wing_angle_flyany_frameany,-2.541592e-03,4.283956e-01,479360
dmin_wing_angle_flyany_framewingextension,-2.850444e-01,1.205330e+00,4144
dmin_wing_angle_flyany_framewingflick,-9.560543e+00,1.145544e-01,290
dmin_wing_angle_flyfemale_frameany,8.996446e-04,7.474572e-01,269246
dmin_wing_angle_flymale_frameany,-6.834930e-03,-5.239370e-02,208537
dmin_wing_area_flyany_frameany,8.373876e-01,1.296731e+01,479360
dmin_wing_area_flyany_framewingextension,-8.864850e-02,-1.467832e+00,4144
dmin_wing_area_flyfemale_frameany,7.731929e-01,9.259582e+00,269246
dmin_wing_area_flymale_frameany,9.157911e-01,1.194037e+01,208537
dnose2ell_angle_30tomin30_flyany_frameany,9.935036e+00,-2.278963e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.030408e+01,-1.169152e+00,269259
dnose2ell_angle_30tomin30_flymale_frameany,9.423682e+00,-3.139312e+00,208544
dnose2ell_angle_min20to20_flyany_frameany,5.390775e+01,9.218324e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,5.416224e+01,9.045295e+00,269259
dnose2ell_angle_min20to20_flymale_frameany,5.330565e+01,5.763449e+00,208544
dnose2ell_angle_min30to30_flyany_frameany,4.239010e+01,8.493544e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,4.266674e+01,8.487385e+00,269259
dnose2ell_angle_min30to30_flymale_frameany,4.182246e+01,5.311206e+00,208544
dnose2ell_flyany_frameany,9.570165e+00,-1.736210e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.017721e+01,4.204910e+00,313
dnose2ell_flyany_framebodyturn,1.537965e+01,1.361686e+01,1831
dnose2ell_flyany_framebodyturnstart,1.540186e+01,1.417099e+01,698
dnose2ell_flyany_framecrabwalkallstart,1.325248e+01,7.185831e+00,3201
dnose2ell_flyany_framecrabwalkextreme,1.390116e+01,1.207180e+01,2037
dnose2ell_flyany_framecrabwalkextremestart,1.358944e+01,1.201024e+01,547
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.476573e+00,1.703979e-01,331981
dnose2ell_flyany_framepivotcenter,4.843804e+00,-3.278572e+00,371
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.374944e+01,1.111476e+01,1569
dnose2ell_flyany_framerightingstart,1.262629e+01,2.209076e+00,541
dnose2ell_flyany_framestop,7.726882e+00,-5.027596e+00,180071
dnose2ell_flyany_frametouch,1.142032e+00,9.996847e-01,23848
dnose2ell_flyany_framewalk,1.525735e+01,1.193706e+01,55901
dnose2ell_flyany_framewingflick,7.742502e+00,2.208765e+00,290
dnose2ell_flyany_framewinggrooming,8.940228e+00,-5.134831e+00,49451
dnose2ell_flyfemale_frameany,9.925961e+00,-6.242482e-01,269259
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.075765e+00,-2.684598e+00,208544
dnose2ell_flymale_framechase,9.442033e-01,-3.906261e+00,1860
dnose2ell_flymale_framewingextension,3.610677e+00,3.174946e-02,3822
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.039019e+01,-2.003949e+00,479380
dnose2tail_flyany_framemove,1.140570e+01,1.184508e+00,299309
dnose2tail_flyfemale_frameany,1.075734e+01,-8.634226e-01,269259
dnose2tail_flymale_frameany,9.877932e+00,-2.902145e+00,208544
dnwingsdetected_flyany_frameany,1.265620e-04,2.554098e+00,479360
dnwingsdetected_flyfemale_frameany,-4.506567e-04,-2.440416e+00,269246
dnwingsdetected_flymale_frameany,8.727768e-04,4.231910e+00,208537
dphi_flyany_framemove,-5.433059e-02,-1.561677e+00,299289
dphi_flyfemale_framemove,-1.631895e-02,-5.249980e-01,161489
dphi_flymale_framemove,-1.067103e-01,-2.138982e+00,136495
dtheta_flyany_frameany,-2.446172e-02,-3.061282e+00,479360
dtheta_flyfemale_frameany,-3.139085e-02,-2.937175e+00,269246
dtheta_flymale_frameany,-1.797195e-02,-1.752599e+00,208537
du_cor_flyany_frameany,1.998339e+00,-5.950969e+00,479360
du_cor_flyfemale_frameany,2.036351e+00,-5.333853e+00,269246
du_cor_flymale_frameany,1.944681e+00,-5.700436e+00,208537
du_ctr_flyany_frameany,2.235052e+00,-5.892593e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.283320e+00,1.189910e+00,1198
du_ctr_flyany_framebodyturn,3.646584e+00,-6.101309e+00,1831
du_ctr_flyany_framecrabwalkall,6.128356e+00,-6.889510e+00,20546
du_ctr_flyany_framecrabwalkextreme,9.662786e-01,-1.061669e+00,2037
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.482044e+00,-8.595573e+00,299289
du_ctr_flyany_framenearfly,1.582917e+00,-6.466252e+00,257335
du_ctr_flyany_framenearwall,2.623820e+00,-6.101217e+00,331969
du_ctr_flyany_framenotnearfly_notnearwall,1.772173e+00,-2.456605e+00,76852
