field,value,zscore,nflyframes
a_mm_flyany_frameany,6.488830e-01,5.953483e-01,479441
a_mm_flyfemale_frameany,6.886842e-01,3.448099e-02,240125
a_mm_flymale_frameany,6.089136e-01,1.087839e+00,239052
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.346576e-01,-1.679427e+00,319
absangle2wall_flyany_framebodyturnstart,1.251710e+00,5.440456e+00,1682
absangle2wall_flyany_framecrabwalkall,1.177356e+00,1.839299e+00,19676
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.574939e+00,-1.985369e+00,858
absangle2wall_flyany_framejumpstart,1.557961e+00,-2.236651e+00,304
absangle2wall_flyany_framemove,1.325332e+00,1.675961e+00,134839
absangle2wall_flyany_framenearwall,1.474626e+00,3.410133e+00,310138
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.408576e-01,5.030234e+00,1738
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.653691e+00,-6.249109e-01,344602
absangle2wall_flyany_frametouch,1.503605e+00,2.198477e+00,8225
absangle2wall_flyany_framewalk,1.356884e+00,9.507445e-01,81660
absangle2wall_flyany_framewinggrooming,1.420848e+00,-3.036855e+00,18200
absangle2wall_flyfemale_framenearwall,1.464635e+00,2.602694e+00,146366
absangle2wall_flymale_framenearwall,1.480966e+00,3.572022e+00,163508
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.484694e+00,7.824948e-02,474
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.411868e+00,-1.189827e+00,790
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555547e+00,-4.172219e-01,156327
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.361410e+00,-2.839952e+00,558
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.557633e+00,-1.176202e-01,114059
absanglefrom1to2_nose2ell_flyany_frametouch,7.349773e-01,5.267409e-01,8225
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.503440e+00,-1.937184e+00,85831
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.402150e-01,-1.235896e+00,4263
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.058752e-01,1.321422e+00,257
absanglefrom1to2_nose2ell_flymale_framenearfly,1.601766e+00,1.601618e+00,70405
absanglefrom1to2_nose2ell_flymale_frametouch,7.133198e-01,7.890788e-01,3938
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.643700e-01,-6.208698e+00,310122
absdangle2wall_flyfemale_framenearwall,8.878164e-01,-5.253194e+00,146357
absdangle2wall_flymale_framenearwall,8.448121e-01,-6.255258e+00,163501
absdtheta_flyany_frameany,6.859082e-01,-6.405393e+00,479420
absdtheta_flyany_framebackup,2.463121e+00,3.713892e-01,1298
absdtheta_flyany_framebodyturn,5.344246e+00,-7.102102e-01,4296
absdtheta_flyany_framecrabwalkall,1.503546e+00,-1.868949e+00,19676
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.811313e+00,-1.603801e+00,134818
absdtheta_flyany_framenearfly,7.146093e-01,-6.431739e+00,156319
absdtheta_flyany_framenearwall,8.586614e-01,-6.246395e+00,310122
absdtheta_flyany_framenotnearfly_notnearwall,4.023766e-01,-3.636407e+00,125530
absdtheta_flyany_framepivotcenter,6.562615e+00,9.021343e-01,373
absdtheta_flyany_framepivottail,5.441167e+00,1.250628e+00,7244
absdtheta_flyany_framerighting,1.101803e+01,4.401382e+00,311
absdtheta_flyany_framestop,2.365206e-01,-8.044105e+00,344602
absdtheta_flyany_frametouch,1.145191e+00,-5.192496e+00,8225
absdtheta_flyany_framewalk,1.348578e+00,-2.653472e+00,81660
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.717032e-01,-4.013024e+00,18200
absdtheta_flyfemale_frameany,6.797940e-01,-5.343722e+00,240114
absdtheta_flymale_frameany,6.922080e-01,-6.671907e+00,239042
absdtheta_flymale_framechase,1.406548e+00,-2.535561e+00,257
absdv_cor_flyany_frameany,8.183842e-01,-5.482207e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.257710e+00,-9.430158e-01,1298
absdv_cor_flyany_framebodyturn,2.953779e+00,2.639101e-01,4296
absdv_cor_flyany_framecrabwalkall,5.396714e+00,-5.273557e-01,19676
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,2.110167e+01,4.211002e+00,858
absdv_cor_flyany_framemove,2.657037e+00,-1.062264e+00,134818
absdv_cor_flyany_framenearfly,7.923208e-01,-5.185306e+00,156319
absdv_cor_flyany_framenearwall,1.135915e+00,-5.285855e+00,310122
absdv_cor_flyany_framenotnearfly_notnearwall,2.399645e-01,-2.948211e+00,125530
absdv_cor_flyany_framepivotcenter,2.330113e-02,-4.811679e-01,373
absdv_cor_flyany_framepivottail,2.505467e+00,6.606320e-01,7244
absdv_cor_flyany_framerighting,6.608116e+00,9.879494e-01,311
absdv_cor_flyany_framestop,9.137167e-02,-4.379146e+00,344602
absdv_cor_flyany_frametouch,1.422954e+00,-2.098219e+00,8225
absdv_cor_flyany_framewalk,3.010060e+00,-2.052587e+00,81660
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.063762e-02,-3.817112e+00,18200
absdv_cor_flyfemale_frameany,7.497192e-01,-4.650184e+00,240114
absdv_cor_flymale_frameany,8.881294e-01,-5.519034e+00,239042
absdv_cor_flymale_framechase,2.131264e+00,-2.998055e-01,257
absphidiff_nose2ell_flyany_framenearfly,1.445808e+00,-3.871019e+00,156319
absphidiff_nose2ell_flyany_frametouch,1.491359e+00,-2.105587e+00,8225
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.431799e+00,-4.802665e+00,85828
absphidiff_nose2ell_flyfemale_frametouch,1.481736e+00,-4.722466e+00,4263
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.804288e-01,-3.094110e+00,257
absphidiff_nose2ell_flymale_framenearfly,1.460390e+00,-2.978440e+00,70400
absphidiff_nose2ell_flymale_frametouch,1.508581e+00,-1.148610e-01,3938
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.040010e-01,-6.128174e+00,479420
abssmoothdtheta_flyfemale_frameany,5.189825e-01,-5.166149e+00,240114
abssmoothdtheta_flymale_frameany,4.893244e-01,-6.290480e+00,239042
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.829935e+00,3.190613e+00,790
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.598799e+00,1.922898e-01,156327
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.725551e+00,3.210575e+00,558
absthetadiff_nose2ell_flyany_framestop_nearfly,1.552788e+00,3.156802e-01,114059
absthetadiff_nose2ell_flyany_frametouch,1.900309e+00,2.635473e+00,8225
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.569130e+00,-7.217187e-01,85831
absthetadiff_nose2ell_flyfemale_frametouch,1.971763e+00,2.846378e+00,4263
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.126101e-01,-2.708839e+00,257
absthetadiff_nose2ell_flymale_framenearfly,1.632485e+00,1.011137e+00,70405
absthetadiff_nose2ell_flymale_frametouch,1.834489e+00,1.618817e+00,3938
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.404409e-01,-1.287989e+00,134839
absyaw_flyfemale_framemove,5.886702e-01,-4.917879e-02,67555
absyaw_flymale_framemove,4.911477e-01,-1.899590e+00,67282
accmag_flyany_frameany,5.780954e+01,-4.869050e+00,479420
accmag_flyfemale_frameany,5.655521e+01,-4.199529e+00,240114
accmag_flymale_frameany,5.909663e+01,-5.105098e+00,239042
angle_biggest_wing_flyany_frameany,2.102529e-02,-2.348288e+00,479441
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.443351e-02,-2.121588e+00,240125
angle_biggest_wing_flymale_frameany,1.741596e-02,-1.828610e+00,239052
angle_smallest_wing_flyany_frameany,1.244265e-02,-2.218648e-01,479441
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.507094e-02,4.845765e-01,240125
angle_smallest_wing_flymale_frameany,9.707891e-03,-6.527864e-01,239052
angleonclosestfly_flyany_framenearfly,-3.809829e-01,-5.546901e-02,156327
angleonclosestfly_flyany_framestop_nearfly,-4.108496e-01,-7.597977e-01,114059
angleonclosestfly_flyany_frametouch,-5.316190e-01,-5.975998e+00,8225
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.986287e-01,1.681035e+00,85831
angleonclosestfly_flyfemale_frametouch,-4.516749e-01,-1.678240e+00,4263
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.965894e-02,-1.427445e+00,257
angleonclosestfly_flymale_framenearfly,-4.677674e-01,-4.535941e+00,70405
angleonclosestfly_flymale_frametouch,-5.868933e-01,-5.623354e+00,3938
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.910725e-01,-6.780746e-01,479441
anglesub_flyfemale_frameany,2.075247e-01,1.639343e+00,240125
anglesub_flymale_frameany,1.744984e-01,-1.841000e+00,239052
area_flyany_frameany,1.947376e+00,1.553681e+00,479441
area_flyfemale_frameany,2.185005e+00,1.035505e+00,240125
area_flymale_frameany,1.708633e+00,2.016571e+00,239052
area_inmost_wing_flyany_frameany,1.048205e+00,5.313086e+00,479441
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.334696e-01,3.016300e+00,18200
area_inmost_wing_flyfemale_frameany,1.151132e+00,6.086471e+00,240125
area_inmost_wing_flymale_frameany,9.452727e-01,3.365491e+00,239052
area_outmost_wing_flyany_frameany,1.069520e+00,4.123187e+00,479441
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.348939e-01,-2.691942e-01,18200
area_outmost_wing_flyfemale_frameany,1.176569e+00,4.730510e+00,240125
area_outmost_wing_flymale_frameany,9.622804e-01,2.556293e+00,239052
arena_angle_flyany_frameany,-1.026028e-01,-1.443521e+00,479441
b_mm_flyany_frameany,2.378289e-01,2.219310e+00,479441
b_mm_flyfemale_frameany,2.524240e-01,1.805356e+00,240125
b_mm_flymale_frameany,2.231574e-01,2.420418e+00,239052
boutfreq_flyany_framebackup,6.820443e-04,-2.939462e+00,479441
boutfreq_flyany_framebodyturn,3.508252e-03,-5.145335e-01,479441
boutfreq_flyany_framecrabwalkall,5.596100e-03,-5.212938e+00,479441
boutfreq_flyany_framecrabwalkextreme,1.209742e-04,-4.441535e+00,479441
boutfreq_flyany_framejump,6.611867e-04,4.250872e-01,479441
boutfreq_flyany_framepivotcenter,3.086928e-04,1.422930e+00,479441
boutfreq_flyany_framepivottail,3.625055e-03,-4.351335e+00,479441
boutfreq_flyany_framerighting,6.048711e-05,-1.386836e+00,479441
boutfreq_flyany_framestop,1.730766e-02,4.079415e+00,479441
boutfreq_flyany_frametouch,2.250538e-03,-3.346903e+00,479441
boutfreq_flyany_framewalk,1.441679e-02,-2.394057e+00,479441
boutfreq_flyany_framewingextension,1.877186e-05,-1.130466e+00,479441
boutfreq_flyany_framewingflick,9.385931e-05,-1.798627e+00,479441
boutfreq_flyany_framewinggrooming,7.216738e-04,-3.678960e+00,479441
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.772134e+00,239042
boutfreq_flymale_framechase,1.547845e-04,-1.423109e+00,239042
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,239042
corfrac_maj_flyany_frameany,-8.498545e-03,5.194425e+00,479420
corfrac_maj_flyany_framebackup,-1.835839e-01,2.988018e+00,1298
corfrac_maj_flyany_framebodyturn,-6.973073e-01,5.731145e+00,4296
corfrac_maj_flyany_framecrabwalkall,-3.086870e-01,-2.885738e-01,19676
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.802598e-01,-4.068171e+00,373
corfrac_maj_flyany_framepivottail,-6.910602e-01,-3.475124e-01,7244
corfrac_maj_flyfemale_frameany,-1.165371e-02,4.409742e+00,240114
corfrac_maj_flymale_frameany,-5.564520e-03,5.312160e+00,239042
da_flyany_frameany,-3.767475e-05,-4.233160e+00,479420
da_flyfemale_frameany,-6.566185e-05,-6.389310e-01,240114
da_flymale_frameany,-1.048250e-05,-1.120719e+00,239042
dangle2wall_flyany_framenearwall,1.733087e-02,-1.250251e+00,310122
dangle2wall_flyfemale_framenearwall,1.984588e-02,-1.424926e+00,146357
dangle2wall_flymale_framenearwall,1.451390e-02,-7.134381e-01,163501
dangle_biggest_wing_flyany_frameany,3.020434e-03,1.222482e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.282073e-03,1.056364e+00,240114
dangle_biggest_wing_flymale_frameany,2.979851e-03,1.053572e+00,239042
dangle_smallest_wing_flyany_frameany,-3.133500e-03,-1.229458e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.358904e-03,-1.062524e+00,240114
dangle_smallest_wing_flymale_frameany,-3.189505e-03,-1.053059e+00,239042
danglesub_flyany_framemove,-1.632239e-02,4.618472e-01,134818
danglesub_flyany_framenearfly,-4.908480e-02,3.075535e+00,156319
danglesub_flyfemale_framenearfly,-4.346102e-02,3.313266e+00,85828
danglesub_flymale_framenearfly,-5.528061e-02,2.561400e+00,70400
darea_flyany_frameany,-1.371300e-04,-4.179461e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.707776e-01,1.320246e+00,1298
darea_flyany_framebodyturn,1.358177e-02,2.113183e+00,4296
darea_flyany_framechase,6.088662e-02,1.053766e+00,350
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.180144e-03,2.973172e+00,19676
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-1.779962e-02,2.755781e-01,858
darea_flyany_framepivotcenter,1.086565e-01,1.208635e+00,373
darea_flyany_framepivottail,-1.196936e-01,-1.729896e+00,7244
darea_flyany_framerighting,2.083331e-01,2.057462e+00,311
darea_flyany_framestop,-9.532363e-03,9.443389e-01,344602
darea_flyany_frametouch,-9.443477e-02,-1.060777e+00,8225
darea_flyany_framewalk,4.225220e-02,2.831806e+00,81660
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.946551e-03,2.047058e+00,18200
darea_flyfemale_frameany,-1.513125e-04,3.007663e-01,240114
darea_flymale_frameany,-9.607169e-05,-1.616758e+00,239042
darea_inmost_wing_flyany_frameany,1.465180e-02,-4.211123e+00,479420
darea_inmost_wing_flyfemale_frameany,1.114045e-02,-4.194622e+00,240114
darea_inmost_wing_flymale_frameany,1.766685e-02,-2.959637e+00,239042
darea_outmost_wing_flyany_frameany,-1.407165e-02,4.237499e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.037029e-02,4.229556e+00,240114
darea_outmost_wing_flymale_frameany,-1.722701e-02,2.997413e+00,239042
db_flyany_frameany,-2.980932e-06,-1.367406e+00,479420
db_flyfemale_frameany,8.356524e-06,1.634401e+00,240114
db_flymale_frameany,-1.066321e-05,-2.073238e+00,239042
dcenter_flyany_frameany,1.148929e+01,5.147188e-01,479441
dcenter_flyany_framebackupstart,1.174641e+01,5.850949e+00,327
dcenter_flyany_framebodyturn,1.300684e+01,4.365116e+00,4296
dcenter_flyany_framebodyturnstart,1.287781e+01,4.445985e+00,1682
dcenter_flyany_framecrabwalkallstart,1.312252e+01,4.640083e+00,2683
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.110632e+01,-4.401633e-01,317
dcenter_flyany_framemove,1.217191e+01,3.085540e+00,134839
dcenter_flyany_framenearwall,1.086260e+01,1.213348e+00,310138
dcenter_flyany_framepivotcenter,9.517434e+00,-1.167596e-01,373
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.212681e+01,5.086572e+00,1738
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.119120e+01,-4.445698e-01,344602
dcenter_flyany_frametouch,2.952983e+00,-2.402325e-01,8225
dcenter_flyany_framewalk,1.284800e+01,1.903307e+00,81660
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.134733e+01,-3.244288e+00,18200
dcenter_flyfemale_frameany,1.092329e+01,-1.017533e+00,240125
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.206202e+01,1.752783e+00,239052
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.457420e-01,-3.723034e-01,134818
ddcenter_flyany_framenearfly,2.534870e-01,-1.981031e+00,156319
ddcenter_flyfemale_framenearfly,2.351306e-01,-1.976467e+00,85828
ddcenter_flymale_framenearfly,2.726694e-01,-1.912097e+00,70400
ddell2nose_flyany_framenearfly,6.551897e-01,-2.716685e+00,156319
ddell2nose_flyfemale_framenearfly,5.918670e-01,-2.813416e+00,85828
ddell2nose_flymale_framenearfly,7.175827e-01,-2.583129e+00,70400
ddist2wall_flyany_framenearwall,1.774255e-02,-2.749447e-01,310122
ddist2wall_flyfemale_framenearwall,1.758310e-02,-4.249879e-01,146357
ddist2wall_flymale_framenearwall,1.745934e-02,-5.389942e-02,163501
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.784042e-01,-2.646287e+00,156319
ddnose2ell_flyfemale_framenearfly,6.213725e-01,-2.787993e+00,85828
ddnose2ell_flymale_framechase,-1.763817e+00,-1.832110e+00,257
ddnose2ell_flymale_framenearfly,7.405357e-01,-2.328184e+00,70400
decc_flyany_frameany,2.207038e-05,3.269863e+00,479420
decc_flyfemale_frameany,6.351552e-05,3.723741e+00,240114
decc_flymale_frameany,-1.318087e-05,-9.920474e-01,239042
dell2nose_flyany_frameany,1.053238e+01,4.211049e-01,479441
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.921952e+00,-9.882098e-01,240125
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.114904e+01,1.604644e+00,239052
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.372753e+01,1.397798e+00,479441
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.217457e+00,-1.470115e+00,327
dist2wall_flyany_framebodyturnstart,8.103826e+00,6.989109e-01,1682
dist2wall_flyany_framecrabwalkall,6.613018e+00,-1.021855e+00,19676
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.635731e+01,-2.907339e+00,858
dist2wall_flyany_framejumpstart,1.513344e+01,-2.403205e+00,304
dist2wall_flyany_framemove,8.351700e+00,-1.875126e+00,134839
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.051403e+00,-1.388721e+00,1738
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.579509e+01,-2.797439e-01,344602
dist2wall_flyany_frametouch,1.010288e+01,1.357292e+00,8225
dist2wall_flyany_framewalk,8.172972e+00,-1.720872e+00,81660
dist2wall_flyany_framewinggrooming,1.887476e+01,-1.244503e+00,18200
dist2wall_flyfemale_frameany,1.382485e+01,8.347723e-01,240125
dist2wall_flymale_frameany,1.363281e+01,1.762217e+00,239052
dmax_wing_angle_flyany_frameany,1.752891e-03,-7.221164e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.766848e-04,-6.193777e-01,240114
dmax_wing_angle_flymale_frameany,3.101719e-03,-4.476050e-01,239042
dmax_wing_area_flyany_frameany,-1.639138e-01,4.096797e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.637782e-01,3.417424e+00,240114
dmax_wing_area_flymale_frameany,-1.628328e-01,3.228903e+00,239042
dmin_wing_angle_flyany_frameany,-1.865957e-03,7.102249e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.535160e-04,6.021923e-01,240114
dmin_wing_angle_flymale_frameany,-3.311372e-03,4.470629e-01,239042
dmin_wing_area_flyany_frameany,1.644940e-01,-4.084350e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.645483e-01,-3.406487e+00,240114
dmin_wing_area_flymale_frameany,1.632727e-01,-3.213248e+00,239042
dnose2ell_angle_30tomin30_flyany_frameany,1.109582e+01,4.020949e-01,479441
dnose2ell_angle_30tomin30_flyfemale_frameany,1.056679e+01,-1.063623e+00,240125
dnose2ell_angle_30tomin30_flymale_frameany,1.163018e+01,1.565919e+00,239052
dnose2ell_angle_min20to20_flyany_frameany,4.112974e+01,-9.557640e-01,479441
dnose2ell_angle_min20to20_flyfemale_frameany,3.825096e+01,-1.838592e+00,240125
dnose2ell_angle_min20to20_flymale_frameany,4.405435e+01,1.741467e-01,239052
dnose2ell_angle_min30to30_flyany_frameany,3.322935e+01,-8.614965e-01,479441
dnose2ell_angle_min30to30_flyfemale_frameany,3.098087e+01,-1.859123e+00,240125
dnose2ell_angle_min30to30_flymale_frameany,3.551344e+01,3.164809e-01,239052
dnose2ell_flyany_frameany,1.057391e+01,5.207236e-01,479441
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.119636e+01,6.024374e+00,327
dnose2ell_flyany_framebodyturn,1.213010e+01,4.329516e+00,4296
dnose2ell_flyany_framebodyturnstart,1.200368e+01,4.359000e+00,1682
dnose2ell_flyany_framecrabwalkallstart,1.223319e+01,4.534655e+00,2683
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.020774e+01,-6.034902e-01,317
dnose2ell_flyany_framenearwall,9.935119e+00,1.270319e+00,310138
dnose2ell_flyany_framepivotcenter,8.777561e+00,-7.977445e-03,373
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.134354e+01,5.065800e+00,1738
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.026789e+01,-4.580703e-01,344602
dnose2ell_flyany_frametouch,1.065669e+00,-1.004271e+00,8225
dnose2ell_flyany_framewalk,1.199121e+01,2.021201e+00,81660
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.035577e+01,-3.440152e+00,18200
dnose2ell_flyfemale_frameany,9.987698e+00,-1.117008e+00,240125
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.116742e+01,1.803195e+00,239052
dnose2ell_flymale_framechase,2.032023e+00,8.357704e-01,257
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.152708e+01,6.468492e-01,479441
dnose2tail_flyany_framemove,1.224501e+01,3.265628e+00,134839
dnose2tail_flyfemale_frameany,1.091056e+01,-1.102479e+00,240125
dnose2tail_flymale_frameany,1.215167e+01,1.970053e+00,239052
dnwingsdetected_flyany_frameany,0.000000e+00,4.535729e-01,479420
dnwingsdetected_flyfemale_frameany,-1.262629e-04,-7.602809e-01,240114
dnwingsdetected_flymale_frameany,1.268292e-04,1.100820e+00,239042
dphi_flyany_framemove,-3.105343e-02,-8.212867e-01,134818
dphi_flyfemale_framemove,-6.908042e-02,-1.251072e+00,67544
dphi_flymale_framemove,-7.264990e-03,-2.423006e-01,67272
dtheta_flyany_frameany,-1.293033e-02,-1.444377e+00,479420
dtheta_flyfemale_frameany,-1.118730e-02,-8.891042e-01,240114
dtheta_flymale_frameany,-1.465467e-02,-1.268559e+00,239042
du_cor_flyany_frameany,2.768739e+00,-4.448959e+00,479420
du_cor_flyfemale_frameany,2.566978e+00,-4.176154e+00,240114
du_cor_flymale_frameany,2.974441e+00,-4.082554e+00,239042
du_ctr_flyany_frameany,2.941674e+00,-4.531668e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.528304e+00,-1.874245e+00,1298
du_ctr_flyany_framebodyturn,5.863474e+00,2.309493e+00,4296
du_ctr_flyany_framecrabwalkall,1.025771e+01,-9.884831e-01,19676
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,2.002424e+01,-4.157153e+00,858
du_ctr_flyany_framemove,1.018882e+01,-5.066145e-01,134818
du_ctr_flyany_framenearfly,2.769443e+00,-4.241538e+00,156319
du_ctr_flyany_framenearwall,4.077174e+00,-4.002776e+00,310122
du_ctr_flyany_framenotnearfly_notnearwall,9.911798e-01,-2.919704e+00,125530
du_ctr_flyany_framepivotcenter,-1.581225e-02,-1.655496e+00,373
du_ctr_flyany_framerighting,3.158768e+00,-2.489265e+00,311
du_ctr_flyany_framestop,7.718747e-02,-1.910236e+00,344602
du_ctr_flyany_frametouch,1.550982e+00,-2.922572e+00,8225
du_ctr_flyany_framewalk,1.455926e+01,-1.397676e+00,81660
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.133591e-02,-4.597524e+00,18200
du_ctr_flyfemale_frameany,2.730694e+00,-4.255364e+00,240114
