field,value,zscore,nflyframes
a_mm_flyany_frameany,6.163357e-01,-3.543408e+00,479460
a_mm_flyfemale_frameany,6.684877e-01,-2.095697e+00,239681
a_mm_flymale_frameany,5.641787e-01,-5.020608e+00,239666
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.423611e+00,1.210548e+01,331
absangle2wall_flyany_framecrabwalkall,1.140291e+00,3.872128e-01,9617
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.419650e+00,8.069255e+00,75858
absangle2wall_flyany_framenearwall,1.293782e+00,-3.133235e+00,245864
absangle2wall_flyany_framepivotcenterstart,1.502207e+00,-2.220445e+00,230
absangle2wall_flyany_framepivottailstart,8.734219e-01,1.753898e+00,556
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.375902e+00,-6.605421e+00,403602
absangle2wall_flyany_frametouch,1.396054e+00,-9.464489e-01,2448
absangle2wall_flyany_framewalk,1.412603e+00,5.346275e+00,35907
absangle2wall_flyany_framewinggrooming,1.489386e+00,-1.428995e+00,7401
absangle2wall_flyfemale_framenearwall,1.277146e+00,-3.808638e+00,151054
absangle2wall_flymale_framenearwall,1.320419e+00,-1.695996e+00,94697
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.728680e+00,6.026682e+00,365
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.639169e+00,3.115577e+00,152863
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.600306e+00,8.957424e-01,125913
absanglefrom1to2_nose2ell_flyany_frametouch,8.460488e-01,4.510394e+00,2448
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.514323e+00,-1.575020e+00,96217
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.748458e-01,5.062902e-01,1917
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.764114e+00,4.452320e+00,56582
absanglefrom1to2_nose2ell_flymale_frametouch,9.350906e-01,5.290846e+00,531
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.902277e-01,-8.376624e+00,245852
absdangle2wall_flyfemale_framenearwall,7.567492e-01,-6.846892e+00,151047
absdangle2wall_flymale_framenearwall,5.788994e-01,-9.160591e+00,94692
absdtheta_flyany_frameany,4.287060e-01,-1.002686e+01,479440
absdtheta_flyany_framebackup,1.858895e+00,-4.595217e+00,257
absdtheta_flyany_framebodyturn,5.069795e+00,-2.549517e+00,820
absdtheta_flyany_framecrabwalkall,1.222737e+00,-5.495038e+00,9617
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.599767e+00,-4.667448e+00,75838
absdtheta_flyany_framenearfly,4.336954e-01,-9.809096e+00,152854
absdtheta_flyany_framenearwall,6.887162e-01,-8.391518e+00,245852
absdtheta_flyany_framenotnearfly_notnearwall,3.594929e-01,-4.995477e+00,188466
absdtheta_flyany_framepivotcenter,4.194846e+00,-5.376465e+00,731
absdtheta_flyany_framepivottail,4.492436e+00,-3.367660e+00,2048
absdtheta_flyany_framerighting,6.315028e+00,-6.252796e+00,663
absdtheta_flyany_framestop,2.146153e-01,-1.021552e+01,403602
absdtheta_flyany_frametouch,1.084031e+00,-6.795601e+00,2448
absdtheta_flyany_framewalk,1.188027e+00,-5.066898e+00,35907
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.227873e-01,-6.692253e+00,7401
absdtheta_flyfemale_frameany,5.454951e-01,-7.501375e+00,239671
absdtheta_flymale_frameany,3.115710e-01,-1.139249e+01,239656
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.409600e-01,-9.514254e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.052438e+00,-4.109272e+00,257
absdv_cor_flyany_framebodyturn,1.580179e+00,-6.106125e+00,820
absdv_cor_flyany_framecrabwalkall,3.177625e+00,-8.819541e+00,9617
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.249751e+00,-1.062260e+01,75838
absdv_cor_flyany_framenearfly,3.006418e-01,-9.056759e+00,152854
absdv_cor_flyany_framenearwall,6.915098e-01,-8.548307e+00,245852
absdv_cor_flyany_framenotnearfly_notnearwall,2.618802e-01,-3.401940e+00,188466
absdv_cor_flyany_framepivotcenter,2.064468e-02,-4.251249e-01,731
absdv_cor_flyany_framepivottail,1.420612e+00,-5.071067e+00,2048
absdv_cor_flyany_framerighting,4.280392e+00,-4.674712e+00,663
absdv_cor_flyany_framestop,5.881563e-02,-8.703417e+00,403602
absdv_cor_flyany_frametouch,7.349423e-01,-7.775603e+00,2448
absdv_cor_flyany_framewalk,2.177759e+00,-7.581623e+00,35907
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.667103e-02,-3.671351e+00,7401
absdv_cor_flyfemale_frameany,5.274659e-01,-6.887849e+00,239671
absdv_cor_flymale_frameany,1.541293e-01,-1.074472e+01,239656
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.437688e+00,-4.290984e+00,152854
absphidiff_nose2ell_flyany_frametouch,1.571874e+00,4.880098e-02,2448
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.446410e+00,-4.752452e+00,96212
absphidiff_nose2ell_flyfemale_frametouch,1.558891e+00,-2.130887e+00,1917
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.428937e+00,-3.793342e+00,56578
absphidiff_nose2ell_flymale_frametouch,1.588151e+00,1.158241e+00,531
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.758215e-01,-9.785504e+00,479440
abssmoothdtheta_flyfemale_frameany,4.034242e-01,-7.255020e+00,239671
abssmoothdtheta_flymale_frameany,1.480304e-01,-1.111707e+01,239656
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.622868e+00,-6.746990e-01,365
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.541105e+00,-9.842382e-01,152863
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.538156e+00,-2.550701e-01,125913
absthetadiff_nose2ell_flyany_frametouch,1.661374e+00,-1.377100e+00,2448
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.631469e+00,7.836760e-02,96217
absthetadiff_nose2ell_flyfemale_frametouch,1.724943e+00,-2.589507e+00,1917
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.450730e+00,-1.910836e+00,56582
absthetadiff_nose2ell_flymale_frametouch,1.581761e+00,-6.554169e-01,531
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.574266e-01,9.408520e+00,75858
absyaw_flyfemale_framemove,6.471050e-01,2.057144e+00,62453
absyaw_flymale_framemove,1.067567e+00,1.262937e+01,13359
accmag_flyany_frameany,3.073814e+01,-9.039565e+00,479440
accmag_flyfemale_frameany,4.053097e+01,-6.861392e+00,239671
accmag_flymale_frameany,2.091857e+01,-1.059146e+01,239656
angle_biggest_wing_flyany_frameany,1.753300e-02,-3.091751e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.129336e-02,-2.576661e+00,239681
angle_biggest_wing_flymale_frameany,1.366331e-02,-2.567253e+00,239666
angle_smallest_wing_flyany_frameany,1.388762e-02,-6.951857e-02,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.780104e-02,1.166697e+00,239681
angle_smallest_wing_flymale_frameany,9.935606e-03,-9.287955e-01,239666
angleonclosestfly_flyany_framenearfly,-2.660871e-01,3.078553e+00,152863
angleonclosestfly_flyany_framestop_nearfly,-2.052153e-01,3.511793e+00,125913
angleonclosestfly_flyany_frametouch,-6.411444e-01,-8.461546e+00,2448
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.783554e-01,3.179743e+00,96217
angleonclosestfly_flyfemale_frametouch,-2.404337e-01,2.315772e+00,1917
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.526949e-01,-2.906676e-01,56582
angleonclosestfly_flymale_frametouch,-1.141872e+00,-1.489380e+01,531
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.831984e-01,-1.135727e+00,479460
anglesub_flyfemale_frameany,2.017477e-01,1.063779e+00,239681
anglesub_flymale_frameany,1.646304e-01,-2.114386e+00,239666
area_flyany_frameany,1.742321e+00,-2.384407e+00,479460
area_flyfemale_frameany,1.990420e+00,-1.880794e+00,239681
area_flymale_frameany,1.494188e+00,-2.985098e+00,239666
area_inmost_wing_flyany_frameany,8.396140e-01,-5.131085e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.928674e-01,1.298813e+00,7401
area_inmost_wing_flyfemale_frameany,8.183123e-01,-1.962650e+00,239681
area_inmost_wing_flymale_frameany,8.611791e-01,1.320039e+00,239666
area_outmost_wing_flyany_frameany,8.479273e-01,-2.402629e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.193829e-01,-7.611206e-01,7401
area_outmost_wing_flyfemale_frameany,8.281763e-01,-3.912002e+00,239681
area_outmost_wing_flymale_frameany,8.677688e-01,-8.993248e-02,239666
arena_angle_flyany_frameany,1.354458e-01,1.391983e+00,479460
b_mm_flyany_frameany,2.236203e-01,-1.285055e+00,479460
b_mm_flyfemale_frameany,2.366107e-01,-1.625966e+00,239681
b_mm_flymale_frameany,2.106264e-01,-8.420888e-01,239666
boutfreq_flyany_framebackup,1.501689e-04,-6.051038e+00,479460
boutfreq_flyany_framebodyturn,6.945313e-04,-6.992104e+00,479460
boutfreq_flyany_framecrabwalkall,2.486130e-03,-8.843218e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.717015e-05,-4.960440e+00,479460
boutfreq_flyany_framejump,1.668544e-05,-3.690678e+00,479460
boutfreq_flyany_framepivotcenter,4.817920e-04,4.060342e+00,479460
boutfreq_flyany_framepivottail,1.165895e-03,-8.423968e+00,479460
boutfreq_flyany_framerighting,1.021983e-04,-1.006533e+00,479460
boutfreq_flyany_framestop,5.919159e-03,-7.493344e+00,479460
boutfreq_flyany_frametouch,8.509573e-04,-5.731444e+00,479460
boutfreq_flyany_framewalk,4.959746e-03,-9.064196e+00,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.211217e+00,479460
boutfreq_flyany_framewingflick,1.042840e-05,-3.091101e+00,479460
boutfreq_flyany_framewinggrooming,3.170233e-04,-5.838221e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.039934e+00,239656
boutfreq_flymale_framechase,0.000000e+00,-1.652214e+00,239656
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,239656
corfrac_maj_flyany_frameany,1.627139e-02,7.117976e+00,479440
corfrac_maj_flyany_framebackup,-2.472369e-01,-1.890014e+00,257
corfrac_maj_flyany_framebodyturn,-6.765757e-01,8.345732e+00,820
corfrac_maj_flyany_framecrabwalkall,-3.487071e-01,-3.321732e+00,9617
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-8.117645e-02,1.032550e+00,731
corfrac_maj_flyany_framepivottail,-6.778142e-01,1.211928e+00,2048
corfrac_maj_flyfemale_frameany,-2.726370e-02,4.090261e+00,239671
corfrac_maj_flymale_frameany,5.977973e-02,9.615286e+00,239656
da_flyany_frameany,-2.173823e-05,-2.205547e+00,479440
da_flyfemale_frameany,-2.089636e-05,8.921839e-01,239671
da_flymale_frameany,-2.204130e-05,-1.794572e+00,239656
dangle2wall_flyany_framenearwall,1.918271e-02,-4.275932e-01,245852
dangle2wall_flyfemale_framenearwall,2.484541e-02,-5.256902e-01,151047
dangle2wall_flymale_framenearwall,9.204392e-03,-6.822801e-01,94692
dangle_biggest_wing_flyany_frameany,5.212758e-03,2.146790e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.895258e-03,1.709416e+00,239671
dangle_biggest_wing_flymale_frameany,4.480049e-03,1.946411e+00,239656
dangle_smallest_wing_flyany_frameany,-5.276216e-03,-2.150564e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.998608e-03,-1.730928e+00,239671
dangle_smallest_wing_flymale_frameany,-4.617188e-03,-1.929093e+00,239656
danglesub_flyany_framemove,-1.023598e-01,-2.836696e+01,75838
danglesub_flyany_framenearfly,-1.190873e-02,6.615015e+00,152854
danglesub_flyfemale_framenearfly,-2.246299e-02,5.559923e+00,96212
danglesub_flymale_framenearfly,-1.362282e-03,6.962751e+00,56578
darea_flyany_frameany,9.530843e-06,1.069341e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.999525e-01,6.986784e-02,257
darea_flyany_framebodyturn,-1.102588e-02,1.476004e+00,820
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.468768e-02,-3.115598e+00,9617
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.847257e-01,2.194957e+00,731
darea_flyany_framepivottail,-2.583139e-02,1.750156e+00,2048
darea_flyany_framerighting,-2.055091e-02,-4.988705e-01,663
darea_flyany_framestop,-2.782829e-03,3.428948e+00,403602
darea_flyany_frametouch,-6.060082e-02,1.940610e+00,2448
darea_flyany_framewalk,6.338964e-02,6.910887e+00,35907
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.349577e-02,-1.861485e+00,7401
darea_flyfemale_frameany,4.560841e-05,1.651187e+00,239671
darea_flymale_frameany,-1.958632e-05,-1.433258e+00,239656
darea_inmost_wing_flyany_frameany,4.246182e-03,-5.714297e+00,479440
darea_inmost_wing_flyfemale_frameany,2.459115e-03,-5.272536e+00,239671
darea_inmost_wing_flymale_frameany,5.808716e-03,-4.415648e+00,239656
darea_outmost_wing_flyany_frameany,-4.350760e-03,5.702798e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.606785e-03,5.265315e+00,239671
darea_outmost_wing_flymale_frameany,-5.901016e-03,4.434706e+00,239656
db_flyany_frameany,8.622389e-06,3.888527e+00,479440
db_flyfemale_frameany,1.268892e-05,2.169823e+00,239671
db_flymale_frameany,5.288092e-06,-6.835040e-01,239656
dcenter_flyany_frameany,1.102026e+01,-3.034992e-01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.246182e+01,3.550129e+00,820
dcenter_flyany_framebodyturnstart,1.235133e+01,3.613068e+00,331
dcenter_flyany_framecrabwalkallstart,1.257881e+01,3.352111e+00,1191
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.186136e+01,2.570055e+00,75858
dcenter_flyany_framenearwall,1.075094e+01,1.216157e+00,245864
dcenter_flyany_framepivotcenter,8.769154e+00,-7.075817e-01,731
dcenter_flyany_framepivotcenterstart,8.766226e+00,-1.181894e+00,230
dcenter_flyany_framepivottailstart,1.311183e+01,7.784516e+00,556
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.048031e+01,-1.455235e+00,403602
dcenter_flyany_frametouch,2.968855e+00,-7.825642e-02,2450
dcenter_flyany_framewalk,1.305443e+01,3.032618e+00,35907
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.101923e+01,-3.340799e+00,7401
dcenter_flyfemale_frameany,9.772558e+00,-3.634464e+00,239681
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.226830e+01,2.589665e+00,239666
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.885377e-01,8.046594e+00,75838
ddcenter_flyany_framenearfly,7.355188e-02,-5.233613e+00,152854
ddcenter_flyfemale_framenearfly,6.071837e-02,-5.220756e+00,96212
ddcenter_flymale_framenearfly,8.637598e-02,-5.083886e+00,56578
ddell2nose_flyany_framenearfly,3.577175e-01,-5.037945e+00,152854
ddell2nose_flyfemale_framenearfly,2.318930e-01,-5.483028e+00,96212
ddell2nose_flymale_framenearfly,4.836476e-01,-4.502484e+00,56578
ddist2wall_flyany_framenearwall,1.701467e-02,-8.335742e-01,245852
ddist2wall_flyfemale_framenearwall,1.542141e-02,-1.023881e+00,151047
ddist2wall_flymale_framenearwall,1.908113e-02,-1.690256e-01,94692
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.984621e-01,-6.027936e+00,152854
ddnose2ell_flyfemale_framenearfly,2.599013e-01,-5.450554e+00,96212
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.370105e-01,-6.201039e+00,56578
decc_flyany_frameany,2.625751e-05,4.365220e+00,479440
decc_flyfemale_frameany,2.979218e-05,1.140569e+00,239671
decc_flymale_frameany,2.361100e-05,1.871868e+00,239656
dell2nose_flyany_frameany,1.012087e+01,-2.393259e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.868637e+00,-3.306874e+00,239681
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.137391e+01,2.489808e+00,239666
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.753386e+01,6.576128e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.088767e+01,6.714312e+00,331
dist2wall_flyany_framecrabwalkall,1.245012e+01,1.639042e+01,9617
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.502924e+01,1.017070e+01,75858
dist2wall_flyany_framepivotcenterstart,1.815374e+01,1.065842e+00,230
dist2wall_flyany_framepivottailstart,7.789664e+00,3.325926e+00,556
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.826677e+01,2.607497e+00,403602
dist2wall_flyany_frametouch,1.233795e+01,5.542110e+00,2448
dist2wall_flyany_framewalk,1.253578e+01,5.029343e+00,35907
dist2wall_flyany_framewinggrooming,2.082774e+01,9.300221e-01,7401
dist2wall_flyfemale_frameany,1.459588e+01,2.660738e+00,239681
dist2wall_flymale_frameany,2.047499e+01,9.536513e+00,239666
dmax_wing_angle_flyany_frameany,6.557183e-03,2.346240e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.428500e-03,-4.484191e-01,239671
dmax_wing_angle_flymale_frameany,1.158234e-02,5.632179e-01,239656
dmax_wing_area_flyany_frameany,-5.713301e-02,7.269635e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.705189e-02,6.164972e+00,239671
dmax_wing_area_flymale_frameany,-5.711186e-02,5.588848e+00,239656
dmin_wing_angle_flyany_frameany,-6.620640e-03,-2.407081e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.531850e-03,4.000108e-01,239671
dmin_wing_angle_flymale_frameany,-1.171948e-02,-5.420392e-01,239656
dmin_wing_area_flyany_frameany,5.702843e-02,-7.274241e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.690422e-02,-6.170614e+00,239671
dmin_wing_area_flymale_frameany,5.701956e-02,-5.581028e+00,239656
dnose2ell_angle_30tomin30_flyany_frameany,1.054997e+01,-6.198764e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.260915e+00,-4.037794e+00,239681
dnose2ell_angle_30tomin30_flymale_frameany,1.183976e+01,2.336694e+00,239666
dnose2ell_angle_min20to20_flyany_frameany,4.537212e+01,3.022898e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.705822e+01,4.499462e+00,239681
dnose2ell_angle_min20to20_flymale_frameany,4.369156e+01,6.774061e-01,239666
dnose2ell_angle_min30to30_flyany_frameany,3.639702e+01,2.975827e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.722934e+01,4.039145e+00,239681
dnose2ell_angle_min30to30_flymale_frameany,3.556955e+01,1.046484e+00,239666
dnose2ell_flyany_frameany,1.014344e+01,-1.682292e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.171930e+01,3.868794e+00,820
dnose2ell_flyany_framebodyturnstart,1.161607e+01,3.902115e+00,331
dnose2ell_flyany_framecrabwalkallstart,1.176783e+01,3.459532e+00,1191
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.938402e+00,1.661277e+00,245864
dnose2ell_flyany_framepivotcenter,7.888396e+00,-7.433031e-01,731
dnose2ell_flyany_framepivotcenterstart,7.870399e+00,-1.238163e+00,230
dnose2ell_flyany_framepivottailstart,1.258491e+01,8.289649e+00,556
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.574958e+00,-1.415888e+00,403602
dnose2ell_flyany_frametouch,1.274207e+00,4.780290e+00,2450
dnose2ell_flyany_framewalk,1.236496e+01,3.594639e+00,35907
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.825000e+00,-3.842404e+00,7401
dnose2ell_flyfemale_frameany,8.952108e+00,-3.368291e+00,239681
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.133544e+01,2.507653e+00,239666
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.104173e+01,-1.952023e-01,479460
dnose2tail_flyany_framemove,1.196126e+01,2.840122e+00,75858
dnose2tail_flyfemale_frameany,9.761509e+00,-3.677822e+00,239681
dnose2tail_flymale_frameany,1.232186e+01,2.674388e+00,239666
dnwingsdetected_flyany_frameany,-6.325122e-05,-6.839097e-01,479440
dnwingsdetected_flyfemale_frameany,-1.265283e-04,-1.346902e+00,239671
dnwingsdetected_flymale_frameany,-1.265362e-04,8.152311e-01,239656
dphi_flyany_framemove,3.689690e-01,8.887674e+00,75838
dphi_flyfemale_framemove,1.660968e-01,2.880568e+00,62443
dphi_flymale_framemove,5.714437e-01,1.058964e+01,13349
dtheta_flyany_frameany,1.685673e-03,3.294593e-01,479440
dtheta_flyfemale_frameany,6.577196e-03,8.897862e-01,239671
dtheta_flymale_frameany,-3.424390e-03,-3.766061e-01,239656
du_cor_flyany_frameany,1.063182e+00,-7.545927e+00,479440
du_cor_flyfemale_frameany,1.850854e+00,-5.774549e+00,239671
du_cor_flymale_frameany,2.752336e-01,-8.064102e+00,239656
du_ctr_flyany_frameany,1.141515e+00,-7.665012e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.105535e+00,3.816460e+00,257
du_ctr_flyany_framebodyturn,3.635447e+00,-6.344831e+00,820
du_ctr_flyany_framecrabwalkall,5.798662e+00,-7.529787e+00,9617
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.542871e+00,-7.511894e+00,75838
du_ctr_flyany_framenearfly,9.054165e-01,-7.684665e+00,152854
du_ctr_flyany_framenearwall,2.205310e+00,-6.803682e+00,245852
du_ctr_flyany_framenotnearfly_notnearwall,1.625695e+00,-2.748972e+00,188466
du_ctr_flyany_framepivotcenter,4.041790e-02,-1.266874e+00,731
du_ctr_flyany_framerighting,2.825155e+00,-3.442093e+00,663
du_ctr_flyany_framestop,1.205627e-02,-7.994957e+00,403602
du_ctr_flyany_frametouch,8.214414e-01,-6.648836e+00,2448
du_ctr_flyany_framewalk,1.114193e+01,-5.655089e+00,35907
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.065535e-02,-4.137652e+00,7401
du_ctr_flyfemale_frameany,1.981110e+00,-5.858843e+00,239671
du_ctr_flymale_frameany,3.016386e-01,-8.182723e+00,239656
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.142039e+00,-7.664525e+00,479440
du_tail_flyany_framepivottail,-2.301096e-01,-3.230874e+00,2048
du_tail_flyfemale_frameany,1.982293e+00,-5.856756e+00,239671
du_tail_flymale_frameany,3.015331e-01,-8.183809e+00,239656
duration_flyany_frameattemptedcopulation,NaN,NaN,0
