field,value,zscore,nflyframes
a_mm_flyany_frameany,6.386529e-01,-6.211067e-01,479400
a_mm_flyfemale_frameany,6.776610e-01,-1.015265e+00,239700
a_mm_flymale_frameany,5.996143e-01,-1.152197e-01,239579
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.035156e+00,6.961597e+00,255
absangle2wall_flyany_framebodyturnstart,1.379405e+00,1.096991e+01,1081
absangle2wall_flyany_framecrabwalkall,1.435633e+00,1.554027e+01,7978
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.502056e+00,1.483517e+01,168567
absangle2wall_flyany_framenearwall,1.608662e+00,8.572797e+00,412103
absangle2wall_flyany_framepivotcenterstart,1.704435e+00,3.383322e-01,1522
absangle2wall_flyany_framepivottailstart,1.117628e+00,1.536291e+01,1883
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.688782e+00,1.455448e+00,310833
absangle2wall_flyany_frametouch,1.642881e+00,7.175377e+00,45379
absangle2wall_flyany_framewalk,1.497161e+00,1.183503e+01,53954
absangle2wall_flyany_framewinggrooming,1.685355e+00,1.861280e+00,7254
absangle2wall_flyfemale_framenearwall,1.612533e+00,7.887926e+00,205109
absangle2wall_flymale_framenearwall,1.604410e+00,7.947034e+00,206873
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.553530e+00,-2.307660e+00,207
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.359912e+00,-3.263016e+00,514
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.419063e+00,-1.727053e+00,1266
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.281019e+00,-1.259402e+01,395094
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.113641e+00,NaN,1461
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.301962e+00,-5.916069e+00,1147
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.283917e+00,-6.217727e+00,275732
absanglefrom1to2_nose2ell_flyany_frametouch,7.202105e-01,-6.027315e-01,45379
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.272832e+00,-6.023702e+00,202788
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.925925e-01,-3.538147e+00,21534
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.289386e+00,-4.604308e+00,192185
absanglefrom1to2_nose2ell_flymale_frametouch,7.477192e-01,9.271255e-01,23823
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.644885e-01,-5.208262e+00,412084
absdangle2wall_flyfemale_framenearwall,9.412275e-01,-4.772685e+00,205099
absdangle2wall_flymale_framenearwall,9.878130e-01,-4.915095e+00,206864
absdtheta_flyany_frameany,9.486148e-01,-4.019999e+00,479380
absdtheta_flyany_framebackup,2.414390e+00,-6.986923e-01,950
absdtheta_flyany_framebodyturn,6.575523e+00,3.756643e+00,2736
absdtheta_flyany_framecrabwalkall,1.338458e+00,-4.099490e+00,7978
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.178807e+00,1.327325e+00,168547
absdtheta_flyany_framenearfly,8.686926e-01,-5.226217e+00,395077
absdtheta_flyany_framenearwall,9.639191e-01,-5.180857e+00,412084
absdtheta_flyany_framenotnearfly_notnearwall,1.237020e+00,4.875112e+00,26826
absdtheta_flyany_framepivotcenter,5.492282e+00,-1.840983e+00,4966
absdtheta_flyany_framepivottail,6.839241e+00,6.734593e+00,7328
absdtheta_flyany_framerighting,7.441820e+00,-3.276048e+00,269
absdtheta_flyany_framestop,2.869136e-01,-5.826464e+00,310833
absdtheta_flyany_frametouch,1.343043e+00,-3.739486e+00,45379
absdtheta_flyany_framewalk,1.699098e+00,3.384878e-01,53952
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.947600e-01,-3.057554e+00,7254
absdtheta_flyfemale_frameany,9.249087e-01,-3.416316e+00,239690
absdtheta_flymale_frameany,9.723707e-01,-4.124665e+00,239569
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.726684e-01,-6.724574e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.291884e+00,-1.160890e+00,950
absdv_cor_flyany_framebodyturn,2.377587e+00,-3.089817e+00,2736
absdv_cor_flyany_framecrabwalkall,3.142304e+00,-8.325652e+00,7978
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.642864e+00,-7.581371e+00,168547
absdv_cor_flyany_framenearfly,4.419172e-01,-7.635084e+00,395077
absdv_cor_flyany_framenearwall,6.338113e-01,-8.221236e+00,412084
absdv_cor_flyany_framenotnearfly_notnearwall,1.717561e+00,7.663028e+00,26826
absdv_cor_flyany_framepivotcenter,2.264311e-02,-4.513009e-01,4966
absdv_cor_flyany_framepivottail,1.955163e+00,-2.733394e+00,7328
absdv_cor_flyany_framerighting,2.449534e+00,-8.867514e+00,269
absdv_cor_flyany_framestop,1.296370e-01,-1.033148e+00,310833
absdv_cor_flyany_frametouch,6.302371e-01,-8.636986e+00,45379
absdv_cor_flyany_framewalk,3.118181e+00,-2.104758e+00,53952
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.398179e-01,1.468632e+00,7254
absdv_cor_flyfemale_frameany,6.622286e-01,-5.324492e+00,239690
absdv_cor_flymale_frameany,6.832730e-01,-7.154984e+00,239569
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.534682e+00,-1.713204e+00,395077
absphidiff_nose2ell_flyany_frametouch,1.484255e+00,-3.053312e+00,45379
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.534268e+00,-2.046628e+00,202779
absphidiff_nose2ell_flyfemale_frametouch,1.472636e+00,-5.502379e+00,21534
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.535131e+00,-1.403841e+00,192177
absphidiff_nose2ell_flymale_frametouch,1.495869e+00,-9.464977e-01,23823
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.803258e-01,-2.994942e+00,479380
abssmoothdtheta_flyfemale_frameany,7.751372e-01,-2.613477e+00,239690
abssmoothdtheta_flymale_frameany,7.856069e-01,-2.987816e+00,239569
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.765290e+00,4.289040e+00,207
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.585466e+00,-8.489804e-01,1266
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.596284e+00,1.702498e-01,395094
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.584745e+00,NaN,1461
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.708331e+00,3.796128e+00,1147
absthetadiff_nose2ell_flyany_framestop_nearfly,1.583748e+00,8.393435e-01,275732
absthetadiff_nose2ell_flyany_frametouch,1.638960e+00,-1.514207e+00,45379
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.562893e+00,-7.757877e-01,202788
absthetadiff_nose2ell_flyfemale_frametouch,1.629077e+00,-3.939260e+00,21534
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.630038e+00,9.712189e-01,192185
absthetadiff_nose2ell_flymale_frametouch,1.648659e+00,-1.495861e-01,23823
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.239668e-01,7.613980e+00,168567
absyaw_flyfemale_framemove,8.736983e-01,1.008770e+01,85360
absyaw_flymale_framemove,7.740736e-01,4.863291e+00,83175
accmag_flyany_frameany,5.641491e+01,-5.282842e+00,479380
accmag_flyfemale_frameany,5.665511e+01,-4.384018e+00,239690
accmag_flymale_frameany,5.617736e+01,-5.750286e+00,239569
angle_biggest_wing_flyany_frameany,4.518134e-02,5.930554e-01,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.183491e-02,-3.287394e+00,239700
angle_biggest_wing_flymale_frameany,7.844860e-02,3.464612e+00,239579
angle_smallest_wing_flyany_frameany,3.426056e-02,4.632975e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.314581e-03,-8.598543e-01,239700
angle_smallest_wing_flymale_frameany,6.018080e-02,7.102940e+00,239579
angleonclosestfly_flyany_framenearfly,-3.326589e-01,1.005622e+00,395094
angleonclosestfly_flyany_framestop_nearfly,-3.589904e-01,-1.488293e-01,275732
angleonclosestfly_flyany_frametouch,-3.930999e-01,-2.004334e+00,45379
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.514811e-01,6.780621e-01,202788
angleonclosestfly_flyfemale_frametouch,-3.783917e-01,-5.745417e-01,21534
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.137422e-01,8.280520e-01,192185
angleonclosestfly_flymale_frametouch,-4.074027e-01,-1.961713e+00,23823
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.827502e-01,2.413792e+01,479400
anglesub_flyfemale_frameany,4.892546e-01,2.906802e+01,239700
anglesub_flymale_frameany,4.761392e-01,1.530919e+01,239579
area_flyany_frameany,1.900419e+00,8.612229e-01,479400
area_flyfemale_frameany,2.102662e+00,-5.161294e-02,239700
area_flymale_frameany,1.698043e+00,2.045825e+00,239579
area_inmost_wing_flyany_frameany,1.043780e+00,5.505926e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.449702e-01,3.831785e+00,7254
area_inmost_wing_flyfemale_frameany,1.152493e+00,6.384788e+00,239700
area_inmost_wing_flymale_frameany,9.352731e-01,3.410217e+00,239579
area_outmost_wing_flyany_frameany,1.096719e+00,5.371816e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.182367e-01,-6.720716e-01,7254
area_outmost_wing_flyfemale_frameany,1.196422e+00,5.577815e+00,239700
area_outmost_wing_flymale_frameany,9.971374e-01,4.109169e+00,239579
arena_angle_flyany_frameany,1.860428e+00,2.021308e+01,479400
b_mm_flyany_frameany,2.361380e-01,2.159837e+00,479400
b_mm_flyfemale_frameany,2.468909e-01,8.017433e-01,239700
b_mm_flymale_frameany,2.253794e-01,3.561068e+00,239579
boutfreq_flyany_framebackup,5.402587e-04,-4.941097e+00,479400
boutfreq_flyany_framebodyturn,2.254902e-03,-3.742505e+00,479400
boutfreq_flyany_framecrabwalkall,3.564873e-03,-7.990378e+00,479400
boutfreq_flyany_framecrabwalkextreme,5.214852e-05,-5.468563e+00,479400
boutfreq_flyany_framejump,2.085941e-05,-2.692952e+00,479400
boutfreq_flyany_framepivotcenter,3.174802e-03,4.663298e+01,479400
boutfreq_flyany_framepivottail,3.927826e-03,-5.113472e+00,479400
boutfreq_flyany_framerighting,1.251564e-04,-3.892568e-01,479400
boutfreq_flyany_framestop,2.410305e-02,1.006904e+01,479400
boutfreq_flyany_frametouch,1.264289e-02,1.225855e+01,479400
boutfreq_flyany_framewalk,8.792240e-03,-6.751905e+00,479400
boutfreq_flyany_framewingextension,4.797664e-05,-9.922813e-01,479400
boutfreq_flyany_framewingflick,6.675010e-05,-2.216436e-01,479400
boutfreq_flyany_framewinggrooming,3.733834e-04,-4.855373e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.153444e+00,239569
boutfreq_flymale_framechase,1.085282e-04,-1.422901e+00,239569
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,239569
corfrac_maj_flyany_frameany,-7.626850e-02,1.271217e+00,479380
corfrac_maj_flyany_framebackup,-1.352621e-01,6.243118e+00,950
corfrac_maj_flyany_framebodyturn,-6.431597e-01,1.237982e+01,2736
corfrac_maj_flyany_framecrabwalkall,-3.280712e-01,-1.378842e+00,7978
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.277104e-01,-1.290896e+00,4966
corfrac_maj_flyany_framepivottail,-5.962798e-01,1.031580e+01,7328
corfrac_maj_flyfemale_frameany,-9.583382e-02,1.542129e-01,239690
corfrac_maj_flymale_frameany,-5.677488e-02,2.419978e+00,239569
da_flyany_frameany,-7.319742e-06,2.278858e-01,479380
da_flyfemale_frameany,-4.557236e-07,1.374032e+00,239690
da_flymale_frameany,-2.105318e-05,-1.552092e+00,239569
dangle2wall_flyany_framenearwall,3.043202e-02,1.552297e+00,412084
dangle2wall_flyfemale_framenearwall,2.935406e-02,6.029161e-01,205099
dangle2wall_flymale_framenearwall,3.174561e-02,2.519869e+00,206864
dangle_biggest_wing_flyany_frameany,1.018331e-01,1.048488e+01,479380
dangle_biggest_wing_flyfemale_frameany,9.318731e-02,8.984408e+00,239690
dangle_biggest_wing_flymale_frameany,1.108249e-01,9.117847e+00,239569
dangle_smallest_wing_flyany_frameany,-1.018683e-01,-1.048725e+01,479380
dangle_smallest_wing_flyfemale_frameany,-9.332693e-02,-8.978496e+00,239690
dangle_smallest_wing_flymale_frameany,-1.108030e-01,-9.086758e+00,239569
danglesub_flyany_framemove,-2.875790e-02,-3.006108e+00,168547
danglesub_flyany_framenearfly,-8.153061e-03,6.262581e+00,395077
danglesub_flyfemale_framenearfly,-8.142446e-03,5.937820e+00,202779
danglesub_flymale_framenearfly,-8.281176e-03,5.968600e+00,192177
darea_flyany_frameany,-7.805671e-06,5.594001e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.816961e-02,6.674155e+00,950
darea_flyany_framebodyturn,-1.245209e-01,-1.792509e+00,2736
darea_flyany_framechase,1.908760e-01,4.828690e+00,224
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.227727e-02,1.555282e+00,7978
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.018766e-01,1.146020e+00,4966
darea_flyany_framepivottail,-5.752308e-02,7.895941e-01,7328
darea_flyany_framerighting,-1.700154e-01,-2.411147e+00,269
darea_flyany_framestop,-6.443432e-03,2.192949e+00,310833
darea_flyany_frametouch,-5.076450e-02,2.584348e+00,45379
darea_flyany_framewalk,4.928313e-02,3.996069e+00,53952
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.542294e-02,-8.031014e+00,7254
darea_flyfemale_frameany,-1.917707e-05,1.158546e+00,239690
darea_flymale_frameany,2.156989e-05,-1.013975e+00,239569
darea_inmost_wing_flyany_frameany,-6.058146e-02,-8.410185e+00,479380
darea_inmost_wing_flyfemale_frameany,-3.828279e-02,-6.448362e+00,239690
darea_inmost_wing_flymale_frameany,-8.368085e-02,-7.865335e+00,239569
darea_outmost_wing_flyany_frameany,6.051405e-02,8.399166e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.816455e-02,6.449673e+00,239690
darea_outmost_wing_flymale_frameany,8.376386e-02,7.892110e+00,239569
db_flyany_frameany,1.917446e-06,7.069858e-01,479380
db_flyfemale_frameany,-2.095558e-06,6.500198e-01,239690
db_flymale_frameany,1.032845e-05,-1.077937e-01,239569
dcenter_flyany_frameany,7.497463e+00,-1.060645e+01,479400
dcenter_flyany_framebackupstart,8.085518e+00,-1.540641e+00,259
dcenter_flyany_framebodyturn,1.713154e+01,1.558910e+01,2736
dcenter_flyany_framebodyturnstart,1.645383e+01,1.437869e+01,1081
dcenter_flyany_framecrabwalkallstart,9.030694e+00,-5.897285e+00,1709
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.052483e+01,-1.806525e+00,168567
dcenter_flyany_framenearwall,6.669153e+00,-1.286159e+01,412103
dcenter_flyany_framepivotcenter,3.903061e+00,-5.468808e+00,4966
dcenter_flyany_framepivotcenterstart,3.985530e+00,-5.238615e+00,1522
dcenter_flyany_framepivottailstart,1.344381e+01,8.094249e+00,1883
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,5.583198e+00,-1.140405e+01,310833
dcenter_flyany_frametouch,2.737025e+00,-5.384596e+00,45379
dcenter_flyany_framewalk,1.975202e+01,2.243161e+01,53954
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.035019e+00,-1.082435e+01,7254
dcenter_flyfemale_frameany,6.755276e+00,-1.247647e+01,239700
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.241932e+00,-7.225393e+00,239579
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.464930e-02,-2.912310e+00,168547
ddcenter_flyany_framenearfly,2.459328e-02,-5.063833e+00,395077
ddcenter_flyfemale_framenearfly,2.376767e-02,-4.881786e+00,202779
ddcenter_flymale_framenearfly,2.529019e-02,-5.076692e+00,192177
ddell2nose_flyany_framenearfly,6.786640e-02,-5.958501e+00,395077
ddell2nose_flyfemale_framenearfly,5.858047e-02,-5.732625e+00,202779
ddell2nose_flymale_framenearfly,7.702140e-02,-6.067224e+00,192177
ddist2wall_flyany_framenearwall,8.378825e-03,-1.699732e+00,412084
ddist2wall_flyfemale_framenearwall,9.169365e-03,-1.310382e+00,205099
ddist2wall_flymale_framenearwall,7.617155e-03,-1.358004e+00,206864
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.886866e-02,-5.891219e+00,395077
ddnose2ell_flyfemale_framenearfly,8.959289e-02,-5.582103e+00,202779
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.841945e-02,-5.814631e+00,192177
decc_flyany_frameany,8.232983e-06,4.976585e-01,479380
decc_flyfemale_frameany,-2.866074e-06,-1.091122e+00,239690
decc_flymale_frameany,2.879445e-05,1.954120e+00,239569
dell2nose_flyany_frameany,6.430942e+00,-1.089354e+01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.628975e+00,-1.256631e+01,239700
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.234997e+00,-7.632374e+00,239579
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.116863e+01,-3.658653e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.431959e+00,2.597865e+00,259
dist2wall_flyany_framebodyturnstart,1.186528e+01,9.509687e+00,1081
dist2wall_flyany_framecrabwalkall,1.003248e+01,9.980756e+00,7978
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.061914e+01,3.256666e+00,168567
dist2wall_flyany_framepivotcenterstart,1.066958e+01,-2.809104e+00,1522
dist2wall_flyany_framepivottailstart,7.872580e+00,4.448868e+00,1883
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.142156e+01,-2.637799e+00,310833
dist2wall_flyany_frametouch,9.504278e+00,1.742810e+00,45379
dist2wall_flyany_framewalk,1.252525e+01,5.569891e+00,53954
dist2wall_flyany_framewinggrooming,1.215635e+01,-4.440935e+00,7254
dist2wall_flyfemale_frameany,1.110034e+01,-9.944007e-01,239700
dist2wall_flymale_frameany,1.123703e+01,3.039586e-01,239579
dmax_wing_angle_flyany_frameany,3.259520e-03,-1.212308e-02,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.394914e-02,3.229348e+00,239690
dmax_wing_angle_flymale_frameany,-1.751187e-02,-2.081710e+00,239569
dmax_wing_area_flyany_frameany,-4.342160e-01,-3.229659e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.097787e-01,2.230615e-01,239690
dmax_wing_area_flymale_frameany,-5.579283e-01,-5.308063e+00,239569
dmin_wing_angle_flyany_frameany,-3.294718e-03,1.132022e-02,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.408876e-02,-3.280864e+00,239690
dmin_wing_angle_flymale_frameany,1.753373e-02,2.113094e+00,239569
dmin_wing_area_flyany_frameany,4.341486e-01,3.225310e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.096605e-01,-2.378364e-01,239690
dmin_wing_area_flymale_frameany,5.580114e-01,5.316059e+00,239569
dnose2ell_angle_30tomin30_flyany_frameany,6.782337e+00,-1.118270e+01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,5.983173e+00,-1.332742e+01,239700
dnose2ell_angle_30tomin30_flymale_frameany,7.584224e+00,-7.456772e+00,239579
dnose2ell_angle_min20to20_flyany_frameany,4.546802e+01,2.166333e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.149517e+01,1.754613e-01,239700
dnose2ell_angle_min20to20_flymale_frameany,4.946244e+01,3.041263e+00,239579
dnose2ell_angle_min30to30_flyany_frameany,3.546881e+01,1.267933e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.236061e+01,-6.942321e-01,239700
dnose2ell_angle_min30to30_flymale_frameany,3.859385e+01,2.482964e+00,239579
dnose2ell_flyany_frameany,6.449817e+00,-1.078013e+01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.289210e+00,-1.493270e+00,259
dnose2ell_flyany_framebodyturn,1.619127e+01,1.509920e+01,2736
dnose2ell_flyany_framebodyturnstart,1.550235e+01,1.372295e+01,1081
dnose2ell_flyany_framecrabwalkallstart,8.099235e+00,-5.783834e+00,1709
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.602861e+00,-1.296570e+01,412103
dnose2ell_flyany_framepivotcenter,2.725524e+00,-5.696392e+00,4966
dnose2ell_flyany_framepivotcenterstart,2.768832e+00,-5.585977e+00,1522
dnose2ell_flyany_framepivottailstart,1.253510e+01,7.575109e+00,1883
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,4.531514e+00,-1.156925e+01,310833
dnose2ell_flyany_frametouch,9.822254e-01,-3.336254e+00,45379
dnose2ell_flyany_framewalk,1.890599e+01,2.213152e+01,53954
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.093769e+00,-1.094612e+01,7254
dnose2ell_flyfemale_frameany,5.718339e+00,-1.280319e+01,239700
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.183938e+00,-7.255956e+00,239579
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.280756e+00,-1.107400e+01,479400
dnose2tail_flyany_framemove,1.026901e+01,-2.572680e+00,168567
dnose2tail_flyfemale_frameany,6.531736e+00,-1.316954e+01,239700
dnose2tail_flymale_frameany,8.032386e+00,-7.320507e+00,239579
dnwingsdetected_flyany_frameany,-6.325639e-05,-6.467819e-01,479380
dnwingsdetected_flyfemale_frameany,-2.530256e-04,-1.689486e+00,239690
dnwingsdetected_flymale_frameany,1.265767e-04,1.481573e+00,239569
dphi_flyany_framemove,6.938520e-02,1.695240e+00,168547
dphi_flyfemale_framemove,1.910507e-01,3.518305e+00,85350
dphi_flymale_framemove,-5.765879e-02,-1.141948e+00,83165
dtheta_flyany_frameany,1.274745e-02,1.854647e+00,479380
dtheta_flyfemale_frameany,7.758550e-02,7.932156e+00,239690
dtheta_flymale_frameany,-5.229630e-02,-4.862866e+00,239569
du_cor_flyany_frameany,2.163459e+00,-5.174255e+00,479380
du_cor_flyfemale_frameany,2.037704e+00,-4.641094e+00,239690
du_cor_flymale_frameany,2.290280e+00,-4.940949e+00,239569
du_ctr_flyany_frameany,2.311355e+00,-5.251935e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.740190e+00,2.975667e-01,950
du_ctr_flyany_framebodyturn,5.123007e+00,-1.009836e+00,2736
du_ctr_flyany_framecrabwalkall,6.123889e+00,-6.487444e+00,7978
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.244453e+00,-4.793081e+00,168547
du_ctr_flyany_framenearfly,1.047863e+00,-6.899471e+00,395077
du_ctr_flyany_framenearwall,1.951326e+00,-6.443291e+00,412084
du_ctr_flyany_framenotnearfly_notnearwall,9.187986e+00,5.133671e+00,26826
du_ctr_flyany_framepivotcenter,1.228926e-01,-8.083525e-01,4966
du_ctr_flyany_framerighting,4.850939e-01,-7.028384e+00,269
du_ctr_flyany_framestop,5.974846e-02,-3.166328e+00,310833
du_ctr_flyany_frametouch,4.531345e-01,-7.578819e+00,45379
du_ctr_flyany_framewalk,1.601159e+01,2.989024e-01,53952
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.454307e-02,-1.887257e+00,7254
du_ctr_flyfemale_frameany,2.158563e+00,-4.743449e+00,239690
du_ctr_flymale_frameany,2.465255e+00,-4.971901e+00,239569
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.310038e+00,-5.252943e+00,479380
