field,value,zscore,nflyframes
a_mm_flyany_frameany,6.446281e-01,1.177819e+00,479420
a_mm_flyfemale_frameany,6.946215e-01,1.730423e+00,239710
a_mm_flymale_frameany,5.946346e-01,2.235607e-01,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.507199e-01,2.023430e+00,818
absangle2wall_flyany_framebodyturnstart,1.049047e+00,-1.601100e+00,2519
absangle2wall_flyany_framecrabwalkall,1.111480e+00,-1.590370e+00,45895
absangle2wall_flyany_framecrabwalkextreme,9.173702e-01,-6.318625e-01,1664
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.292516e+00,7.368971e-01,284641
absangle2wall_flyany_framenearwall,1.371579e+00,-1.350206e+00,395710
absangle2wall_flyany_framepivotcenterstart,1.604555e+00,-9.254476e-01,258
absangle2wall_flyany_framepivottailstart,8.444259e-01,6.128322e-01,3918
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.520076e+00,-2.767897e+00,194779
absangle2wall_flyany_frametouch,1.356811e+00,-2.120557e+00,11283
absangle2wall_flyany_framewalk,1.351358e+00,1.839230e+00,168699
absangle2wall_flyany_framewinggrooming,1.368135e+00,-2.600437e+00,10905
absangle2wall_flyfemale_framenearwall,1.400281e+00,-6.947073e-01,182500
absangle2wall_flymale_framenearwall,1.342877e+00,-1.804953e+00,213210
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.565543e+00,-2.546637e+00,446
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.526724e+00,1.973387e-01,888
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.448750e+00,-1.134859e+00,2391
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.212024e+00,1.050546e+00,238
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577222e+00,-7.727988e-01,177410
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.431348e+00,-2.203807e+00,1710
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.588033e+00,-4.951047e-03,66882
absanglefrom1to2_nose2ell_flyany_frametouch,7.990732e-01,1.926210e+00,11283
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.497892e+00,-1.653005e+00,83134
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.485109e-01,-6.283195e-01,4518
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.213693e-01,2.090586e+00,338
absanglefrom1to2_nose2ell_flymale_framenearfly,1.656552e+00,1.115434e+00,94276
absanglefrom1to2_nose2ell_flymale_frametouch,8.496355e-01,2.505642e+00,6765
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.396503e+00,7.435961e-01,395693
absdangle2wall_flyfemale_framenearwall,1.379795e+00,9.685450e-01,182493
absdangle2wall_flymale_framenearwall,1.413210e+00,4.138011e-01,213200
absdtheta_flyany_frameany,1.295122e+00,8.700681e-01,479400
absdtheta_flyany_framebackup,2.319742e+00,-8.190237e-01,3408
absdtheta_flyany_framebodyturn,5.287112e+00,-8.073267e-01,6546
absdtheta_flyany_framecrabwalkall,1.766089e+00,8.781580e-01,45893
absdtheta_flyany_framecrabwalkextreme,1.828925e+00,-5.867880e-02,1664
absdtheta_flyany_framemove,1.973977e+00,-2.352328e-02,284621
absdtheta_flyany_framenearfly,1.341832e+00,8.643561e-01,177404
absdtheta_flyany_framenearwall,1.388492e+00,7.334866e-01,395693
absdtheta_flyany_framenotnearfly_notnearwall,9.851912e-01,2.261316e+00,70257
absdtheta_flyany_framepivotcenter,6.032638e+00,-2.247810e-01,791
absdtheta_flyany_framepivottail,5.091935e+00,-2.457722e-02,15987
absdtheta_flyany_framerighting,7.794858e+00,-2.467025e+00,356
absdtheta_flyany_framestop,3.204371e-01,-3.315930e+00,194779
absdtheta_flyany_frametouch,1.588352e+00,2.978105e-01,11283
absdtheta_flyany_framewalk,1.641541e+00,4.190706e-01,168699
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.319226e-01,-4.763236e+00,10904
absdtheta_flyfemale_frameany,1.230386e+00,6.169752e-01,239700
absdtheta_flymale_frameany,1.359858e+00,1.032119e+00,239700
absdtheta_flymale_framechase,1.755311e+00,7.506354e-01,338
absdv_cor_flyany_frameany,1.582943e+00,4.070024e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.394864e+00,5.675655e-01,3408
absdv_cor_flyany_framebodyturn,3.229514e+00,1.109720e+00,6546
absdv_cor_flyany_framecrabwalkall,5.370821e+00,-3.497333e-01,45893
absdv_cor_flyany_framecrabwalkextreme,5.103455e+00,2.058496e+00,1664
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.594691e+00,-1.046860e+00,284621
absdv_cor_flyany_framenearfly,1.549469e+00,1.065752e+00,177404
absdv_cor_flyany_framenearwall,1.729813e+00,1.191260e-01,395693
absdv_cor_flyany_framenotnearfly_notnearwall,1.094761e+00,3.112762e+00,70257
absdv_cor_flyany_framepivotcenter,2.260529e-02,-2.415104e-01,791
absdv_cor_flyany_framepivottail,2.701759e+00,1.248313e+00,15987
absdv_cor_flyany_framerighting,5.855514e+00,2.699340e-01,356
absdv_cor_flyany_framestop,1.116012e-01,-2.356371e+00,194779
absdv_cor_flyany_frametouch,1.736031e+00,8.797226e-01,11283
absdv_cor_flyany_framewalk,3.025660e+00,-1.818138e+00,168699
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.277112e-01,1.870346e-01,10904
absdv_cor_flyfemale_frameany,1.525318e+00,1.038370e+00,239700
absdv_cor_flymale_frameany,1.640568e+00,-2.686675e-01,239700
absdv_cor_flymale_framechase,1.842174e+00,-1.618152e+00,338
absphidiff_nose2ell_flyany_framenearfly,1.661564e+00,1.086240e+00,177404
absphidiff_nose2ell_flyany_frametouch,1.591108e+00,-2.332543e-01,11283
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.667359e+00,1.344454e+00,83130
absphidiff_nose2ell_flyfemale_frametouch,1.563640e+00,-1.467150e+00,4518
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.187670e-01,5.316309e+00,338
absphidiff_nose2ell_flymale_framenearfly,1.655768e+00,8.204485e-01,94274
absphidiff_nose2ell_flymale_frametouch,1.618576e+00,4.507794e-01,6765
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.025240e+00,1.148901e+00,479400
abssmoothdtheta_flyfemale_frameany,9.907849e-01,8.093500e-01,239700
abssmoothdtheta_flymale_frameany,1.059695e+00,1.346290e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.529183e+00,-1.394324e-01,446
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.611249e+00,-1.302182e+00,2391
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.556817e+00,-1.692127e+00,238
absthetadiff_nose2ell_flyany_framenearfly,1.622079e+00,3.491144e-02,177410
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.555589e+00,-8.670089e-01,1710
absthetadiff_nose2ell_flyany_framestop_nearfly,1.562224e+00,1.533596e-01,66882
absthetadiff_nose2ell_flyany_frametouch,1.757505e+00,-1.955680e-01,11283
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.647980e+00,3.427741e-01,83134
absthetadiff_nose2ell_flyfemale_frametouch,1.682835e+00,-1.895744e+00,4518
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.940528e-01,9.592365e-01,338
absthetadiff_nose2ell_flymale_framenearfly,1.596179e+00,-2.549294e-01,94276
absthetadiff_nose2ell_flymale_frametouch,1.832176e+00,5.038305e-01,6765
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.754649e-01,-1.198473e+00,284641
absyaw_flyfemale_framemove,6.514478e-01,1.002753e+00,128229
absyaw_flymale_framemove,4.994821e-01,-2.410842e+00,156412
accmag_flyany_frameany,9.305286e+01,2.055350e-01,479400
accmag_flyfemale_frameany,9.405564e+01,4.707631e-01,239700
accmag_flymale_frameany,9.205007e+01,-1.388878e-01,239700
angle_biggest_wing_flyany_frameany,1.713708e-02,-2.465785e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.360135e-03,-3.331683e+00,239710
angle_biggest_wing_flymale_frameany,2.691403e-02,-1.055810e+00,239710
angle_smallest_wing_flyany_frameany,1.136815e-03,-2.642614e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.545705e-03,-3.628927e+00,239710
angle_smallest_wing_flymale_frameany,8.819334e-03,-1.009317e+00,239710
angleonclosestfly_flyany_framenearfly,-3.403783e-01,-4.366986e-01,177410
angleonclosestfly_flyany_framestop_nearfly,-3.973632e-01,-1.682380e+00,66882
angleonclosestfly_flyany_frametouch,-3.714504e-01,-1.313112e+00,11283
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.136024e-01,1.561771e-01,83134
angleonclosestfly_flyfemale_frametouch,-3.729920e-01,-8.271641e-01,4518
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.298351e-02,-1.671725e+00,338
angleonclosestfly_flymale_framenearfly,-3.671541e-01,-1.495775e+00,94276
angleonclosestfly_flymale_frametouch,-3.699087e-01,-8.925122e-01,6765
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.959980e-01,-1.668746e-01,479420
anglesub_flyfemale_frameany,1.987372e-01,-1.563551e-01,239710
anglesub_flymale_frameany,1.932587e-01,-1.300660e-01,239710
area_flyany_frameany,1.834980e+00,1.479871e-01,479420
area_flyfemale_frameany,2.116211e+00,7.113262e-01,239710
area_flymale_frameany,1.553749e+00,-8.195852e-01,239710
area_inmost_wing_flyany_frameany,9.243494e-01,1.748264e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.287045e-01,2.149212e+00,10905
area_inmost_wing_flyfemale_frameany,9.661187e-01,1.290654e+00,239710
area_inmost_wing_flymale_frameany,8.825802e-01,1.940632e+00,239710
area_outmost_wing_flyany_frameany,9.672969e-01,1.406911e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.547554e-01,4.965754e+00,10905
area_outmost_wing_flyfemale_frameany,1.009928e+00,7.264498e-01,239710
area_outmost_wing_flymale_frameany,9.246659e-01,1.955003e+00,239710
arena_angle_flyany_frameany,-2.624510e-01,-3.025697e+00,479420
b_mm_flyany_frameany,2.251326e-01,-7.843424e-01,479420
b_mm_flyfemale_frameany,2.423854e-01,-1.895633e-01,239710
b_mm_flymale_frameany,2.078797e-01,-1.528359e+00,239710
boutfreq_flyany_framebackup,1.725001e-03,2.540547e+00,479420
boutfreq_flyany_framebodyturn,5.254266e-03,3.030332e+00,479420
boutfreq_flyany_framecrabwalkall,1.246923e-02,1.764294e+00,479420
boutfreq_flyany_framecrabwalkextreme,9.136039e-04,1.626110e+00,479420
boutfreq_flyany_framejump,1.710400e-04,-1.984401e+00,479420
boutfreq_flyany_framepivotcenter,5.381503e-04,3.538839e+00,479420
boutfreq_flyany_framepivottail,8.172375e-03,1.608326e+00,479420
boutfreq_flyany_framerighting,5.840390e-05,-2.031051e-01,479420
boutfreq_flyany_framestop,1.379166e-02,-2.405009e-01,479420
boutfreq_flyany_frametouch,4.094531e-03,4.501382e-01,479420
boutfreq_flyany_framewalk,2.144466e-02,2.220038e+00,479420
boutfreq_flyany_framewingextension,3.963122e-05,-2.928533e-01,479420
boutfreq_flyany_framewingflick,3.545951e-05,-2.168549e-01,479420
boutfreq_flyany_framewinggrooming,4.839181e-04,-4.527516e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.111383e-01,239700
boutfreq_flymale_framechase,3.629537e-04,9.844773e-03,239700
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,239700
corfrac_maj_flyany_frameany,-1.063119e-01,-6.793258e-01,479400
corfrac_maj_flyany_framebackup,-2.005998e-01,1.520649e+00,3408
corfrac_maj_flyany_framebodyturn,-7.650766e-01,-1.300275e+00,6546
corfrac_maj_flyany_framecrabwalkall,-3.111173e-01,1.306932e+00,45893
corfrac_maj_flyany_framecrabwalkextreme,-5.707168e-01,2.010003e-01,1664
corfrac_maj_flyany_framepivotcenter,-5.750947e-02,2.251165e+00,791
corfrac_maj_flyany_framepivottail,-7.007678e-01,-1.284317e+00,15987
corfrac_maj_flyfemale_frameany,-9.878775e-02,2.573285e-01,239700
corfrac_maj_flymale_frameany,-1.138360e-01,-1.666830e+00,239700
da_flyany_frameany,-2.737968e-05,-2.525428e+00,479400
da_flyfemale_frameany,-2.961871e-05,5.743455e-02,239700
da_flymale_frameany,-2.514065e-05,-9.912378e-01,239700
dangle2wall_flyany_framenearwall,3.581342e-02,2.718134e+00,395693
dangle2wall_flyfemale_framenearwall,4.862905e-02,2.529841e+00,182493
dangle2wall_flymale_framenearwall,2.299779e-02,2.189410e+00,213200
dangle_biggest_wing_flyany_frameany,2.479436e-02,3.314733e+00,479400
dangle_biggest_wing_flyfemale_frameany,7.838672e-03,1.181528e+00,239700
dangle_biggest_wing_flymale_frameany,4.175005e-02,4.230009e+00,239700
dangle_smallest_wing_flyany_frameany,-2.477162e-02,-3.310238e+00,479400
dangle_smallest_wing_flyfemale_frameany,-7.889446e-03,-1.190034e+00,239700
dangle_smallest_wing_flymale_frameany,-4.165379e-02,-4.206396e+00,239700
danglesub_flyany_framemove,-2.169119e-02,2.704815e-02,284621
danglesub_flyany_framenearfly,-8.453542e-02,-9.652664e-01,177404
danglesub_flyfemale_framenearfly,-9.165354e-02,-1.880378e+00,83130
danglesub_flymale_framenearfly,-7.741730e-02,-3.516260e-02,94274
darea_flyany_frameany,-7.963851e-05,-1.944637e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.738596e-01,9.390917e-01,3408
darea_flyany_framebodyturn,-1.129286e-01,-1.709623e+00,6546
darea_flyany_framechase,3.218305e-02,1.966612e-01,466
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.554766e-02,-5.677198e-01,45893
darea_flyany_framecrabwalkextreme,-3.930117e-02,1.005225e+00,1664
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-5.109892e-02,-1.460483e+00,791
darea_flyany_framepivottail,-1.294728e-01,-1.715518e+00,15987
darea_flyany_framerighting,-2.668377e-02,-1.504532e+00,356
darea_flyany_framestop,-4.913995e-03,2.441425e+00,194779
darea_flyany_frametouch,-1.011846e-01,-2.086424e+00,11283
darea_flyany_framewalk,2.690155e-02,-1.344022e+00,168699
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.124706e-02,-1.127646e+00,10904
darea_flyfemale_frameany,-6.521658e-05,4.393464e-01,239700
darea_flymale_frameany,-9.406044e-05,-1.119150e+00,239700
darea_inmost_wing_flyany_frameany,6.052500e-03,-4.012447e+00,479400
darea_inmost_wing_flyfemale_frameany,4.003529e-02,-1.723326e+00,239700
darea_inmost_wing_flymale_frameany,-2.793029e-02,-5.086163e+00,239700
darea_outmost_wing_flyany_frameany,-6.031756e-03,4.008178e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.010582e-02,1.712656e+00,239700
darea_outmost_wing_flymale_frameany,2.804231e-02,5.103097e+00,239700
db_flyany_frameany,-2.439038e-07,-2.139876e-01,479400
db_flyfemale_frameany,3.293605e-06,8.601288e-01,239700
db_flymale_frameany,-3.781412e-06,-1.137498e+00,239700
dcenter_flyany_frameany,1.134394e+01,9.583663e-01,479420
dcenter_flyany_framebackupstart,8.800794e+00,-7.586513e-01,827
dcenter_flyany_framebodyturn,1.213965e+01,1.421163e+00,6546
dcenter_flyany_framebodyturnstart,1.190084e+01,1.109741e+00,2519
dcenter_flyany_framecrabwalkallstart,1.106993e+01,-1.210098e+00,5976
dcenter_flyany_framecrabwalkextreme,8.751868e+00,3.538352e-01,1664
dcenter_flyany_framecrabwalkextremestart,8.571011e+00,-8.139722e-02,438
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.148810e+01,8.263362e-01,284641
dcenter_flyany_framenearwall,1.061317e+01,1.042907e+00,395710
dcenter_flyany_framepivotcenter,8.813768e+00,-4.960389e-01,791
dcenter_flyany_framepivotcenterstart,8.752177e+00,-1.193815e+00,258
dcenter_flyany_framepivottailstart,1.055260e+01,2.100951e-01,3918
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.109521e+01,6.336010e-01,194779
dcenter_flyany_frametouch,2.865193e+00,-1.340617e+00,11283
dcenter_flyany_framewalk,1.257747e+01,8.927297e-01,168699
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.362478e+01,1.178708e+00,10905
dcenter_flyfemale_frameany,1.157194e+01,1.944500e+00,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.111593e+01,-3.800029e-02,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.685736e-01,-1.521817e-02,284621
ddcenter_flyany_framenearfly,3.522331e-01,4.881134e-01,177404
ddcenter_flyfemale_framenearfly,3.585941e-01,9.672317e-01,83130
ddcenter_flymale_framenearfly,3.458720e-01,2.179970e-02,94274
ddell2nose_flyany_framenearfly,1.066899e+00,9.218660e-01,177404
ddell2nose_flyfemale_framenearfly,1.086158e+00,1.341688e+00,83130
ddell2nose_flymale_framenearfly,1.047640e+00,4.689217e-01,94274
ddist2wall_flyany_framenearwall,1.435398e-02,4.572660e-01,395693
ddist2wall_flyfemale_framenearwall,1.928048e-02,9.958576e-01,182493
ddist2wall_flymale_framenearwall,9.427494e-03,-2.250582e-01,213200
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.076011e+00,8.931642e-01,177404
ddnose2ell_flyfemale_framenearfly,1.087145e+00,1.234925e+00,83130
ddnose2ell_flymale_framechase,-2.042627e+00,-9.600714e-01,338
ddnose2ell_flymale_framenearfly,1.064877e+00,4.918465e-01,94274
decc_flyany_frameany,1.506480e-05,1.715507e+00,479400
decc_flyfemale_frameany,2.109129e-05,8.956063e-01,239700
decc_flymale_frameany,9.038309e-06,8.453870e-02,239700
dell2nose_flyany_frameany,1.041802e+01,8.788268e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.062609e+01,1.930878e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.020994e+01,-1.767284e-01,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.128359e+01,3.012825e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.499806e+00,2.985064e+00,827
dist2wall_flyany_framebodyturnstart,7.824301e+00,1.622553e+00,2519
dist2wall_flyany_framecrabwalkall,7.217160e+00,1.999195e+00,45895
dist2wall_flyany_framecrabwalkextreme,7.878077e+00,1.408160e+00,1664
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.826644e+00,2.461322e+00,284641
dist2wall_flyany_framepivotcenterstart,1.373700e+01,-1.220936e+00,258
dist2wall_flyany_framepivottailstart,6.734152e+00,1.718393e+00,3918
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.339986e+01,-2.684705e-01,194779
dist2wall_flyany_frametouch,8.835656e+00,9.026850e-01,11283
dist2wall_flyany_framewalk,1.048285e+01,3.129844e+00,168699
dist2wall_flyany_framewinggrooming,1.667546e+01,-8.162840e-01,10905
dist2wall_flyfemale_frameany,1.303288e+01,1.584626e+00,239710
dist2wall_flymale_frameany,9.534299e+00,-1.014490e+00,239710
dmax_wing_angle_flyany_frameany,9.899375e-03,9.424309e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.167744e-02,1.350442e+00,239700
dmax_wing_angle_flymale_frameany,8.121310e-03,2.698445e-01,239700
dmax_wing_area_flyany_frameany,-2.628133e-01,5.043743e-01,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.637545e-01,3.948657e-01,239700
dmax_wing_area_flymale_frameany,-2.618720e-01,4.084283e-01,239700
dmin_wing_angle_flyany_frameany,-9.876633e-03,-9.335316e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.172821e-02,-1.374182e+00,239700
dmin_wing_angle_flymale_frameany,-8.025053e-03,-2.427971e-01,239700
dmin_wing_area_flyany_frameany,2.628340e-01,-5.059618e-01,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.636840e-01,-4.031075e-01,239700
dmin_wing_area_flymale_frameany,2.619840e-01,-4.026832e-01,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.103010e+01,1.035599e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.126837e+01,1.991560e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,1.079183e+01,6.524960e-02,239710
dnose2ell_angle_min20to20_flyany_frameany,4.115399e+01,-6.346000e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.847495e+01,-1.043165e+00,239710
dnose2ell_angle_min20to20_flymale_frameany,4.383304e+01,-2.766107e-02,239710
dnose2ell_angle_min30to30_flyany_frameany,3.306487e+01,-5.858221e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.127408e+01,-8.344444e-01,239710
dnose2ell_angle_min30to30_flymale_frameany,3.485566e+01,-1.426171e-01,239710
dnose2ell_flyany_frameany,1.040119e+01,8.245609e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.896514e+00,-1.026639e+00,827
dnose2ell_flyany_framebodyturn,1.126078e+01,1.381247e+00,6546
dnose2ell_flyany_framebodyturnstart,1.102640e+01,1.037889e+00,2519
dnose2ell_flyany_framecrabwalkallstart,1.013428e+01,-1.280713e+00,5976
dnose2ell_flyany_framecrabwalkextreme,7.763691e+00,3.793750e-01,1664
dnose2ell_flyany_framecrabwalkextremestart,7.557710e+00,-1.388627e-02,438
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.668665e+00,9.383274e-01,395710
dnose2ell_flyany_framepivotcenter,8.086184e+00,-4.165655e-01,791
dnose2ell_flyany_framepivotcenterstart,7.928331e+00,-1.188791e+00,258
dnose2ell_flyany_framepivottailstart,9.636131e+00,-2.559641e-03,3918
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.014144e+01,5.335641e-01,194779
dnose2ell_flyany_frametouch,1.083539e+00,-6.888176e-01,11283
dnose2ell_flyany_framewalk,1.165285e+01,7.366891e-01,168699
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.258057e+01,9.518224e-01,10905
dnose2ell_flyfemale_frameany,1.058154e+01,1.699720e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.022083e+01,-3.474215e-02,239710
dnose2ell_flymale_framechase,2.483802e+00,2.185020e+00,338
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.131700e+01,8.944081e-01,479420
dnose2tail_flyany_framemove,1.146135e+01,6.903752e-01,284641
dnose2tail_flyfemale_frameany,1.144487e+01,1.666378e+00,239710
dnose2tail_flymale_frameany,1.118912e+01,1.067056e-01,239710
dnwingsdetected_flyany_frameany,0.000000e+00,4.516095e-01,479400
dnwingsdetected_flyfemale_frameany,-1.265148e-04,-7.009513e-01,239700
dnwingsdetected_flymale_frameany,1.265148e-04,8.720339e-01,239700
dphi_flyany_framemove,3.277234e-02,6.628282e-01,284621
dphi_flyfemale_framemove,1.347531e-01,2.211973e+00,128219
dphi_flymale_framemove,-6.920842e-02,-1.275559e+00,156402
dtheta_flyany_frameany,4.853654e-03,9.690597e-01,479400
dtheta_flyfemale_frameany,-7.343193e-03,-5.135715e-01,239700
dtheta_flymale_frameany,1.705050e-02,1.922147e+00,239700
du_cor_flyany_frameany,5.692799e+00,1.355066e+00,479400
du_cor_flyfemale_frameany,5.318428e+00,1.387954e+00,239700
du_cor_flymale_frameany,6.067170e+00,1.138013e+00,239700
du_ctr_flyany_frameany,6.031848e+00,1.353471e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.532214e+00,2.921540e-01,3408
du_ctr_flyany_framebodyturn,5.013654e+00,-2.758665e-01,6546
du_ctr_flyany_framecrabwalkall,1.013204e+01,-6.064606e-01,45893
du_ctr_flyany_framecrabwalkextreme,1.221535e+00,1.780907e+00,1664
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.000333e+01,4.206493e-01,284621
du_ctr_flyany_framenearfly,5.113032e+00,1.002487e+00,177404
du_ctr_flyany_framenearwall,5.977405e+00,5.964605e-01,395693
du_ctr_flyany_framenotnearfly_notnearwall,8.014703e+00,3.935266e+00,70257
du_ctr_flyany_framepivotcenter,-9.313041e-02,-8.424771e-01,791
du_ctr_flyany_framerighting,4.080403e+00,-1.497281e-01,356
du_ctr_flyany_framestop,6.414592e-02,-2.095850e+00,194779
du_ctr_flyany_frametouch,1.827788e+00,-1.346067e-01,11283
du_ctr_flyany_framewalk,1.477917e+01,1.244481e-01,168699
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.042868e-01,-1.108215e-01,10904
