field,value,zscore,nflyframes
a_mm_flyany_frameany,7.153840e-01,9.451782e+00,479340
a_mm_flyfemale_frameany,7.753827e-01,9.897514e+00,239670
a_mm_flymale_frameany,6.553852e-01,7.693233e+00,239670
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.520516e-01,-1.586104e+00,454
absangle2wall_flyany_framebodyturnstart,1.076401e+00,-8.811603e-01,1264
absangle2wall_flyany_framecrabwalkall,1.219920e+00,4.043270e+00,25129
absangle2wall_flyany_framecrabwalkextreme,5.133191e-01,-8.631951e+00,934
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.403399e+00,6.318768e+00,276564
absangle2wall_flyany_framenearwall,1.415546e+00,8.595639e-01,314527
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.400051e-01,-5.511277e+00,2228
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.560207e+00,-3.077915e+00,202776
absangle2wall_flyany_frametouch,1.473857e+00,7.411171e-01,4607
absangle2wall_flyany_framewalk,1.454197e+00,7.633431e+00,217060
absangle2wall_flyany_framewinggrooming,1.318889e+00,-4.644297e+00,6930
absangle2wall_flyfemale_framenearwall,1.417347e+00,4.554581e-01,157347
absangle2wall_flymale_framenearwall,1.413745e+00,1.115746e+00,157180
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.313579e+00,-3.208831e+00,350
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.242374e+00,-5.075594e+00,1252
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.526327e+00,-1.364288e+00,118717
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.618526e+00,4.694411e+00,642
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.456147e+00,-2.152492e+00,54924
absanglefrom1to2_nose2ell_flyany_frametouch,7.060234e-01,1.548155e-01,4607
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.527333e+00,-1.714292e+00,60314
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.944733e-01,-2.743638e+00,1837
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.611803e-01,6.282060e-02,631
absanglefrom1to2_nose2ell_flymale_framenearfly,1.525322e+00,6.024366e-01,58403
absanglefrom1to2_nose2ell_flymale_frametouch,7.175735e-01,1.363948e+00,2770
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.217749e+00,-2.686611e+00,314511
absdangle2wall_flyfemale_framenearwall,1.214544e+00,-2.335992e+00,157338
absdangle2wall_flymale_framenearwall,1.220953e+00,-2.660210e+00,157173
absdtheta_flyany_frameany,1.026899e+00,-3.255526e+00,479320
absdtheta_flyany_framebackup,3.051313e+00,3.896450e+00,1673
absdtheta_flyany_framebodyturn,5.953102e+00,1.135374e+00,3277
absdtheta_flyany_framecrabwalkall,1.629072e+00,-7.927066e-01,25129
absdtheta_flyany_framecrabwalkextreme,2.652735e+00,8.503316e+00,934
absdtheta_flyany_framemove,1.556921e+00,-4.490423e+00,276544
absdtheta_flyany_framenearfly,1.043934e+00,-3.760968e+00,118715
absdtheta_flyany_framenearwall,1.204865e+00,-2.769969e+00,314511
absdtheta_flyany_framenotnearfly_notnearwall,6.812545e-01,-1.182839e+00,141751
absdtheta_flyany_framepivotcenter,6.461954e+00,-1.976600e-01,378
absdtheta_flyany_framepivottail,5.731984e+00,2.185139e+00,9977
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.068353e-01,-5.289611e+00,202776
absdtheta_flyany_frametouch,1.425182e+00,-2.518324e+00,4607
absdtheta_flyany_framewalk,1.296337e+00,-3.645837e+00,217054
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.268839e+00,-1.809119e+00,208
absdtheta_flyany_framewinggrooming,6.075308e-01,-2.470767e+00,6930
absdtheta_flyfemale_frameany,1.018005e+00,-2.708098e+00,239660
absdtheta_flymale_frameany,1.035793e+00,-3.398668e+00,239660
absdtheta_flymale_framechase,1.474288e+00,-2.027517e+00,631
absdv_cor_flyany_frameany,1.417638e+00,-2.599853e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.304840e+00,-7.814193e-01,1673
absdv_cor_flyany_framebodyturn,2.145565e+00,-3.481432e+00,3277
absdv_cor_flyany_framecrabwalkall,4.691780e+00,-3.874052e+00,25129
absdv_cor_flyany_framecrabwalkextreme,5.038746e+00,9.959086e-01,934
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.308509e+00,-4.306850e+00,276544
absdv_cor_flyany_framenearfly,1.275089e+00,-2.970852e+00,118715
absdv_cor_flyany_framenearwall,1.582368e+00,-3.260845e+00,314511
absdv_cor_flyany_framenotnearfly_notnearwall,1.139585e+00,3.410929e+00,141751
absdv_cor_flyany_framepivotcenter,1.676141e-01,9.128372e-01,378
absdv_cor_flyany_framepivottail,1.766091e+00,-3.157507e+00,9977
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.459717e-01,-2.792564e-01,202776
absdv_cor_flyany_frametouch,1.280660e+00,-3.835637e+00,4607
absdv_cor_flyany_framewalk,2.579839e+00,-5.374307e+00,217054
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.243279e+00,-9.201703e-01,208
absdv_cor_flyany_framewinggrooming,1.170812e-01,-2.243120e+00,6930
absdv_cor_flyfemale_frameany,1.460081e+00,-1.296125e+00,239660
absdv_cor_flymale_frameany,1.375195e+00,-3.513379e+00,239660
absdv_cor_flymale_framechase,1.729524e+00,-2.181184e+00,631
absphidiff_nose2ell_flyany_framenearfly,1.695261e+00,2.396324e+00,118715
absphidiff_nose2ell_flyany_frametouch,1.668480e+00,3.814284e+00,4607
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.723702e+00,2.939940e+00,60313
absphidiff_nose2ell_flyfemale_frametouch,1.714779e+00,4.285718e+00,1837
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.834904e-01,-2.581677e+00,631
absphidiff_nose2ell_flymale_framenearfly,1.666820e+00,1.830569e+00,58402
absphidiff_nose2ell_flymale_frametouch,1.622181e+00,2.299523e+00,2770
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.092350e-01,-2.656649e+00,479320
abssmoothdtheta_flyfemale_frameany,8.125736e-01,-2.352900e+00,239660
abssmoothdtheta_flymale_frameany,8.058964e-01,-2.610390e+00,239660
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.957484e+00,5.493443e+00,1252
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.752832e+00,2.819417e+00,118717
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.752535e+00,3.634488e+00,642
absthetadiff_nose2ell_flyany_framestop_nearfly,1.677511e+00,2.709858e+00,54924
absthetadiff_nose2ell_flyany_frametouch,2.019681e+00,4.385646e+00,4607
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.777100e+00,2.927668e+00,60314
absthetadiff_nose2ell_flyfemale_frametouch,2.142792e+00,5.866029e+00,1837
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.499887e-01,-8.386695e-01,631
absthetadiff_nose2ell_flymale_framenearfly,1.728563e+00,2.579284e+00,58403
absthetadiff_nose2ell_flymale_frametouch,1.896570e+00,2.236666e+00,2770
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.215281e-01,-8.188786e+00,276564
absyaw_flyfemale_framemove,3.465784e-01,-8.763776e+00,141639
absyaw_flymale_framemove,2.964778e-01,-6.548899e+00,134925
accmag_flyany_frameany,8.730080e+01,-2.437670e+00,479320
accmag_flyfemale_frameany,9.167541e+01,-1.632041e+00,239660
accmag_flymale_frameany,8.292619e+01,-3.120213e+00,239660
angle_biggest_wing_flyany_frameany,1.638998e-02,-3.246690e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.554489e-02,-3.138986e+00,239670
angle_biggest_wing_flymale_frameany,1.723508e-02,-2.351379e+00,239670
angle_smallest_wing_flyany_frameany,6.655139e-03,-1.672282e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.901794e-03,-1.551494e+00,239670
angle_smallest_wing_flymale_frameany,8.408484e-03,-1.164419e+00,239670
angleonclosestfly_flyany_framenearfly,-4.302382e-01,-1.079263e+00,118717
angleonclosestfly_flyany_framestop_nearfly,-4.281688e-01,-7.731676e-01,54924
angleonclosestfly_flyany_frametouch,-7.546841e-01,-1.143291e+01,4607
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.043476e-01,-9.196383e-01,60314
angleonclosestfly_flyfemale_frametouch,-9.679204e-01,-1.060285e+01,1837
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.389350e-02,1.344660e+00,631
angleonclosestfly_flymale_framenearfly,-3.561288e-01,-2.847072e-01,58403
angleonclosestfly_flymale_frametouch,-5.414478e-01,-4.451603e+00,2770
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.823224e-01,-1.556688e+00,479340
anglesub_flyfemale_frameany,1.830122e-01,-7.046399e-01,239670
anglesub_flymale_frameany,1.816326e-01,-1.643719e+00,239670
area_flyany_frameany,1.961261e+00,1.976742e+00,479340
area_flyfemale_frameany,2.234507e+00,1.948402e+00,239670
area_flymale_frameany,1.688016e+00,1.697675e+00,239670
area_inmost_wing_flyany_frameany,5.065886e-01,-1.029380e+01,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.341960e-01,-1.821095e+00,6930
area_inmost_wing_flyfemale_frameany,4.948020e-01,-9.804707e+00,239670
area_inmost_wing_flymale_frameany,5.183753e-01,-9.045979e+00,239670
area_outmost_wing_flyany_frameany,5.537170e-01,-1.112438e+01,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.294734e-01,-7.520995e+00,6930
area_outmost_wing_flyfemale_frameany,5.536284e-01,-1.044808e+01,239670
area_outmost_wing_flymale_frameany,5.538056e-01,-9.971385e+00,239670
arena_angle_flyany_frameany,-1.396161e-01,-1.844265e+00,479340
b_mm_flyany_frameany,2.170341e-01,-4.038209e+00,479340
b_mm_flyfemale_frameany,2.292044e-01,-4.446090e+00,239670
b_mm_flymale_frameany,2.048637e-01,-3.273671e+00,239670
boutfreq_flyany_framebackup,9.492218e-04,-5.257143e-01,479340
boutfreq_flyany_framebodyturn,2.636959e-03,-2.594141e+00,479340
boutfreq_flyany_framecrabwalkall,7.460258e-03,-3.988973e+00,479340
boutfreq_flyany_framecrabwalkextreme,4.318438e-04,-2.623752e+00,479340
boutfreq_flyany_framejump,9.596529e-05,-3.204626e+00,479340
boutfreq_flyany_framepivotcenter,3.150165e-04,1.513920e+00,479340
boutfreq_flyany_framepivottail,4.648058e-03,-2.694084e+00,479340
boutfreq_flyany_framerighting,6.258606e-06,-1.545921e+00,479340
boutfreq_flyany_framestop,1.238161e-02,-1.449794e+00,479340
boutfreq_flyany_frametouch,1.733634e-03,-4.646333e+00,479340
boutfreq_flyany_framewalk,1.433221e-02,-2.895618e+00,479340
boutfreq_flyany_framewingextension,6.258606e-06,-1.688986e+00,479340
boutfreq_flyany_framewingflick,4.610506e-04,3.087221e+00,479340
boutfreq_flyany_framewinggrooming,5.924813e-04,-4.516700e+00,479340
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.853735e+00,239660
boutfreq_flymale_framechase,3.338062e-04,-1.510240e+00,239660
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,239660
corfrac_maj_flyany_frameany,-1.121435e-02,5.526969e+00,479320
corfrac_maj_flyany_framebackup,-2.364521e-01,-7.276295e-01,1673
corfrac_maj_flyany_framebodyturn,-6.670039e-01,8.453892e+00,3277
corfrac_maj_flyany_framecrabwalkall,-2.948269e-01,3.566426e-01,25129
corfrac_maj_flyany_framecrabwalkextreme,-7.430042e-01,-5.318018e+00,934
corfrac_maj_flyany_framepivotcenter,-8.075940e-02,1.257546e+00,378
corfrac_maj_flyany_framepivottail,-6.040055e-01,9.308947e+00,9977
corfrac_maj_flyfemale_frameany,-3.167916e-02,4.017874e+00,239660
corfrac_maj_flymale_frameany,9.250457e-03,6.465051e+00,239660
da_flyany_frameany,2.303939e-05,4.343628e+00,479320
da_flyfemale_frameany,2.364214e-05,1.838016e+00,239660
da_flymale_frameany,2.243664e-05,-1.598813e-01,239660
dangle2wall_flyany_framenearwall,9.287714e-02,7.336756e+00,314511
dangle2wall_flyfemale_framenearwall,9.355168e-02,4.685443e+00,157338
dangle2wall_flymale_framenearwall,9.220261e-02,9.121961e+00,157173
dangle_biggest_wing_flyany_frameany,1.548153e-01,1.610368e+01,479320
dangle_biggest_wing_flyfemale_frameany,1.631103e-01,1.566239e+01,239660
dangle_biggest_wing_flymale_frameany,1.465204e-01,1.245331e+01,239660
dangle_smallest_wing_flyany_frameany,-1.548564e-01,-1.610653e+01,479320
dangle_smallest_wing_flyfemale_frameany,-1.631245e-01,-1.561756e+01,239660
dangle_smallest_wing_flymale_frameany,-1.465883e-01,-1.242747e+01,239660
danglesub_flyany_framemove,-2.321540e-02,-1.020443e+00,276544
danglesub_flyany_framenearfly,-1.465815e-01,-4.164930e+00,118715
danglesub_flyfemale_framenearfly,-1.456805e-01,-4.153589e+00,60313
danglesub_flymale_framenearfly,-1.474826e-01,-3.750606e+00,58402
darea_flyany_frameany,1.933930e-05,1.602222e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.882056e-01,1.379118e+00,1673
darea_flyany_framebodyturn,-1.289134e-01,-2.677677e+00,3277
darea_flyany_framechase,-6.968570e-02,-2.905605e+00,715
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.562979e-02,-9.004354e-01,25129
darea_flyany_framecrabwalkextreme,-7.823954e-03,1.527281e+00,934
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.105655e-01,-2.177017e+00,378
darea_flyany_framepivottail,-1.251918e-01,-2.305541e+00,9977
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.424507e-03,4.590362e+00,202776
darea_flyany_frametouch,-5.637565e-02,2.149707e+00,4607
darea_flyany_framewalk,6.827824e-03,-5.464998e+00,217054
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,3.595792e-01,1.075887e-01,208
darea_flyany_framewinggrooming,-4.930548e-02,-1.969117e+01,6930
darea_flyfemale_frameany,3.110147e-05,1.343177e+00,239660
darea_flymale_frameany,7.577127e-06,-9.477992e-01,239660
darea_inmost_wing_flyany_frameany,-2.261915e-02,-6.895487e+00,479320
darea_inmost_wing_flyfemale_frameany,-3.004069e-02,-6.401098e+00,239660
darea_inmost_wing_flymale_frameany,-1.519762e-02,-5.310775e+00,239660
darea_outmost_wing_flyany_frameany,2.239701e-02,6.875472e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.950431e-02,6.383903e+00,239660
darea_outmost_wing_flymale_frameany,1.528970e-02,5.332957e+00,239660
db_flyany_frameany,-5.139656e-06,-2.046282e+00,479320
db_flyfemale_frameany,-3.837623e-06,5.202727e-01,239660
db_flymale_frameany,-6.441688e-06,-1.570629e+00,239660
dcenter_flyany_frameany,1.274600e+01,4.706276e+00,479340
dcenter_flyany_framebackupstart,1.074045e+01,4.392945e+00,455
dcenter_flyany_framebodyturn,1.306650e+01,5.710371e+00,3277
dcenter_flyany_framebodyturnstart,1.292205e+01,5.779851e+00,1264
dcenter_flyany_framecrabwalkallstart,1.207252e+01,2.509929e+00,3575
dcenter_flyany_framecrabwalkextreme,1.215786e+01,7.975295e+00,934
dcenter_flyany_framecrabwalkextremestart,1.203452e+01,8.003169e+00,204
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.347546e+01,7.947568e+00,276564
dcenter_flyany_framenearwall,1.197350e+01,5.504864e+00,314527
dcenter_flyany_framepivotcenter,9.711630e+00,1.492712e-01,378
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.258254e+01,6.874365e+00,2228
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.155007e+01,5.568896e-01,202776
dcenter_flyany_frametouch,3.250283e+00,7.191979e+00,4607
dcenter_flyany_framewalk,1.408274e+01,6.481338e+00,217060
dcenter_flyany_framewingflick,1.175574e+01,5.557044e+00,208
dcenter_flyany_framewinggrooming,1.378928e+01,3.004399e-01,6930
dcenter_flyfemale_frameany,1.248005e+01,3.953214e+00,239670
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.301195e+01,4.551646e+00,239670
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.805443e-02,-6.923185e+00,276544
ddcenter_flyany_framenearfly,5.226738e-01,1.045026e+00,118715
ddcenter_flyfemale_framenearfly,5.076291e-01,1.151439e+00,60313
ddcenter_flymale_framenearfly,5.377185e-01,8.923460e-01,58402
ddell2nose_flyany_framenearfly,1.801273e+00,3.282533e+00,118715
ddell2nose_flyfemale_framenearfly,1.727360e+00,3.071824e+00,60313
ddell2nose_flymale_framenearfly,1.875185e+00,3.386250e+00,58402
ddist2wall_flyany_framenearwall,3.143820e-02,2.477500e+00,314511
ddist2wall_flyfemale_framenearwall,3.011349e-02,1.225902e+00,157338
ddist2wall_flymale_framenearwall,3.276292e-02,2.987804e+00,157173
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.775136e+00,3.083908e+00,118715
ddnose2ell_flyfemale_framenearfly,1.840809e+00,3.480037e+00,60313
ddnose2ell_flymale_framechase,-9.108053e-01,-9.109291e-02,631
ddnose2ell_flymale_framenearfly,1.709463e+00,2.475193e+00,58402
decc_flyany_frameany,-1.756053e-05,-3.981567e+00,479320
decc_flyfemale_frameany,-1.419736e-05,-1.615476e+00,239660
decc_flymale_frameany,-2.092371e-05,-1.401513e+00,239660
dell2nose_flyany_frameany,1.172110e+01,4.396388e+00,479340
dell2nose_flyany_framewingflick,1.075806e+01,5.343485e+00,208
dell2nose_flyfemale_frameany,1.135530e+01,3.584391e+00,239670
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.208690e+01,4.381727e+00,239670
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.468062e+01,3.293395e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.759100e+00,-3.064475e+00,455
dist2wall_flyany_framebodyturnstart,7.795521e+00,1.937536e-01,1264
dist2wall_flyany_framecrabwalkall,7.682982e+00,2.009184e+00,25129
dist2wall_flyany_framecrabwalkextreme,6.916239e+00,-1.849923e+00,934
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.271338e+01,6.119764e+00,276564
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.386220e+00,-3.088446e+00,2228
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.703914e+01,1.505191e+00,202776
dist2wall_flyany_frametouch,9.554052e+00,8.823268e-01,4607
dist2wall_flyany_framewalk,1.320797e+01,5.949503e+00,217060
dist2wall_flyany_framewinggrooming,2.104754e+01,7.608967e-01,6930
dist2wall_flyfemale_frameany,1.498351e+01,2.906367e+00,239670
dist2wall_flymale_frameany,1.437772e+01,3.215987e+00,239670
dmax_wing_angle_flyany_frameany,1.834503e-02,2.229465e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-6.943146e+00,9.303475e-01,208
dmax_wing_angle_flyfemale_frameany,-1.528940e-02,-3.032831e+00,239660
dmax_wing_angle_flymale_frameany,5.197947e-02,4.591095e+00,239660
dmax_wing_area_flyany_frameany,-5.181130e-01,-4.834274e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.219677e-01,-6.288144e+00,239660
dmax_wing_area_flymale_frameany,-4.142582e-01,-1.662579e+00,239660
dmin_wing_angle_flyany_frameany,-1.838609e-02,-2.229769e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.143951e+01,-9.482549e-01,208
dmin_wing_angle_flyfemale_frameany,1.527521e-02,3.010452e+00,239660
dmin_wing_angle_flymale_frameany,-5.204739e-02,-4.570044e+00,239660
dmin_wing_area_flyany_frameany,5.178908e-01,4.825669e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.214314e-01,6.254340e+00,239660
dmin_wing_area_flymale_frameany,4.143503e-01,1.670071e+00,239660
dnose2ell_angle_30tomin30_flyany_frameany,1.233988e+01,4.401376e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.208790e+01,3.639057e+00,239670
dnose2ell_angle_30tomin30_flymale_frameany,1.259187e+01,4.267574e+00,239670
dnose2ell_angle_min20to20_flyany_frameany,4.166337e+01,1.031252e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.195918e+01,1.799682e+00,239670
dnose2ell_angle_min20to20_flymale_frameany,4.136756e+01,1.332206e-02,239670
dnose2ell_angle_min30to30_flyany_frameany,3.385010e+01,1.280530e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.405190e+01,1.921224e+00,239670
dnose2ell_angle_min30to30_flymale_frameany,3.364830e+01,2.977633e-01,239670
dnose2ell_flyany_frameany,1.169902e+01,4.323707e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.923259e+00,4.199436e+00,455
dnose2ell_flyany_framebodyturn,1.203507e+01,5.273704e+00,3277
dnose2ell_flyany_framebodyturnstart,1.193467e+01,5.393667e+00,1264
dnose2ell_flyany_framecrabwalkallstart,1.094807e+01,1.956540e+00,3575
dnose2ell_flyany_framecrabwalkextreme,1.157321e+01,8.383555e+00,934
dnose2ell_flyany_framecrabwalkextremestart,1.142107e+01,8.486602e+00,204
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.091573e+01,5.108216e+00,314527
dnose2ell_flyany_framepivotcenter,8.600041e+00,-1.045027e-01,378
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.180233e+01,6.856657e+00,2228
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.046342e+01,2.404079e-01,202776
dnose2ell_flyany_frametouch,1.152349e+00,1.650004e+00,4607
dnose2ell_flyany_framewalk,1.304172e+01,6.026427e+00,217060
dnose2ell_flyany_framewingflick,1.115276e+01,4.899987e+00,208
dnose2ell_flyany_framewinggrooming,1.261481e+01,-1.704617e-01,6930
dnose2ell_flyfemale_frameany,1.143043e+01,3.549099e+00,239670
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.196760e+01,4.216259e+00,239670
dnose2ell_flymale_framechase,2.140030e+00,1.249875e+00,631
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.271190e+01,4.622590e+00,479340
dnose2tail_flyany_framemove,1.345808e+01,7.798033e+00,276564
dnose2tail_flyfemale_frameany,1.245733e+01,3.846681e+00,239670
dnose2tail_flymale_frameany,1.296648e+01,4.392665e+00,239670
dnwingsdetected_flyany_frameany,-6.327438e-05,-7.347279e-01,479320
dnwingsdetected_flyfemale_frameany,-1.265488e-04,-1.173260e+00,239660
dnwingsdetected_flymale_frameany,0.000000e+00,9.247550e-01,239660
dphi_flyany_framemove,8.772921e-02,2.143540e+00,276544
dphi_flyfemale_framemove,1.147683e-01,2.045596e+00,141629
dphi_flymale_framemove,6.069011e-02,1.147612e+00,134915
dtheta_flyany_frameany,-6.086607e-03,-5.785498e-01,479320
dtheta_flyfemale_frameany,9.152221e-03,1.032110e+00,239660
dtheta_flymale_frameany,-2.132544e-02,-1.830785e+00,239660
du_cor_flyany_frameany,8.484899e+00,3.524849e+00,479320
du_cor_flyfemale_frameany,8.377610e+00,3.758549e+00,239660
du_cor_flymale_frameany,8.592187e+00,2.825775e+00,239660
du_ctr_flyany_frameany,8.891823e+00,3.440625e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.019568e+00,-6.640004e-01,1673
du_ctr_flyany_framebodyturn,5.487004e+00,-1.775306e-01,3277
du_ctr_flyany_framecrabwalkall,1.188069e+01,2.660796e-01,25129
du_ctr_flyany_framecrabwalkextreme,1.841153e+00,7.845693e+00,934
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.494299e+01,4.229078e+00,276544
du_ctr_flyany_framenearfly,6.166513e+00,2.728561e-01,118715
du_ctr_flyany_framenearwall,8.735569e+00,2.008772e+00,314511
du_ctr_flyany_framenotnearfly_notnearwall,1.023687e+01,6.193433e+00,141751
du_ctr_flyany_framepivotcenter,2.166899e+00,6.487989e+00,378
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.673548e-01,1.488259e+01,202776
du_ctr_flyany_frametouch,2.698281e+00,1.421433e+00,4607
du_ctr_flyany_framewalk,1.842411e+01,2.076885e+00,217054
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.840106e+01,1.497828e+00,208
du_ctr_flyany_framewinggrooming,1.074528e-01,-1.484841e+00,6930
du_ctr_flyfemale_frameany,8.785650e+00,3.631041e+00,239660
