field,value,zscore,nflyframes
a_mm_flyany_frameany,6.421369e-01,-2.212590e-01,479440
a_mm_flyfemale_frameany,6.735536e-01,-1.768002e+00,231069
a_mm_flymale_frameany,6.128552e-01,1.863986e+00,246685
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.121257e-01,2.634996e+00,757
absangle2wall_flyany_framebodyturnstart,1.210084e+00,3.679603e+00,3230
absangle2wall_flyany_framecrabwalkall,1.138987e+00,-1.080063e-01,31504
absangle2wall_flyany_framecrabwalkextreme,1.111064e+00,1.978764e+00,1027
absangle2wall_flyany_framejump,1.622658e+00,-1.247806e+00,2140
absangle2wall_flyany_framejumpstart,1.645310e+00,-1.261474e+00,753
absangle2wall_flyany_framemove,1.352401e+00,2.780902e+00,277422
absangle2wall_flyany_framenearwall,1.409473e+00,6.721155e-01,349415
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.142452e-01,3.228709e+00,4634
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.639143e+00,-9.440007e-01,202018
absangle2wall_flyany_frametouch,1.506873e+00,1.567723e+00,3183
absangle2wall_flyany_framewalk,1.365611e+00,1.427779e+00,159234
absangle2wall_flyany_framewinggrooming,1.516608e+00,-1.555859e+00,17166
absangle2wall_flyfemale_framenearwall,1.433425e+00,1.044181e+00,174936
absangle2wall_flymale_framenearwall,1.386819e+00,2.441763e-01,173339
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.447867e+00,-3.247499e+00,305
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.237408e+00,-4.712837e+00,831
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.401512e+00,-1.390089e+00,1213
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.530515e+00,-1.254099e+00,111203
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.278446e+00,-5.347616e+00,1444
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.522553e+00,-7.625159e-01,42194
absanglefrom1to2_nose2ell_flyany_frametouch,7.384157e-01,1.214789e+00,3183
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.527033e+00,-1.693139e+00,55420
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.158617e-01,-1.925686e+00,1545
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.529408e+00,5.971452e-01,55374
absanglefrom1to2_nose2ell_flymale_frametouch,7.576520e-01,2.151987e+00,1627
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.740546e+00,2.726458e+00,349403
absdangle2wall_flyfemale_framenearwall,1.824045e+00,3.506500e+00,174928
absdangle2wall_flymale_framenearwall,1.668036e+00,1.666931e+00,173335
absdtheta_flyany_frameany,1.542389e+00,2.394967e+00,479420
absdtheta_flyany_framebackup,2.780487e+00,2.099517e+00,3103
absdtheta_flyany_framebodyturn,6.691674e+00,3.926052e+00,8380
absdtheta_flyany_framecrabwalkall,2.075390e+00,3.765601e+00,31503
absdtheta_flyany_framecrabwalkextreme,2.198233e+00,3.669976e+00,1026
absdtheta_flyany_framemove,2.391593e+00,3.867550e+00,277402
absdtheta_flyany_framenearfly,1.632435e+00,1.981440e+00,111203
absdtheta_flyany_framenearwall,1.732766e+00,2.747502e+00,349403
absdtheta_flyany_framenotnearfly_notnearwall,1.078426e+00,3.085488e+00,119283
absdtheta_flyany_framepivotcenter,9.613757e+00,7.467453e+00,431
absdtheta_flyany_framepivottail,6.155007e+00,3.927119e+00,18877
absdtheta_flyany_framerighting,1.068808e+01,2.883552e+00,444
absdtheta_flyany_framestop,3.641220e-01,-2.427132e+00,202018
absdtheta_flyany_frametouch,1.903001e+00,2.583967e+00,3183
absdtheta_flyany_framewalk,1.899044e+00,2.829406e+00,159232
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.813896e-01,6.211171e-01,17166
absdtheta_flyfemale_frameany,1.671191e+00,3.661348e+00,231059
absdtheta_flymale_frameany,1.425513e+00,8.018322e-01,246675
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.069196e+00,1.957677e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.677249e+00,3.506675e+00,3103
absdv_cor_flyany_framebodyturn,3.423775e+00,1.509488e+00,8380
absdv_cor_flyany_framecrabwalkall,7.102367e+00,4.013962e+00,31503
absdv_cor_flyany_framecrabwalkextreme,5.022250e+00,8.702043e-01,1026
absdv_cor_flyany_framejump,1.525992e+01,-6.195392e-01,2140
absdv_cor_flyany_framemove,3.429919e+00,2.638463e+00,277402
absdv_cor_flyany_framenearfly,2.070649e+00,2.461545e+00,111203
absdv_cor_flyany_framenearwall,2.449651e+00,2.401743e+00,349403
absdv_cor_flyany_framenotnearfly_notnearwall,1.097144e+00,3.156336e+00,119283
absdv_cor_flyany_framepivotcenter,5.310801e-01,4.919122e+00,431
absdv_cor_flyany_framepivottail,3.108163e+00,2.718559e+00,18877
absdv_cor_flyany_framerighting,6.368316e+00,7.867234e-01,444
absdv_cor_flyany_framestop,1.710961e-01,3.308678e+00,202018
absdv_cor_flyany_frametouch,2.192556e+00,3.067455e+00,3183
absdv_cor_flyany_framewalk,4.231616e+00,3.419431e+00,159232
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.418166e-01,1.317147e+00,17166
absdv_cor_flyfemale_frameany,2.185178e+00,3.382143e+00,231059
absdv_cor_flymale_frameany,1.970539e+00,3.765799e-01,246675
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.726254e+00,2.942813e+00,111203
absphidiff_nose2ell_flyany_frametouch,1.617516e+00,2.171035e+00,3183
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.740395e+00,3.154166e+00,55420
absphidiff_nose2ell_flyfemale_frametouch,1.623555e+00,9.568102e-01,1545
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.714972e+00,2.704929e+00,55374
absphidiff_nose2ell_flymale_frametouch,1.611025e+00,2.018508e+00,1627
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.266254e+00,3.286964e+00,479420
abssmoothdtheta_flyfemale_frameany,1.385867e+00,4.328530e+00,231059
abssmoothdtheta_flymale_frameany,1.158484e+00,1.830784e+00,246675
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.698745e+00,1.604223e+00,305
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.904813e+00,4.507343e+00,1213
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.747215e+00,2.707081e+00,111203
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.830310e+00,5.429537e+00,1444
absthetadiff_nose2ell_flyany_framestop_nearfly,1.602429e+00,1.313370e+00,42194
absthetadiff_nose2ell_flyany_frametouch,1.915310e+00,2.839379e+00,3183
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.775950e+00,2.890515e+00,55420
absthetadiff_nose2ell_flyfemale_frametouch,1.835573e+00,-2.588737e-01,1545
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.721966e+00,2.459627e+00,55374
absthetadiff_nose2ell_flymale_frametouch,1.995816e+00,3.001508e+00,1627
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.158200e-01,1.601267e+00,277422
absyaw_flyfemale_framemove,6.484389e-01,2.971729e+00,144992
absyaw_flymale_framemove,5.844636e-01,5.321934e-01,131949
accmag_flyany_frameany,1.341277e+02,3.173728e+00,479420
accmag_flyfemale_frameany,1.492711e+02,4.338355e+00,231059
accmag_flymale_frameany,1.203264e+02,1.580500e+00,246675
angle_biggest_wing_flyany_frameany,1.501914e-02,-3.527193e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.814844e-02,-1.959543e+00,231069
angle_biggest_wing_flymale_frameany,2.443481e-03,-3.641906e+00,246685
angle_smallest_wing_flyany_frameany,7.181096e-03,-1.668662e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.043999e-02,1.511463e+00,231069
angle_smallest_wing_flymale_frameany,-5.391815e-03,-3.297434e+00,246685
angleonclosestfly_flyany_framenearfly,-3.200138e-01,1.970467e+00,111203
angleonclosestfly_flyany_framestop_nearfly,-3.249658e-01,1.388903e+00,42194
angleonclosestfly_flyany_frametouch,-2.869813e-01,1.068601e+00,3183
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.361833e-01,1.349492e+00,55420
angleonclosestfly_flyfemale_frametouch,-3.474537e-01,4.209000e-01,1545
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.091098e-01,1.395655e+00,55374
angleonclosestfly_flymale_frametouch,-2.378542e-01,8.454798e-01,1627
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.588430e-01,-3.431619e+00,479440
anglesub_flyfemale_frameany,1.624643e-01,-2.624540e+00,231069
anglesub_flymale_frameany,1.554339e-01,-3.012326e+00,246685
area_flyany_frameany,1.882940e+00,6.187127e-01,479440
area_flyfemale_frameany,2.071837e+00,-6.458669e-01,231069
area_flymale_frameany,1.706077e+00,2.562321e+00,246685
area_inmost_wing_flyany_frameany,1.030308e+00,5.899580e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.155888e-01,2.853146e+00,17166
area_inmost_wing_flyfemale_frameany,1.112031e+00,6.122799e+00,231069
area_inmost_wing_flymale_frameany,9.538793e-01,4.681808e+00,246685
area_outmost_wing_flyany_frameany,1.052887e+00,4.644034e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.862207e-01,-1.577288e+00,17166
area_outmost_wing_flyfemale_frameany,1.134865e+00,4.632269e+00,231069
area_outmost_wing_flymale_frameany,9.759773e-01,3.931046e+00,246685
arena_angle_flyany_frameany,-5.212130e-02,-6.990897e-01,479440
b_mm_flyany_frameany,2.326886e-01,1.424460e+00,479440
b_mm_flyfemale_frameany,2.446742e-01,3.831516e-01,231069
b_mm_flymale_frameany,2.214105e-01,2.682233e+00,246685
boutfreq_flyany_framebackup,1.624812e-03,3.540365e+00,479440
boutfreq_flyany_framebodyturn,6.737027e-03,6.085672e+00,479440
boutfreq_flyany_framecrabwalkall,9.632071e-03,-1.485820e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.716169e-04,-8.418711e-01,479440
boutfreq_flyany_framejump,1.581011e-03,3.818597e+00,479440
boutfreq_flyany_framepivotcenter,3.650092e-04,2.267669e+00,479440
boutfreq_flyany_framepivottail,9.669615e-03,4.222831e+00,479440
boutfreq_flyany_framerighting,8.760220e-05,-9.442816e-01,479440
boutfreq_flyany_framestop,2.432213e-02,1.013388e+01,479440
boutfreq_flyany_frametouch,1.918905e-03,-4.213668e+00,479440
boutfreq_flyany_framewalk,2.202570e-02,2.319029e+00,479440
boutfreq_flyany_framewingextension,0.000000e+00,-1.661695e+00,479440
boutfreq_flyany_framewingflick,1.835475e-04,-6.691307e-01,479440
boutfreq_flyany_framewinggrooming,6.737027e-04,-4.278524e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.720623e+00,246675
boutfreq_flymale_framechase,6.486267e-05,-1.877973e+00,246675
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,246675
corfrac_maj_flyany_frameany,-1.562769e-01,-3.815720e+00,479420
corfrac_maj_flyany_framebackup,-2.364350e-01,-7.494509e-01,3103
corfrac_maj_flyany_framebodyturn,-7.204141e-01,2.853246e+00,8380
corfrac_maj_flyany_framecrabwalkall,-3.645016e-01,-4.401658e+00,31503
corfrac_maj_flyany_framecrabwalkextreme,-6.064900e-01,-1.638238e+00,1026
corfrac_maj_flyany_framepivotcenter,-2.016061e-01,-4.978107e+00,431
corfrac_maj_flyany_framepivottail,-7.031049e-01,-1.653156e+00,18877
corfrac_maj_flyfemale_frameany,-1.767331e-01,-4.024569e+00,231059
corfrac_maj_flymale_frameany,-1.373574e-01,-3.046513e+00,246675
da_flyany_frameany,1.815798e-05,3.452275e+00,479420
da_flyfemale_frameany,-2.192419e-04,-4.671783e+00,231059
da_flymale_frameany,1.773549e-04,4.231058e+00,246675
dangle2wall_flyany_framenearwall,3.791086e-02,1.266194e+00,349403
dangle2wall_flyfemale_framenearwall,5.063523e-02,1.116030e+00,174928
dangle2wall_flymale_framenearwall,2.673562e-02,1.294355e+00,173335
dangle_biggest_wing_flyany_frameany,-4.368385e-03,1.447091e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.487722e-02,3.258229e-02,231059
dangle_biggest_wing_flymale_frameany,5.810036e-03,2.204267e+00,246675
dangle_smallest_wing_flyany_frameany,4.390026e-03,-1.441695e+00,479420
dangle_smallest_wing_flyfemale_frameany,1.607446e-02,5.531638e-02,231059
dangle_smallest_wing_flymale_frameany,-6.523386e-03,-2.229726e+00,246675
danglesub_flyany_framemove,-1.419238e-02,1.823523e+00,277402
danglesub_flyany_framenearfly,-1.536733e-01,-4.957495e+00,111203
danglesub_flyfemale_framenearfly,-1.562109e-01,-5.206384e+00,55420
danglesub_flymale_framenearfly,-1.534789e-01,-4.402742e+00,55374
darea_flyany_frameany,2.963580e-05,1.751609e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.542079e-01,2.813376e+00,3103
darea_flyany_framebodyturn,2.196939e-02,2.096975e+00,8380
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.067691e-03,3.608764e+00,31503
darea_flyany_framecrabwalkextreme,1.695694e-02,2.336810e+00,1026
darea_flyany_framejump,-5.286376e-01,-3.663927e+00,2140
darea_flyany_framepivotcenter,1.720634e-01,2.181260e+00,431
darea_flyany_framepivottail,-5.432292e-02,9.530991e-02,18877
darea_flyany_framerighting,2.730095e-01,2.930547e+00,444
darea_flyany_framestop,-1.809833e-02,-1.124421e+00,202018
darea_flyany_frametouch,-1.375887e-01,-3.993112e+00,3183
darea_flyany_framewalk,2.910651e-02,-8.218062e-01,159232
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.171766e-02,-5.967123e+00,17166
darea_flyfemale_frameany,-1.116747e-03,-5.038631e+00,231059
darea_flymale_frameany,8.891412e-04,4.329996e+00,246675
darea_inmost_wing_flyany_frameany,3.523756e-02,-3.704160e+00,479420
darea_inmost_wing_flyfemale_frameany,5.400068e-02,-2.543429e+00,231059
darea_inmost_wing_flymale_frameany,1.612285e-02,-3.747830e+00,246675
darea_outmost_wing_flyany_frameany,-3.528526e-02,3.695087e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.158885e-02,2.645359e+00,231059
darea_outmost_wing_flymale_frameany,-1.868832e-02,3.642896e+00,246675
db_flyany_frameany,-2.936672e-06,-1.202211e+00,479420
db_flyfemale_frameany,-5.703050e-05,-4.325251e+00,231059
db_flymale_frameany,4.469247e-05,3.401328e+00,246675
dcenter_flyany_frameany,1.270295e+01,4.531888e+00,479440
dcenter_flyany_framebackupstart,1.000883e+01,2.653238e+00,779
dcenter_flyany_framebodyturn,1.229859e+01,3.344407e+00,8380
dcenter_flyany_framebodyturnstart,1.216919e+01,3.407120e+00,3230
dcenter_flyany_framecrabwalkallstart,1.247606e+01,3.384045e+00,4618
dcenter_flyany_framecrabwalkextreme,9.920249e+00,3.355590e+00,1027
dcenter_flyany_framecrabwalkextremestart,9.848616e+00,3.271920e+00,322
dcenter_flyany_framejumpstart,1.343591e+01,3.442161e+00,757
dcenter_flyany_framemove,1.254590e+01,4.866929e+00,277422
dcenter_flyany_framenearwall,1.165565e+01,4.314124e+00,349415
dcenter_flyany_framepivotcenter,1.363349e+01,3.848698e+00,431
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.129468e+01,3.218588e+00,4634
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.284438e+01,3.197443e+00,202018
dcenter_flyany_frametouch,3.146929e+00,4.538430e+00,3183
dcenter_flyany_framewalk,1.315424e+01,3.556883e+00,159234
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.655931e+01,4.567598e+00,17166
dcenter_flyfemale_frameany,1.230585e+01,3.398464e+00,231069
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.305803e+01,4.623225e+00,246685
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.609175e-01,2.454082e+00,277402
ddcenter_flyany_framenearfly,8.063080e-01,5.206803e+00,111203
ddcenter_flyfemale_framenearfly,8.068392e-01,5.639491e+00,55420
ddcenter_flymale_framenearfly,8.109195e-01,4.678322e+00,55374
ddell2nose_flyany_framenearfly,2.011780e+00,4.731177e+00,111203
ddell2nose_flyfemale_framenearfly,1.989178e+00,4.792233e+00,55420
ddell2nose_flymale_framenearfly,2.042720e+00,4.578820e+00,55374
ddist2wall_flyany_framenearwall,4.372558e-02,5.346477e+00,349403
ddist2wall_flyfemale_framenearwall,5.318161e-02,5.574546e+00,174928
ddist2wall_flymale_framenearwall,3.244625e-02,2.943994e+00,173335
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.959635e+00,4.381354e+00,111203
ddnose2ell_flyfemale_framenearfly,2.024739e+00,4.741577e+00,55420
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.915707e+00,3.837150e+00,55374
decc_flyany_frameany,-1.631366e-05,-3.640858e+00,479420
decc_flyfemale_frameany,3.581212e-05,1.574524e+00,231059
decc_flymale_frameany,-3.268184e-05,-1.998615e+00,246675
dell2nose_flyany_frameany,1.178089e+01,4.496712e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.132993e+01,3.424340e+00,231069
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.218716e+01,4.579195e+00,246685
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.361833e+01,1.957964e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.538601e+00,1.572038e+00,779
dist2wall_flyany_framebodyturnstart,1.068152e+01,5.864617e+00,3230
dist2wall_flyany_framecrabwalkall,7.385405e+00,1.011918e+00,31504
dist2wall_flyany_framecrabwalkextreme,8.664986e+00,1.459131e+00,1027
dist2wall_flyany_framejump,2.075229e+01,2.593895e+00,2140
dist2wall_flyany_framejumpstart,1.925246e+01,2.767061e+00,753
dist2wall_flyany_framemove,1.091710e+01,2.846281e+00,277422
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.411649e+00,1.887844e+00,4634
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.714923e+01,1.520318e+00,202018
dist2wall_flyany_frametouch,8.185665e+00,-1.539654e+00,3183
dist2wall_flyany_framewalk,1.048030e+01,1.906646e+00,159234
dist2wall_flyany_framewinggrooming,2.494924e+01,3.264451e+00,17166
dist2wall_flyfemale_frameany,1.306580e+01,7.305845e-01,231069
dist2wall_flymale_frameany,1.412538e+01,2.846067e+00,246685
dmax_wing_angle_flyany_frameany,-1.138803e-03,-9.937685e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.792822e-03,-1.089143e+00,231059
dmax_wing_angle_flymale_frameany,6.679863e-04,-4.626614e-01,246675
dmax_wing_area_flyany_frameany,-2.477018e-01,2.201581e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.813047e-01,3.319192e+00,231059
dmax_wing_area_flymale_frameany,-3.083896e-01,4.239209e-01,246675
dmin_wing_angle_flyany_frameany,1.160444e-03,1.004081e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.990062e-03,1.243168e+00,231059
dmin_wing_angle_flymale_frameany,-1.381336e-03,4.258019e-01,246675
dmin_wing_area_flyany_frameany,2.476541e-01,-2.205350e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.837165e-01,-3.274856e+00,231059
dmin_wing_area_flymale_frameany,3.058241e-01,-4.690354e-01,246675
dnose2ell_angle_30tomin30_flyany_frameany,1.237033e+01,4.421681e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.195219e+01,3.202861e+00,231069
dnose2ell_angle_30tomin30_flymale_frameany,1.274404e+01,4.557084e+00,246685
dnose2ell_angle_min20to20_flyany_frameany,4.225757e+01,1.115549e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.187510e+01,1.502203e+00,231069
dnose2ell_angle_min20to20_flymale_frameany,4.259417e+01,3.557118e-01,246685
dnose2ell_angle_min30to30_flyany_frameany,3.429105e+01,1.350095e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.390289e+01,1.561028e+00,231069
dnose2ell_angle_min30to30_flymale_frameany,3.463608e+01,6.688959e-01,246685
dnose2ell_flyany_frameany,1.177310e+01,4.460836e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.169719e+00,2.476776e+00,779
dnose2ell_flyany_framebodyturn,1.132254e+01,3.085287e+00,8380
dnose2ell_flyany_framebodyturnstart,1.119488e+01,3.104311e+00,3230
dnose2ell_flyany_framecrabwalkallstart,1.156615e+01,3.297671e+00,4618
dnose2ell_flyany_framecrabwalkextreme,8.860204e+00,3.157623e+00,1027
dnose2ell_flyany_framecrabwalkextremestart,8.772569e+00,3.120392e+00,322
dnose2ell_flyany_framejumpstart,1.266556e+01,3.347482e+00,757
dnose2ell_flyany_framenearwall,1.070078e+01,4.263789e+00,349415
dnose2ell_flyany_framepivotcenter,1.278225e+01,3.758587e+00,431
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.037904e+01,2.987521e+00,4634
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.190938e+01,3.150916e+00,202018
dnose2ell_flyany_frametouch,1.299079e+00,5.903207e+00,3183
dnose2ell_flyany_framewalk,1.223633e+01,3.490497e+00,159234
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.565673e+01,4.510325e+00,17166
dnose2ell_flyfemale_frameany,1.138671e+01,3.348036e+00,231069
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.211866e+01,4.507852e+00,246685
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.267675e+01,4.465696e+00,479440
dnose2tail_flyany_framemove,1.253146e+01,4.779279e+00,277422
dnose2tail_flyfemale_frameany,1.229536e+01,3.329809e+00,231069
dnose2tail_flymale_frameany,1.301721e+01,4.456711e+00,246685
dnwingsdetected_flyany_frameany,6.323877e-05,1.449455e+00,479420
dnwingsdetected_flyfemale_frameany,9.184906e-04,2.252395e+00,231059
dnwingsdetected_flymale_frameany,-1.106157e-03,-2.694642e+00,246675
dphi_flyany_framemove,-1.763466e-02,-5.265349e-01,277402
dphi_flyfemale_framemove,1.161420e-01,1.962365e+00,144982
dphi_flymale_framemove,-1.367542e-01,-2.568831e+00,131939
dtheta_flyany_frameany,-3.535554e-03,-2.392169e-01,479420
dtheta_flyfemale_frameany,-8.267803e-03,-7.926533e-01,231059
dtheta_flymale_frameany,1.044139e-03,3.936231e-01,246675
du_cor_flyany_frameany,6.918776e+00,1.413809e+00,479420
du_cor_flyfemale_frameany,7.225909e+00,2.262307e+00,231059
du_cor_flymale_frameany,6.672414e+00,5.517318e-01,246675
du_ctr_flyany_frameany,7.270839e+00,1.342446e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.979801e+00,-4.820867e+00,3103
du_ctr_flyany_framebodyturn,6.223396e+00,2.578863e+00,8380
du_ctr_flyany_framecrabwalkall,1.356354e+01,2.685961e+00,31503
du_ctr_flyany_framecrabwalkextreme,1.154117e+00,6.071766e-01,1026
du_ctr_flyany_framejump,4.192403e+01,3.085046e+00,2140
du_ctr_flyany_framemove,1.244388e+01,1.617981e+00,277402
du_ctr_flyany_framenearfly,6.439840e+00,1.024506e+00,111203
du_ctr_flyany_framenearwall,8.101928e+00,1.392595e+00,349403
du_ctr_flyany_framenotnearfly_notnearwall,5.674547e+00,1.668063e+00,119283
du_ctr_flyany_framepivotcenter,1.450068e+00,3.914235e+00,431
du_ctr_flyany_framerighting,4.671329e+00,-1.588670e-01,444
du_ctr_flyany_framestop,8.499553e-02,-1.517274e+00,202018
du_ctr_flyany_frametouch,9.526197e-01,-6.101362e+00,3183
du_ctr_flyany_framewalk,1.894922e+01,2.863133e+00,159232
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.264518e-01,-2.799770e-01,17166
du_ctr_flyfemale_frameany,7.616527e+00,2.187611e+00,231059
du_ctr_flymale_frameany,6.990373e+00,4.853119e-01,246675
du_ctr_flymale_framechase,NaN,NaN,0
