field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.499951e-01,8.809404e-01,9.380000e-02,9.062000e-01,2,7,3259869
a_mm_flyfemale_frameany,6.971233e-01,1.186773e+00,4.080000e-02,9.592000e-01,2,7,1642830
a_mm_flymale_frameany,6.021248e-01,1.446462e-01,3.999000e-01,6.001000e-01,2,7,1612485
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,360
absangle2wall_flyany_framebackupstart_nearwall,6.935403e-01,-2.813275e+00,1.000000e+00,0.000000e+00,2,7,4548
absangle2wall_flyany_framebodyturnstart,1.116841e+00,6.365368e-01,1.723000e-01,8.277000e-01,2,7,12546
absangle2wall_flyany_framecrabwalkall,1.185302e+00,2.280974e+00,3.000000e-03,9.970000e-01,2,7,257570
absangle2wall_flyany_framecrabwalkextreme,8.442809e-01,-2.601449e+00,9.997000e-01,3.000000e-04,2,7,14167
absangle2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.341254e+00,2.469130e+00,6.000000e-04,9.994000e-01,2,7,1934963
absangle2wall_flyany_framenearwall,1.337493e+00,-1.761151e+00,9.957000e-01,4.300000e-03,2,7,2206753
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.284968e-01,-5.939805e-01,7.947000e-01,2.053000e-01,2,7,22510
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.463643e+00,-4.883994e+00,1.000000e+00,0.000000e+00,2,7,1324906
absangle2wall_flyany_frametouch,1.401559e+00,-1.092190e+00,9.455000e-01,5.450000e-02,2,7,95493
absangle2wall_flyany_framewalk,1.418141e+00,5.254863e+00,0.000000e+00,1.000000e+00,2,7,1436997
absangle2wall_flyany_framewinggrooming,1.410455e+00,-2.831319e+00,1.000000e+00,0.000000e+00,2,7,202975
absangle2wall_flyfemale_framenearwall,1.342311e+00,-1.788234e+00,9.956000e-01,4.400000e-03,2,7,1054007
absangle2wall_flymale_framenearwall,1.333423e+00,-1.458850e+00,9.896000e-01,1.040000e-02,2,7,1149652
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.860484e+00,3.591778e+00,0.000000e+00,1.000000e+00,2,6,1914
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.212884e+00,-5.337664e+00,1.000000e+00,0.000000e+00,2,7,5529
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.221340e+00,-5.809717e+00,1.000000e+00,0.000000e+00,2,7,14658
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.105778e+00,-4.083538e-01,7.575000e-01,2.425000e-01,2,6,1876
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.494625e+00,-3.144071e+00,1.000000e+00,0.000000e+00,2,7,1312054
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.412998e+00,-1.769421e+00,9.959000e-01,4.100000e-03,2,7,9369
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.488752e+00,-1.643937e+00,9.932000e-01,6.800000e-03,2,7,590833
absanglefrom1to2_nose2ell_flyany_frametouch,6.858061e-01,-1.110820e+00,9.495000e-01,5.050000e-02,2,7,95493
absanglefrom1to2_nose2ell_flyfemale_framechase,2.109412e-01,-1.695730e+00,1.000000e+00,0.000000e+00,1,5,2103
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.550666e+00,-1.210625e+00,9.774000e-01,2.260000e-02,2,7,702293
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.252828e-01,-1.709996e+00,9.947000e-01,5.300000e-03,2,7,34519
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,264
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,320
absanglefrom1to2_nose2ell_flymale_framechase,2.314763e-01,-1.411943e+00,9.916000e-01,8.400000e-03,2,7,36959
absanglefrom1to2_nose2ell_flymale_framenearfly,1.441487e+00,-1.454629e+00,9.712000e-01,2.880000e-02,2,7,607307
absanglefrom1to2_nose2ell_flymale_frametouch,6.502883e-01,-4.687959e-01,7.721000e-01,2.279000e-01,2,7,60582
absanglefrom1to2_nose2ell_flymale_framewingextension,6.770741e-01,-1.744396e-01,4.919000e-01,5.081000e-01,2,6,7965
absdangle2wall_flyany_framenearwall,1.414740e+00,-5.838583e-01,8.037000e-01,1.963000e-01,2,7,2206651
absdangle2wall_flyfemale_framenearwall,1.321942e+00,-1.283457e+00,9.623000e-01,3.770000e-02,2,7,1053963
absdangle2wall_flymale_framenearwall,1.511908e+00,2.450285e-01,3.725000e-01,6.275000e-01,2,7,1149595
absdtheta_flyany_frameany,1.205269e+00,-1.137918e+00,9.453000e-01,5.470000e-02,2,7,3259730
absdtheta_flyany_framebackup,2.801385e+00,2.050391e+00,2.000000e-03,9.980000e-01,2,7,19213
absdtheta_flyany_framebodyturn,5.497613e+00,-5.596398e-01,7.998000e-01,2.002000e-01,2,7,33100
absdtheta_flyany_framecrabwalkall,1.681527e+00,-3.043612e-01,6.828000e-01,3.172000e-01,2,7,257563
absdtheta_flyany_framecrabwalkextreme,1.964776e+00,1.625089e+00,1.050000e-02,9.895000e-01,2,7,14167
absdtheta_flyany_framemove,1.770283e+00,-2.434469e+00,9.997000e-01,3.000000e-04,2,7,1934824
absdtheta_flyany_framenearfly,1.211824e+00,-1.901422e+00,9.950000e-01,5.000000e-03,2,7,1312001
absdtheta_flyany_framenearwall,1.406298e+00,-6.032832e-01,8.105000e-01,1.895000e-01,2,7,2206651
absdtheta_flyany_framenotnearfly_notnearwall,7.820734e-01,4.729030e-02,4.852000e-01,5.148000e-01,2,7,687543
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framepivottail,5.530531e+00,1.254278e+00,4.130000e-02,9.587000e-01,2,7,103086
absdtheta_flyany_framerighting,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framestop,3.959060e-01,-5.946575e-01,8.181000e-01,1.819000e-01,2,7,1324906
absdtheta_flyany_frametouch,1.524284e+00,-1.582872e+00,9.866000e-01,1.340000e-02,2,7,95493
absdtheta_flyany_framewalk,1.460053e+00,-1.925395e+00,9.978000e-01,2.200000e-03,2,7,1436975
absdtheta_flyany_framewingextension,1.309970e+00,-1.063151e-01,6.012000e-01,3.988000e-01,2,6,8370
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,7.216167e-01,2.322960e+00,2.000000e-03,9.980000e-01,2,7,202970
absdtheta_flyfemale_frameany,1.102183e+00,-1.762267e+00,9.908000e-01,9.200000e-03,2,7,1642761
absdtheta_flymale_frameany,1.311485e+00,-2.587397e-01,6.679000e-01,3.321000e-01,2,7,1612416
absdtheta_flymale_framechase,1.715982e+00,-6.265746e-01,8.458000e-01,1.542000e-01,2,7,36959
absdv_cor_flyany_frameany,1.798998e+00,5.227827e-01,2.372000e-01,7.628000e-01,2,7,3259730
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,360
absdv_cor_flyany_framebackup,1.343128e+00,-3.476643e-01,6.843000e-01,3.157000e-01,2,7,19213
absdv_cor_flyany_framebodyturn,3.159224e+00,5.716636e-01,2.138000e-01,7.862000e-01,2,7,33100
absdv_cor_flyany_framecrabwalkall,5.750942e+00,1.282925e-02,5.063000e-01,4.937000e-01,2,7,257563
absdv_cor_flyany_framecrabwalkextreme,4.863213e+00,4.058247e-01,2.868000e-01,7.132000e-01,2,7,14167
absdv_cor_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framemove,2.942319e+00,7.896156e-02,4.673000e-01,5.327000e-01,2,7,1934824
absdv_cor_flyany_framenearfly,1.623152e+00,-1.362830e-01,5.817000e-01,4.183000e-01,2,7,1312001
absdv_cor_flyany_framenearwall,2.144714e+00,8.207518e-01,1.214000e-01,8.786000e-01,2,7,2206651
absdv_cor_flyany_framenotnearfly_notnearwall,1.147379e+00,3.656260e+00,2.200000e-03,9.978000e-01,2,7,687543
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framepivottail,2.553539e+00,3.777264e-01,2.986000e-01,7.014000e-01,2,7,103086
absdv_cor_flyany_framerighting,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framestop,1.313663e-01,-1.033992e+00,9.427000e-01,5.730000e-02,2,7,1324906
absdv_cor_flyany_frametouch,1.797532e+00,9.512733e-02,4.531000e-01,5.469000e-01,2,7,95493
absdv_cor_flyany_framewalk,3.283962e+00,-1.228755e+00,9.659000e-01,3.410000e-02,2,7,1436975
absdv_cor_flyany_framewingextension,1.292193e+00,1.468066e+00,4.130000e-02,9.587000e-01,2,6,8370
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,9.743521e-02,-3.700155e+00,1.000000e+00,0.000000e+00,2,7,202970
absdv_cor_flyfemale_frameany,1.713850e+00,8.401129e-01,1.168000e-01,8.832000e-01,2,7,1642761
absdv_cor_flymale_frameany,1.889236e+00,1.668000e-01,4.237000e-01,5.763000e-01,2,7,1612416
absdv_cor_flymale_framechase,2.468687e+00,1.192852e+00,4.860000e-02,9.514000e-01,2,7,36959
absphidiff_nose2ell_flyany_framenearfly,1.562610e+00,-1.054271e+00,9.295000e-01,7.050000e-02,2,7,1312001
absphidiff_nose2ell_flyany_frametouch,1.496617e+00,-2.104774e+00,9.979000e-01,2.100000e-03,2,7,95493
absphidiff_nose2ell_flyfemale_framechase,4.353913e-01,-1.375124e-01,7.030000e-01,2.970000e-01,1,5,2103
absphidiff_nose2ell_flyfemale_framenearfly,1.557637e+00,-1.524098e+00,9.703000e-01,2.970000e-02,2,7,702267
absphidiff_nose2ell_flyfemale_frametouch,1.519628e+00,-3.250518e+00,1.000000e+00,0.000000e+00,2,7,34519
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,264
absphidiff_nose2ell_flymale_framechase,3.964948e-01,-2.209263e+00,9.998000e-01,2.000000e-04,2,7,36959
absphidiff_nose2ell_flymale_framenearfly,1.569707e+00,-6.052063e-01,8.337000e-01,1.663000e-01,2,7,607281
absphidiff_nose2ell_flymale_frametouch,1.478861e+00,-8.968675e-01,9.077000e-01,9.230000e-02,2,7,60582
absphidiff_nose2ell_flymale_framewingextension,9.743106e-01,-1.983277e+00,9.994000e-01,6.000000e-04,2,6,7965
abssmoothdtheta_flyany_frameany,9.300471e-01,-9.393892e-01,9.103000e-01,8.970000e-02,2,7,3259730
abssmoothdtheta_flyfemale_frameany,8.564850e-01,-1.724962e+00,9.889000e-01,1.110000e-02,2,7,1642761
abssmoothdtheta_flymale_frameany,1.006355e+00,6.792239e-02,4.760000e-01,5.240000e-01,2,7,1612416
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.498303e+00,-1.483730e+00,9.765000e-01,2.350000e-02,2,6,1914
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.698341e+00,6.521211e-01,1.800000e-01,8.200000e-01,2,7,14658
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.622580e+00,-6.137591e-01,8.446000e-01,1.554000e-01,2,6,1876
absthetadiff_nose2ell_flyany_framenearfly,1.594984e+00,2.989243e-03,5.337000e-01,4.663000e-01,2,7,1312054
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.568813e+00,-6.048239e-01,8.093000e-01,1.907000e-01,2,7,9369
absthetadiff_nose2ell_flyany_framestop_nearfly,1.588267e+00,8.941841e-01,9.400000e-02,9.060000e-01,2,7,590833
absthetadiff_nose2ell_flyany_frametouch,1.640827e+00,-1.509112e+00,9.760000e-01,2.400000e-02,2,7,95493
absthetadiff_nose2ell_flyfemale_framechase,2.658258e-01,-1.601473e+00,1.000000e+00,0.000000e+00,1,5,2103
absthetadiff_nose2ell_flyfemale_framenearfly,1.641461e+00,4.111682e-01,2.976000e-01,7.024000e-01,2,7,702293
absthetadiff_nose2ell_flyfemale_frametouch,1.724977e+00,-2.392309e+00,9.978000e-01,2.200000e-03,2,7,34519
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,264
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,320
absthetadiff_nose2ell_flymale_framechase,3.228159e-01,-1.830960e+00,9.986000e-01,1.400000e-03,2,7,36959
absthetadiff_nose2ell_flymale_framenearfly,1.551399e+00,-3.442299e-01,7.153000e-01,2.847000e-01,2,7,607307
absthetadiff_nose2ell_flymale_frametouch,1.569955e+00,-6.664193e-01,8.497000e-01,1.503000e-01,2,7,60582
absthetadiff_nose2ell_flymale_framewingextension,8.954100e-01,1.082627e-03,3.691000e-01,6.309000e-01,2,6,7965
absyaw_flyany_framemove,4.398130e-01,-4.602465e+00,1.000000e+00,0.000000e+00,2,7,1934963
absyaw_flyfemale_framemove,4.899005e-01,-3.846148e+00,1.000000e+00,0.000000e+00,2,7,928417
absyaw_flymale_framemove,3.926205e-01,-4.296336e+00,1.000000e+00,0.000000e+00,2,7,1005350
accmag_flyany_frameany,9.714742e+01,-8.670792e-01,8.915000e-01,1.085000e-01,2,7,3259730
accmag_flyfemale_frameany,9.270590e+01,-1.146168e+00,9.429000e-01,5.710000e-02,2,7,1642761
accmag_flymale_frameany,1.018121e+02,-4.160440e-01,7.466000e-01,2.534000e-01,2,7,1612416
angle_biggest_wing_flyany_frameany,1.514155e-02,-3.110336e+00,1.000000e+00,0.000000e+00,2,7,3259869
angle_biggest_wing_flyany_framewingextension,7.112140e-01,1.728190e-02,4.912000e-01,5.088000e-01,2,6,8370
angle_biggest_wing_flyfemale_frameany,1.318666e-02,-3.124004e+00,1.000000e+00,0.000000e+00,2,7,1642830
angle_biggest_wing_flymale_frameany,1.681183e-02,-2.186183e+00,9.999000e-01,1.000000e-04,2,7,1612485
angle_smallest_wing_flyany_frameany,4.188690e-03,-2.024783e+00,9.993000e-01,7.000000e-04,2,7,3259869
angle_smallest_wing_flyany_framewingextension,7.432217e-02,-5.650882e-01,8.443000e-01,1.557000e-01,2,6,8370
angle_smallest_wing_flyfemale_frameany,3.876175e-03,-1.626371e+00,9.918000e-01,8.200000e-03,2,7,1642830
angle_smallest_wing_flymale_frameany,4.406257e-03,-1.613476e+00,9.948000e-01,5.200000e-03,2,7,1612485
angleonclosestfly_flyany_framenearfly,-3.924331e-01,-4.975262e-01,7.832000e-01,2.168000e-01,2,7,1312054
angleonclosestfly_flyany_framestop_nearfly,-3.906134e-01,-4.458243e-01,7.365000e-01,2.635000e-01,2,7,590833
angleonclosestfly_flyany_frametouch,-2.667858e-01,1.700493e+00,1.150000e-02,9.885000e-01,2,7,95493
angleonclosestfly_flyfemale_framechase,-3.147908e-02,-5.868307e-01,9.003000e-01,9.970000e-02,1,5,2103
angleonclosestfly_flyfemale_framenearfly,-4.248278e-01,-2.068845e-01,6.686000e-01,3.314000e-01,2,7,702293
angleonclosestfly_flyfemale_frametouch,-2.947427e-01,1.407640e+00,2.840000e-02,9.716000e-01,2,7,34519
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,264
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,320
angleonclosestfly_flymale_framechase,5.583450e-03,4.562595e-01,2.548000e-01,7.452000e-01,2,7,36959
angleonclosestfly_flymale_framenearfly,-3.587399e-01,-6.185838e-01,7.897000e-01,2.103000e-01,2,7,607307
angleonclosestfly_flymale_frametouch,-2.404015e-01,8.741599e-01,1.030000e-01,8.970000e-01,2,7,60582
angleonclosestfly_flymale_framewingextension,-2.278202e-01,-7.548357e-01,9.186000e-01,8.140000e-02,2,6,7965
anglesub_flyany_frameany,2.186956e-01,1.860292e+00,1.420000e-02,9.858000e-01,2,7,3259869
anglesub_flyfemale_frameany,2.218402e-01,3.154169e+00,5.000000e-04,9.995000e-01,2,7,1642830
anglesub_flymale_frameany,2.150333e-01,6.354825e-01,1.566000e-01,8.434000e-01,2,7,1612485
area_flyany_frameany,1.888521e+00,7.088482e-01,1.581000e-01,8.419000e-01,2,7,3259869
area_flyfemale_frameany,2.128836e+00,4.920688e-01,2.310000e-01,7.690000e-01,2,7,1642830
area_flymale_frameany,1.644070e+00,6.839876e-01,1.648000e-01,8.352000e-01,2,7,1612485
area_inmost_wing_flyany_frameany,8.076590e-01,-1.216247e+00,9.541000e-01,4.590000e-02,2,7,3259869
area_inmost_wing_flyany_framewingextension,6.442001e-01,5.541261e-02,5.025000e-01,4.975000e-01,2,6,8370
area_inmost_wing_flyany_framewinggrooming,3.844187e-01,8.781115e-01,1.093000e-01,8.907000e-01,2,7,202975
area_inmost_wing_flyfemale_frameany,8.294985e-01,-1.526462e+00,9.841000e-01,1.590000e-02,2,7,1642830
area_inmost_wing_flymale_frameany,7.851399e-01,-6.846722e-01,8.267000e-01,1.733000e-01,2,7,1612485
area_outmost_wing_flyany_frameany,8.333427e-01,-2.437016e+00,9.979000e-01,2.100000e-03,2,7,3259869
area_outmost_wing_flyany_framewingextension,1.194971e+00,-5.646598e-01,8.072000e-01,1.928000e-01,2,6,8370
area_outmost_wing_flyany_framewinggrooming,7.056731e-01,-4.709000e+00,1.000000e+00,0.000000e+00,2,7,202975
area_outmost_wing_flyfemale_frameany,8.563339e-01,-2.861474e+00,9.998000e-01,2.000000e-04,2,7,1642830
area_outmost_wing_flymale_frameany,8.092782e-01,-1.540774e+00,9.789000e-01,2.110000e-02,2,7,1612485
arena_angle_flyany_frameany,2.091253e-01,2.015868e+00,3.400000e-03,9.966000e-01,2,7,3259869
b_mm_flyany_frameany,2.301050e-01,4.896389e-01,2.421000e-01,7.579000e-01,2,7,3259869
b_mm_flyfemale_frameany,2.428708e-01,-1.436743e-01,5.750000e-01,4.250000e-01,2,7,1642830
b_mm_flymale_frameany,2.170919e-01,1.004906e+00,7.910000e-02,9.209000e-01,2,7,1612485
boutfreq_flyany_framebackup,1.387724e-03,1.761720e+00,9.800000e-03,9.902000e-01,2,7,3259869
boutfreq_flyany_framebodyturn,3.770208e-03,-2.106595e-01,6.375000e-01,3.625000e-01,2,7,3259869
boutfreq_flyany_framecrabwalkall,9.978311e-03,-9.434987e-01,9.120000e-01,8.800000e-02,2,7,3259869
boutfreq_flyany_framecrabwalkextreme,1.000150e-03,1.904521e+00,3.200000e-03,9.968000e-01,2,7,3259869
boutfreq_flyany_framejump,9.999012e-05,-2.819239e+00,1.000000e+00,0.000000e+00,2,7,3259869
boutfreq_flyany_framepivotcenter,7.101060e-05,-2.529968e+00,1.000000e+00,0.000000e+00,2,7,3259869
boutfreq_flyany_framepivottail,6.870455e-03,1.837101e-01,4.002000e-01,5.998000e-01,2,7,3259869
boutfreq_flyany_framerighting,6.509300e-06,-1.824876e+00,9.978000e-01,2.200000e-03,2,7,3259869
boutfreq_flyany_framestop,9.817583e-03,-3.759892e+00,1.000000e+00,0.000000e+00,2,7,3259869
boutfreq_flyany_frametouch,4.633635e-03,2.582771e-01,3.278000e-01,6.722000e-01,2,7,3259869
boutfreq_flyany_framewalk,1.642554e-02,-1.374595e+00,9.660000e-01,3.400000e-02,2,7,3259869
boutfreq_flyany_framewingextension,1.569392e-04,-3.158472e-01,6.153000e-01,3.847000e-01,2,7,3259869
boutfreq_flyany_framewingflick,1.462857e-04,-3.777058e-01,7.140000e-01,2.860000e-01,2,7,3259869
boutfreq_flyany_framewinggrooming,1.229613e-03,-1.543580e+00,9.883000e-01,1.170000e-02,2,7,3259869
boutfreq_flymale_frameattemptedcopulation,2.088040e-05,-7.290030e-01,9.088000e-01,9.120000e-02,2,7,1612416
boutfreq_flymale_framechase,1.326319e-03,6.589673e-01,1.482000e-01,8.518000e-01,2,7,1612416
boutfreq_flymale_framecopulation,5.189134e-07,3.080881e-02,1.866000e-01,8.134000e-01,2,7,1612416
corfrac_maj_flyany_frameany,-8.711084e-02,5.625825e-01,2.109000e-01,7.891000e-01,2,7,3259730
corfrac_maj_flyany_framebackup,-1.757564e-01,3.909420e+00,2.000000e-04,9.998000e-01,2,7,19213
corfrac_maj_flyany_framebodyturn,-7.548083e-01,-9.313731e-01,9.030000e-01,9.700000e-02,2,7,33100
corfrac_maj_flyany_framecrabwalkall,-3.221365e-01,-1.193352e+00,9.596000e-01,4.040000e-02,2,7,257563
corfrac_maj_flyany_framecrabwalkextreme,-5.731974e-01,-8.932516e-01,8.987000e-01,1.013000e-01,2,7,14167
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
corfrac_maj_flyany_framepivottail,-6.565156e-01,3.240116e+00,3.000000e-04,9.997000e-01,2,7,103086
corfrac_maj_flyfemale_frameany,-8.644483e-02,8.841340e-01,1.054000e-01,8.946000e-01,2,7,1642761
corfrac_maj_flymale_frameany,-8.816196e-02,9.200896e-02,4.481000e-01,5.519000e-01,2,7,1612416
da_flyany_frameany,1.614903e-05,3.430381e+00,0.000000e+00,1.000000e+00,2,7,3259730
da_flyfemale_frameany,-1.423895e-06,1.388312e+00,3.900000e-03,9.961000e-01,2,7,1642761
da_flymale_frameany,3.780220e-05,1.027171e-01,3.889000e-01,6.111000e-01,2,7,1612416
dangle2wall_flyany_framenearwall,9.183508e-02,7.407572e+00,0.000000e+00,1.000000e+00,2,7,2206651
dangle2wall_flyfemale_framenearwall,9.683604e-02,5.156675e+00,0.000000e+00,1.000000e+00,2,7,1053963
dangle2wall_flymale_framenearwall,8.751478e-02,8.652009e+00,0.000000e+00,1.000000e+00,2,7,1149595
dangle_biggest_wing_flyany_frameany,2.938803e-03,1.849931e+00,8.800000e-03,9.912000e-01,2,7,3259730
dangle_biggest_wing_flyfemale_frameany,6.468906e-03,1.651416e+00,1.170000e-02,9.883000e-01,2,7,1642761
dangle_biggest_wing_flymale_frameany,-5.043535e-04,1.531570e+00,1.370000e-02,9.863000e-01,2,7,1612416
dangle_smallest_wing_flyany_frameany,-2.982154e-03,-1.850642e+00,9.912000e-01,8.800000e-03,2,7,3259730
dangle_smallest_wing_flyfemale_frameany,-6.461747e-03,-1.660523e+00,9.884000e-01,1.160000e-02,2,7,1642761
dangle_smallest_wing_flymale_frameany,3.334638e-04,-1.520054e+00,9.863000e-01,1.370000e-02,2,7,1612416
danglesub_flyany_framemove,-1.169637e-02,2.573720e+00,0.000000e+00,1.000000e+00,2,7,1934824
danglesub_flyany_framenearfly,-1.065308e-01,-1.257532e+00,9.654000e-01,3.460000e-02,2,7,1312001
danglesub_flyfemale_framenearfly,-8.980530e-02,-8.004649e-02,5.379000e-01,4.621000e-01,2,7,702267
danglesub_flymale_framenearfly,-1.244024e-01,-2.267616e+00,9.992000e-01,8.000000e-04,2,7,607281
darea_flyany_frameany,4.882916e-05,2.689548e+00,2.000000e-04,9.998000e-01,2,7,3259730
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,360
darea_flyany_framebackup,-8.586638e-02,5.625842e+00,0.000000e+00,1.000000e+00,2,7,19213
darea_flyany_framebodyturn,-9.690832e-02,-1.589726e+00,9.880000e-01,1.200000e-02,2,7,33100
darea_flyany_framechase,1.054551e-02,-4.545779e-01,7.437000e-01,2.563000e-01,2,7,39561
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.815777e-02,-1.022467e+00,9.190000e-01,8.100000e-02,2,7,257563
darea_flyany_framecrabwalkextreme,-2.412666e-02,5.718797e-01,2.065000e-01,7.935000e-01,2,7,14167
darea_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivottail,-1.577873e-01,-3.213482e+00,1.000000e+00,0.000000e+00,2,7,103086
darea_flyany_framerighting,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framestop,-5.610483e-03,2.886016e+00,0.000000e+00,1.000000e+00,2,7,1324906
darea_flyany_frametouch,-7.920036e-02,4.265799e-01,2.812000e-01,7.188000e-01,2,7,95493
darea_flyany_framewalk,1.520016e-02,-3.422684e+00,1.000000e+00,0.000000e+00,2,7,1436975
darea_flyany_framewingextension,-1.890356e-02,3.431721e-01,2.727000e-01,7.273000e-01,2,6,8370
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.001962e-02,1.285234e-01,4.537000e-01,5.463000e-01,2,7,202970
darea_flyfemale_frameany,-9.493067e-05,8.685055e-01,7.130000e-02,9.287000e-01,2,7,1642761
darea_flymale_frameany,2.469751e-04,2.697148e-01,3.090000e-01,6.910000e-01,2,7,1612416
darea_inmost_wing_flyany_frameany,6.555759e-02,-1.744737e+00,9.949000e-01,5.100000e-03,2,7,3259730
darea_inmost_wing_flyfemale_frameany,7.253741e-02,-1.387521e+00,9.835000e-01,1.650000e-02,2,7,1642761
darea_inmost_wing_flymale_frameany,5.743043e-02,-1.596738e+00,9.930000e-01,7.000000e-03,2,7,1612416
darea_outmost_wing_flyany_frameany,-6.561199e-02,1.735368e+00,5.200000e-03,9.948000e-01,2,7,3259730
darea_outmost_wing_flyany_framewingextension,-6.711714e-01,-6.790478e-01,8.664000e-01,1.336000e-01,2,6,8370
darea_outmost_wing_flyfemale_frameany,-7.253633e-02,1.362552e+00,1.800000e-02,9.820000e-01,2,7,1642761
darea_outmost_wing_flymale_frameany,-5.764292e-02,1.607561e+00,6.800000e-03,9.932000e-01,2,7,1612416
db_flyany_frameany,8.970057e-07,5.521583e-01,2.238000e-01,7.762000e-01,2,7,3259730
db_flyfemale_frameany,-1.106889e-05,6.169136e-02,5.231000e-01,4.769000e-01,2,7,1642761
db_flymale_frameany,1.724373e-05,4.719123e-01,2.166000e-01,7.834000e-01,2,7,1612416
dcenter_flyany_frameany,1.133458e+01,4.373447e-01,2.710000e-01,7.290000e-01,2,7,3259869
dcenter_flyany_framebackupstart,1.103845e+01,4.326847e+00,0.000000e+00,1.000000e+00,2,7,4590
dcenter_flyany_framebodyturn,1.194001e+01,2.026602e+00,4.600000e-03,9.954000e-01,2,7,33100
dcenter_flyany_framebodyturnstart,1.168236e+01,1.667108e+00,1.520000e-02,9.848000e-01,2,7,12546
dcenter_flyany_framecrabwalkallstart,1.136939e+01,2.822679e-01,3.374000e-01,6.626000e-01,2,7,32963
dcenter_flyany_framecrabwalkextreme,9.317981e+00,2.129729e+00,1.900000e-03,9.981000e-01,2,7,14167
dcenter_flyany_framecrabwalkextremestart,9.001652e+00,1.507852e+00,2.320000e-02,9.768000e-01,2,7,3385
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.213597e+01,3.312582e+00,0.000000e+00,1.000000e+00,2,7,1934963
dcenter_flyany_framenearwall,1.096411e+01,1.758175e+00,1.220000e-02,9.878000e-01,2,7,2206753
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
