field,value,zscore,nflyframes
a_mm_flyany_frameany,6.334974e-01,1.250925e+00,455411
a_mm_flyfemale_frameany,6.855345e-01,1.938814e+00,214401
a_mm_flymale_frameany,5.871859e-01,8.527852e-01,240928
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.020811e+00,3.897828e+00,234
absangle2wall_flyany_framebodyturnstart,1.191406e+00,2.290934e+00,1297
absangle2wall_flyany_framecrabwalkall,1.202108e+00,1.981753e+00,33500
absangle2wall_flyany_framecrabwalkextreme,1.207358e+00,2.695964e+00,1502
absangle2wall_flyany_framejump,1.650348e+00,-8.794700e-01,1580
absangle2wall_flyany_framejumpstart,1.690596e+00,-4.942012e-01,680
absangle2wall_flyany_framemove,1.390652e+00,3.915278e+00,283199
absangle2wall_flyany_framenearwall,1.364452e+00,-7.386332e-01,279043
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.410326e-01,3.347919e+00,1842
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.541404e+00,-3.007695e+00,172212
absangle2wall_flyany_frametouch,1.485695e+00,1.144172e+00,32476
absangle2wall_flyany_framewalk,1.401274e+00,2.420579e+00,167185
absangle2wall_flyany_framewinggrooming,1.570414e+00,-1.841608e-01,70906
absangle2wall_flyfemale_framenearwall,1.378238e+00,-3.343396e-01,125256
absangle2wall_flymale_framenearwall,1.352263e+00,-9.708342e-01,153747
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.863214e+00,8.171265e+00,561
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.522984e+00,2.316171e+00,1885
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.059001e+00,-1.035856e+00,262
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.878949e+00,1.593844e+00,409
absanglefrom1to2_nose2ell_flyany_framenearfly,1.518603e+00,-5.496730e-01,197604
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.508632e+00,3.000893e+00,920
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.677127e+00,3.723410e+00,51817
absanglefrom1to2_nose2ell_flyany_frametouch,6.031922e-01,-3.460267e+00,32476
absanglefrom1to2_nose2ell_flyfemale_framechase,2.761032e-01,-4.454921e-01,26730
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.130865e+00,-7.726295e+00,117105
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.077273e-01,-1.072034e+01,26221
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.432914e-01,3.619326e+00,2599
absanglefrom1to2_nose2ell_flymale_framenearfly,1.863787e+00,7.116367e+00,80441
absanglefrom1to2_nose2ell_flymale_frametouch,6.883998e-01,7.653308e-01,6245
absanglefrom1to2_nose2ell_flymale_framewingextension,7.205683e-01,-3.486970e-01,760
absdangle2wall_flyany_framenearwall,1.610875e+00,6.415654e-01,279031
absdangle2wall_flyfemale_framenearwall,1.601508e+00,2.520203e-01,125251
absdangle2wall_flymale_framenearwall,1.619071e+00,9.258964e-01,153740
absdtheta_flyany_frameany,1.380932e+00,-4.110335e-01,455392
absdtheta_flyany_framebackup,2.557367e+00,1.113631e+00,1090
absdtheta_flyany_framebodyturn,5.799234e+00,5.908209e-01,3332
absdtheta_flyany_framecrabwalkall,1.784876e+00,7.940152e-01,33500
absdtheta_flyany_framecrabwalkextreme,2.061284e+00,2.493502e+00,1502
absdtheta_flyany_framemove,1.912836e+00,-5.666245e-01,283180
absdtheta_flyany_framenearfly,1.665810e+00,1.484525e+00,197595
absdtheta_flyany_framenearwall,1.610322e+00,6.941616e-01,279031
absdtheta_flyany_framenotnearfly_notnearwall,8.183338e-01,-7.181063e-01,114739
absdtheta_flyany_framepivotcenter,6.496878e+00,-1.046882e-01,237
absdtheta_flyany_framepivottail,5.576379e+00,1.587924e+00,6926
absdtheta_flyany_framerighting,9.306320e+00,4.078032e-01,1678
absdtheta_flyany_framestop,5.096074e-01,4.772598e+00,172212
absdtheta_flyany_frametouch,2.134133e+00,5.219856e+00,32476
absdtheta_flyany_framewalk,1.514024e+00,-1.241255e+00,167183
absdtheta_flyany_framewingextension,2.017007e+00,3.414119e+00,870
absdtheta_flyany_framewingflick,1.871727e+00,-3.012415e-01,640
absdtheta_flyany_framewinggrooming,5.965661e-01,-2.140961e-01,70905
absdtheta_flyfemale_frameany,1.378661e+00,-3.587062e-01,214392
absdtheta_flymale_frameany,1.382211e+00,-4.153491e-01,240918
absdtheta_flymale_framechase,2.363028e+00,3.303114e+00,2599
absdv_cor_flyany_frameany,1.930048e+00,-2.223443e-01,455392
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.946518e+00,6.240318e+00,1090
absdv_cor_flyany_framebodyturn,3.740710e+00,2.848605e+00,3332
absdv_cor_flyany_framecrabwalkall,6.124779e+00,1.464865e+00,33500
absdv_cor_flyany_framecrabwalkextreme,5.482168e+00,4.058549e+00,1502
absdv_cor_flyany_framejump,1.479806e+01,-2.336773e-01,1580
absdv_cor_flyany_framemove,3.009475e+00,3.841266e-01,283180
absdv_cor_flyany_framenearfly,2.132904e+00,2.020484e+00,197595
absdv_cor_flyany_framenearwall,2.400755e+00,1.229711e+00,279031
absdv_cor_flyany_framenotnearfly_notnearwall,9.393627e-01,3.412092e-01,114739
absdv_cor_flyany_framepivotcenter,8.663204e-02,-1.483843e-01,237
absdv_cor_flyany_framepivottail,3.280555e+00,3.536410e+00,6926
absdv_cor_flyany_framerighting,6.879145e+00,1.755930e+00,1678
absdv_cor_flyany_framestop,1.678516e-01,1.778400e+00,172212
absdv_cor_flyany_frametouch,2.129360e+00,3.080420e+00,32476
absdv_cor_flyany_framewalk,3.410663e+00,-3.073562e-01,167183
absdv_cor_flyany_framewingextension,1.974594e+00,4.202585e+00,870
absdv_cor_flyany_framewingflick,3.748038e+00,1.314825e+00,640
absdv_cor_flyany_framewinggrooming,1.591761e-01,1.887689e+00,70905
absdv_cor_flyfemale_frameany,1.693632e+00,-7.388116e-01,214392
absdv_cor_flymale_frameany,2.140021e+00,1.874448e-01,240918
absdv_cor_flymale_framechase,2.482040e+00,1.093238e+00,2599
absphidiff_nose2ell_flyany_framenearfly,1.226923e+00,-9.431412e+00,197595
absphidiff_nose2ell_flyany_frametouch,1.195679e+00,-1.140968e+01,32476
absphidiff_nose2ell_flyfemale_framechase,4.669754e-01,2.997838e-01,26730
absphidiff_nose2ell_flyfemale_framenearfly,1.107273e+00,-1.367372e+01,117100
absphidiff_nose2ell_flyfemale_frametouch,1.063740e+00,-2.019898e+01,26221
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.226046e-01,2.400666e+00,2599
absphidiff_nose2ell_flymale_framenearfly,1.333314e+00,-5.862553e+00,80437
absphidiff_nose2ell_flymale_frametouch,1.312886e+00,-3.864796e+00,6245
absphidiff_nose2ell_flymale_framewingextension,1.077130e+00,-1.625499e+00,760
abssmoothdtheta_flyany_frameany,9.958987e-01,-1.236425e+00,455392
abssmoothdtheta_flyfemale_frameany,9.994219e-01,-1.305938e+00,214392
abssmoothdtheta_flymale_frameany,9.923183e-01,-9.895675e-01,240918
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.234136e+00,-8.402186e+00,1885
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.598840e+00,-1.736684e+00,262
absthetadiff_nose2ell_flyany_framenearfly,1.147131e+00,-7.772082e+00,197604
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.495605e+00,-3.200153e+00,920
absthetadiff_nose2ell_flyany_framestop_nearfly,1.232974e+00,-6.138178e+00,51817
absthetadiff_nose2ell_flyany_frametouch,1.446090e+00,-4.715168e+00,32476
absthetadiff_nose2ell_flyfemale_framechase,3.918376e-01,4.330811e-01,26730
absthetadiff_nose2ell_flyfemale_framenearfly,1.025609e+00,-1.096175e+01,117105
absthetadiff_nose2ell_flyfemale_frametouch,1.168009e+00,-1.446508e+01,26221
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.817598e-01,3.863593e+00,2599
absthetadiff_nose2ell_flymale_framenearfly,1.255197e+00,-4.927692e+00,80441
absthetadiff_nose2ell_flymale_frametouch,1.693619e+00,3.001614e-01,6245
absthetadiff_nose2ell_flymale_framewingextension,1.104320e+00,6.052189e-01,760
absyaw_flyany_framemove,4.955604e-01,-1.610294e+00,283199
absyaw_flyfemale_framemove,4.689485e-01,-3.422542e+00,138770
absyaw_flymale_framemove,5.190905e-01,-2.855239e-01,144370
accmag_flyany_frameany,1.317575e+02,1.664676e+00,455392
accmag_flyfemale_frameany,1.388797e+02,2.100469e+00,214392
accmag_flymale_frameany,1.253626e+02,1.037855e+00,240918
angle_biggest_wing_flyany_frameany,2.365052e-01,2.335002e+01,455411
angle_biggest_wing_flyany_framewingextension,6.807114e-01,-5.351899e-01,870
angle_biggest_wing_flyfemale_frameany,2.121199e-01,1.922437e+01,214401
angle_biggest_wing_flymale_frameany,2.581908e-01,1.948759e+01,240928
angle_smallest_wing_flyany_frameany,1.735958e-01,3.621941e+01,455411
angle_smallest_wing_flyany_framewingextension,1.704636e-01,4.757742e+00,870
angle_smallest_wing_flyfemale_frameany,1.611577e-01,3.170764e+01,214401
angle_smallest_wing_flymale_frameany,1.846566e-01,2.703091e+01,240928
angleonclosestfly_flyany_framenearfly,-6.542499e-01,-6.856634e+00,197604
angleonclosestfly_flyany_framestop_nearfly,-6.873031e-01,-5.953365e+00,51817
angleonclosestfly_flyany_frametouch,-1.907663e-01,4.349614e+00,32476
angleonclosestfly_flyfemale_framechase,6.224832e-03,2.969656e-02,26730
angleonclosestfly_flyfemale_framenearfly,-4.196887e-01,4.981350e-01,117105
angleonclosestfly_flyfemale_frametouch,-1.380518e-01,4.690519e+00,26221
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.619587e-02,1.186024e+00,2599
angleonclosestfly_flymale_framenearfly,-8.628111e-01,-1.746832e+01,80441
angleonclosestfly_flymale_frametouch,-2.380120e-01,1.268936e+00,6245
angleonclosestfly_flymale_framewingextension,-1.823636e-01,-4.257036e-01,760
anglesub_flyany_frameany,2.449723e-01,4.289982e+00,455411
anglesub_flyfemale_frameany,3.370408e-01,1.477552e+01,214401
anglesub_flymale_frameany,1.630105e-01,-2.242517e+00,240928
area_flyany_frameany,1.782144e+00,2.572863e+00,455411
area_flyfemale_frameany,2.058711e+00,2.729623e+00,214401
area_flymale_frameany,1.536039e+00,2.667672e+00,240928
area_inmost_wing_flyany_frameany,7.989701e-01,-2.555294e+00,455411
area_inmost_wing_flyany_framewingextension,7.137073e-01,2.262712e+00,870
area_inmost_wing_flyany_framewinggrooming,3.945974e-01,6.033229e-01,70906
area_inmost_wing_flyfemale_frameany,8.643610e-01,-1.395905e+00,214401
area_inmost_wing_flymale_frameany,7.408038e-01,-3.312946e+00,240928
area_outmost_wing_flyany_frameany,9.318430e-01,-2.500800e-01,455411
area_outmost_wing_flyany_framewingextension,1.219777e+00,-7.110872e-01,870
area_outmost_wing_flyany_framewinggrooming,8.053056e-01,-2.813896e+00,70906
area_outmost_wing_flyfemale_frameany,1.002793e+00,2.152372e-01,214401
area_outmost_wing_flymale_frameany,8.687044e-01,-5.964145e-01,240928
arena_angle_flyany_frameany,4.897137e-02,1.230013e+00,455411
b_mm_flyany_frameany,2.226245e-01,3.539064e+00,455411
b_mm_flyfemale_frameany,2.389697e-01,3.290701e+00,214401
b_mm_flymale_frameany,2.080812e-01,3.924992e+00,240928
boutfreq_flyany_framebackup,5.753045e-04,-2.271543e+00,455411
boutfreq_flyany_framebodyturn,2.847977e-03,-1.761916e+00,455411
boutfreq_flyany_framecrabwalkall,9.187306e-03,-3.592459e+00,455411
boutfreq_flyany_framecrabwalkextreme,9.354188e-04,-2.955145e-01,455411
boutfreq_flyany_framejump,1.493157e-03,3.614597e+00,455411
boutfreq_flyany_framepivotcenter,2.239735e-04,1.041111e+00,455411
boutfreq_flyany_framepivottail,4.046894e-03,-2.444517e+00,455411
boutfreq_flyany_framerighting,3.293728e-04,9.985428e-01,455411
boutfreq_flyany_framestop,1.594604e-02,1.949810e+00,455411
boutfreq_flyany_frametouch,8.715205e-03,5.324163e+00,455411
boutfreq_flyany_framewalk,2.025643e-02,6.669698e-02,455411
boutfreq_flyany_framewingextension,2.283651e-04,-1.496451e-01,455411
boutfreq_flyany_framewingflick,1.359212e-03,1.596149e+01,455411
boutfreq_flyany_framewinggrooming,5.171153e-03,1.762814e+01,455411
boutfreq_flymale_frameattemptedcopulation,4.150790e-06,-1.142167e+00,240918
boutfreq_flymale_framechase,8.426103e-04,-1.021318e+00,240918
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,240918
corfrac_maj_flyany_frameany,-1.696990e-02,7.722839e+00,455392
corfrac_maj_flyany_framebackup,-1.767948e-01,3.616610e+00,1090
corfrac_maj_flyany_framebodyturn,-7.345918e-01,1.287989e+00,3332
corfrac_maj_flyany_framecrabwalkall,-2.407391e-01,4.493618e+00,33500
corfrac_maj_flyany_framecrabwalkextreme,-4.725727e-01,1.410405e+00,1502
corfrac_maj_flyany_framepivotcenter,-9.372134e-02,7.943939e-01,237
corfrac_maj_flyany_framepivottail,-7.241926e-01,-2.625026e+00,6926
corfrac_maj_flyfemale_frameany,-1.053540e-02,7.266818e+00,214392
corfrac_maj_flymale_frameany,-2.266635e-02,7.090811e+00,240918
da_flyany_frameany,-2.528082e-06,7.455410e-01,455392
da_flyfemale_frameany,-8.558731e-06,9.174943e-01,214392
da_flymale_frameany,2.426823e-06,-5.604325e-01,240918
dangle2wall_flyany_framenearwall,9.630429e-02,6.759777e+00,279031
dangle2wall_flyfemale_framenearwall,1.239904e-01,6.145513e+00,125251
dangle2wall_flymale_framenearwall,7.110549e-02,5.988717e+00,153740
dangle_biggest_wing_flyany_frameany,-1.584542e-01,-1.434731e+01,455392
dangle_biggest_wing_flyfemale_frameany,-5.712609e-02,-5.066113e+00,214392
dangle_biggest_wing_flymale_frameany,-2.487197e-01,-1.761714e+01,240918
dangle_smallest_wing_flyany_frameany,1.586104e-01,1.436711e+01,455392
dangle_smallest_wing_flyfemale_frameany,5.729977e-02,5.056002e+00,214392
dangle_smallest_wing_flymale_frameany,2.487808e-01,1.761730e+01,240918
danglesub_flyany_framemove,-1.025493e-02,2.864517e+00,283180
danglesub_flyany_framenearfly,-5.228857e-02,3.366860e+00,197595
danglesub_flyfemale_framenearfly,-3.850489e-02,4.585765e+00,117100
danglesub_flymale_framenearfly,-6.457317e-02,2.068537e+00,80437
darea_flyany_frameany,4.238572e-05,1.818479e+00,455392
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.225183e-01,2.077166e+00,1090
darea_flyany_framebodyturn,-1.210835e-01,-3.055910e+00,3332
darea_flyany_framechase,2.631740e-02,-1.502586e-03,29329
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.211126e-02,-2.055457e+00,33500
darea_flyany_framecrabwalkextreme,-1.677279e-01,-5.584818e+00,1502
darea_flyany_framejump,-1.277710e+00,-9.545954e+00,1580
darea_flyany_framepivotcenter,-1.668131e-01,-3.316893e+00,237
darea_flyany_framepivottail,-5.040549e-02,-7.592957e-01,6926
darea_flyany_framerighting,1.047529e-01,3.586820e-01,1678
darea_flyany_framestop,-6.186677e-03,3.979236e+00,172212
darea_flyany_frametouch,-9.768129e-02,-7.901771e-01,32476
darea_flyany_framewalk,3.670091e-02,2.580478e+00,167183
darea_flyany_framewingextension,1.371435e-01,1.808446e+00,870
darea_flyany_framewingflick,1.343950e-01,-6.366170e-01,640
darea_flyany_framewinggrooming,-4.640515e-02,-1.753922e+01,70905
darea_flyfemale_frameany,-6.461266e-06,1.182885e+00,214392
darea_flymale_frameany,6.606302e-05,-6.304042e-01,240918
darea_inmost_wing_flyany_frameany,3.703420e-01,1.593832e+01,455392
darea_inmost_wing_flyfemale_frameany,2.766038e-01,8.323184e+00,214392
darea_inmost_wing_flymale_frameany,4.533835e-01,1.828591e+01,240918
darea_outmost_wing_flyany_frameany,-3.703194e-01,-1.593960e+01,455392
darea_outmost_wing_flyany_framewingextension,-8.940772e-01,-1.134785e+00,870
darea_outmost_wing_flyfemale_frameany,-2.772775e-01,-8.421588e+00,214392
darea_outmost_wing_flymale_frameany,-4.527742e-01,-1.826275e+01,240918
db_flyany_frameany,6.053028e-06,1.956286e+00,455392
db_flyfemale_frameany,1.676132e-06,1.289165e+00,214392
db_flymale_frameany,7.729656e-06,-5.646326e-01,240918
dcenter_flyany_frameany,1.090374e+01,-5.590468e-01,455411
dcenter_flyany_framebackupstart,7.648356e+00,-7.259022e-01,262
dcenter_flyany_framebodyturn,1.131064e+01,1.069330e+00,3332
dcenter_flyany_framebodyturnstart,1.128081e+01,1.400575e+00,1297
dcenter_flyany_framecrabwalkallstart,1.091587e+01,-3.526302e-01,4184
dcenter_flyany_framecrabwalkextreme,7.541807e+00,-8.258648e-01,1502
dcenter_flyany_framecrabwalkextremestart,7.556207e+00,-9.366416e-01,426
dcenter_flyany_framejumpstart,8.268923e+00,-4.419259e+00,680
dcenter_flyany_framemove,1.021288e+01,-2.569263e+00,283199
dcenter_flyany_framenearwall,1.038092e+01,2.991331e-01,279043
dcenter_flyany_framepivotcenter,8.320441e+00,-1.863537e-01,237
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.029955e+01,1.482333e+00,1842
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.193547e+01,1.488771e+00,172212
dcenter_flyany_frametouch,2.908630e+00,-1.509607e+00,32476
dcenter_flyany_framewalk,1.140328e+01,-2.028032e+00,167185
dcenter_flyany_framewingflick,7.783682e+00,1.941793e+00,640
dcenter_flyany_framewinggrooming,1.296611e+01,-1.929335e+00,70906
dcenter_flyfemale_frameany,9.013965e+00,-6.209112e+00,214401
dcenter_flyfemale_framewingflick,6.994439e+00,NaN,228
dcenter_flymale_frameany,1.258702e+01,3.840353e+00,240928
dcenter_flymale_framewingextension,5.764563e+00,-3.795751e-01,760
dcenter_flymale_framewingflick,8.516158e+00,3.962137e+00,410
ddcenter_flyany_framemove,2.137917e-01,1.102425e+00,283180
ddcenter_flyany_framenearfly,2.838316e-01,-2.309523e+00,197595
ddcenter_flyfemale_framenearfly,2.071879e-01,-3.231651e+00,117100
ddcenter_flymale_framenearfly,3.516973e-01,-1.509746e+00,80437
ddell2nose_flyany_framenearfly,6.515450e-01,-3.488680e+00,197595
ddell2nose_flyfemale_framenearfly,4.302770e-01,-4.560834e+00,117100
ddell2nose_flymale_framenearfly,8.483132e-01,-2.498870e+00,80437
ddist2wall_flyany_framenearwall,3.697436e-02,3.922087e+00,279031
ddist2wall_flyfemale_framenearwall,4.137659e-02,3.444129e+00,125251
ddist2wall_flymale_framenearwall,3.213624e-02,3.033238e+00,153740
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.740177e-01,-3.481701e+00,197595
ddnose2ell_flyfemale_framenearfly,4.344340e-01,-4.878239e+00,117100
ddnose2ell_flymale_framechase,-3.490715e-01,1.362051e+00,2599
ddnose2ell_flymale_framenearfly,8.865996e-01,-2.084165e+00,80437
decc_flyany_frameany,1.123683e-05,8.333261e-01,455392
decc_flyfemale_frameany,5.774842e-06,2.012851e-01,214392
decc_flymale_frameany,1.298531e-05,1.822145e-01,240918
dell2nose_flyany_frameany,9.877501e+00,-8.814471e-01,455411
dell2nose_flyany_framewingflick,6.224516e+00,1.521753e+00,640
dell2nose_flyfemale_frameany,8.029703e+00,-6.040514e+00,214401
dell2nose_flyfemale_framewingflick,5.348033e+00,NaN,228
dell2nose_flymale_frameany,1.152343e+01,3.281881e+00,240928
dell2nose_flymale_framewingflick,7.027291e+00,3.096861e+00,410
dist2wall_flyany_frameany,1.596867e+01,5.277166e+00,455411
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.938635e+00,7.939938e+00,262
dist2wall_flyany_framebodyturnstart,1.014357e+01,5.187705e+00,1297
dist2wall_flyany_framecrabwalkall,9.266659e+00,7.338828e+00,33500
dist2wall_flyany_framecrabwalkextreme,1.162175e+01,7.426871e+00,1502
dist2wall_flyany_framejump,2.115926e+01,2.210505e+00,1580
dist2wall_flyany_framejumpstart,2.011581e+01,3.092357e+00,680
dist2wall_flyany_framemove,1.334232e+01,7.156640e+00,283199
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.794533e+00,5.697369e+00,1842
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.023916e+01,4.064377e+00,172212
dist2wall_flyany_frametouch,1.425362e+01,8.978293e+00,32476
dist2wall_flyany_framewalk,1.319188e+01,5.587815e+00,167185
dist2wall_flyany_framewinggrooming,2.123831e+01,2.534750e-01,70906
dist2wall_flyfemale_frameany,1.650986e+01,4.627935e+00,214401
dist2wall_flymale_frameany,1.548713e+01,5.221127e+00,240928
dmax_wing_angle_flyany_frameany,-1.123415e-02,-3.035015e+00,455392
dmax_wing_angle_flyany_framewingextension,-6.034276e-01,-1.006469e-01,870
dmax_wing_angle_flyany_framewingflick,-5.944955e+00,1.447632e+00,640
dmax_wing_angle_flyfemale_frameany,-1.716430e-02,-3.662906e+00,214392
dmax_wing_angle_flymale_frameany,-6.065723e-03,-1.346724e+00,240918
dmax_wing_area_flyany_frameany,-1.228282e+00,-2.326514e+01,455392
dmax_wing_area_flyany_framewingextension,-9.927940e-01,-9.795998e-01,870
dmax_wing_area_flyfemale_frameany,-1.178433e+00,-1.762890e+01,214392
dmax_wing_area_flymale_frameany,-1.272666e+00,-1.981524e+01,240918
dmin_wing_angle_flyany_frameany,1.139036e-02,3.066326e+00,455392
dmin_wing_angle_flyany_framewingextension,-3.965725e-01,1.004978e+00,870
dmin_wing_angle_flyany_framewingflick,-6.848263e+00,1.648713e+00,640
dmin_wing_angle_flyfemale_frameany,1.733798e-02,3.681663e+00,214392
dmin_wing_angle_flymale_frameany,6.126760e-03,1.366846e+00,240918
dmin_wing_area_flyany_frameany,1.228305e+00,2.326274e+01,455392
dmin_wing_area_flyany_framewingextension,4.924609e-01,-6.193428e-02,870
dmin_wing_area_flyfemale_frameany,1.177760e+00,1.757608e+01,214392
dmin_wing_area_flymale_frameany,1.273276e+00,1.982641e+01,240918
dnose2ell_angle_30tomin30_flyany_frameany,1.044592e+01,-9.027877e-01,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,8.426794e+00,-6.863434e+00,214401
dnose2ell_angle_30tomin30_flymale_frameany,1.224435e+01,3.696175e+00,240928
dnose2ell_angle_min20to20_flyany_frameany,4.253452e+01,2.071580e+00,455411
dnose2ell_angle_min20to20_flyfemale_frameany,3.065696e+01,-5.126256e+00,214401
dnose2ell_angle_min20to20_flymale_frameany,5.310877e+01,6.672895e+00,240928
dnose2ell_angle_min30to30_flyany_frameany,3.409593e+01,1.933050e+00,455411
dnose2ell_angle_min30to30_flyfemale_frameany,2.478240e+01,-5.408803e+00,214401
dnose2ell_angle_min30to30_flymale_frameany,4.238627e+01,6.752695e+00,240928
dnose2ell_flyany_frameany,9.843862e+00,-9.359031e-01,455411
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.516729e+00,-1.159632e+00,262
dnose2ell_flyany_framebodyturn,1.045570e+01,1.177698e+00,3332
dnose2ell_flyany_framebodyturnstart,1.040922e+01,1.454318e+00,1297
dnose2ell_flyany_framecrabwalkallstart,9.895126e+00,-5.561796e-01,4184
dnose2ell_flyany_framecrabwalkextreme,6.326853e+00,-1.078164e+00,1502
dnose2ell_flyany_framecrabwalkextremestart,6.321734e+00,-1.158950e+00,426
dnose2ell_flyany_framejumpstart,7.475431e+00,-4.436624e+00,680
dnose2ell_flyany_framenearwall,9.282183e+00,-1.839407e-01,279043
dnose2ell_flyany_framepivotcenter,7.293618e+00,-4.183904e-01,237
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.343435e+00,1.306399e+00,1842
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.098317e+01,1.401092e+00,172212
dnose2ell_flyany_frametouch,9.352538e-01,-6.632061e+00,32476
dnose2ell_flyany_framewalk,1.033150e+01,-2.471397e+00,167185
dnose2ell_flyany_framewingflick,7.269045e+00,1.835134e+00,640
dnose2ell_flyany_framewinggrooming,1.206383e+01,-2.033947e+00,70906
dnose2ell_flyfemale_frameany,7.693903e+00,-7.375551e+00,214401
dnose2ell_flyfemale_framewingflick,6.356628e+00,NaN,228
dnose2ell_flymale_frameany,1.175863e+01,3.983021e+00,240928
dnose2ell_flymale_framechase,1.641132e+00,-1.931797e+00,2599
dnose2ell_flymale_framewingextension,3.984043e+00,-3.263952e-01,760
dnose2ell_flymale_framewingflick,8.110465e+00,4.068464e+00,410
dnose2tail_flyany_frameany,1.079967e+01,-7.427110e-01,455411
dnose2tail_flyany_framemove,1.008184e+01,-2.790369e+00,283199
dnose2tail_flyfemale_frameany,8.490493e+00,-7.707728e+00,214401
dnose2tail_flymale_frameany,1.285611e+01,4.460591e+00,240928
dnwingsdetected_flyany_frameany,1.998275e-04,3.851379e+00,455392
dnwingsdetected_flyfemale_frameany,2.829703e-04,6.560228e-01,214392
dnwingsdetected_flymale_frameany,1.474657e-20,5.320892e-01,240918
dphi_flyany_framemove,1.557926e-01,3.953524e+00,283180
dphi_flyfemale_framemove,7.353861e-02,1.338078e+00,138761
dphi_flymale_framemove,2.298665e-01,4.508953e+00,144360
dtheta_flyany_frameany,3.468120e-02,4.497523e+00,455392
dtheta_flyfemale_frameany,1.143037e-02,1.050381e+00,214392
dtheta_flymale_frameany,5.507978e-02,5.370302e+00,240918
du_cor_flyany_frameany,6.861084e+00,-9.899886e-02,455392
du_cor_flyfemale_frameany,6.568113e+00,-4.868470e-02,214392
du_cor_flymale_frameany,7.122688e+00,-1.623007e-01,240918
du_ctr_flyany_frameany,7.294574e+00,-8.208575e-02,455392
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.021148e+00,-3.380777e+00,1090
du_ctr_flyany_framebodyturn,5.874352e+00,1.211105e+00,3332
du_ctr_flyany_framecrabwalkall,1.180822e+01,2.048033e-01,33500
du_ctr_flyany_framecrabwalkextreme,7.173088e-01,-3.306841e+00,1502
du_ctr_flyany_framejump,2.635780e+01,-2.045688e+00,1580
du_ctr_flyany_framemove,1.155537e+01,3.367539e-01,283180
du_ctr_flyany_framenearfly,7.576749e+00,1.915699e+00,197595
