field,value,zscore,nflyframes
a_mm_flyany_frameany,6.397888e-01,-1.706505e-01,479460
a_mm_flyfemale_frameany,6.756541e-01,-7.933805e-01,231645
a_mm_flymale_frameany,6.062405e-01,8.551937e-01,246658
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.666652e-01,-2.174198e-01,712
absangle2wall_flyany_framebodyturnstart,1.127323e+00,1.413049e+00,1541
absangle2wall_flyany_framecrabwalkall,1.096594e+00,-2.344811e+00,49085
absangle2wall_flyany_framecrabwalkextreme,8.820191e-01,-1.523406e+00,1864
absangle2wall_flyany_framejump,1.604616e+00,-6.101142e-01,772
absangle2wall_flyany_framejumpstart,1.618741e+00,-7.500217e-01,275
absangle2wall_flyany_framemove,1.286711e+00,-3.707745e-01,292713
absangle2wall_flyany_framenearwall,1.323414e+00,-1.959651e+00,387214
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.085438e-01,-7.058342e-01,3094
absangle2wall_flyany_framerightingstart,2.049987e+00,3.242322e-01,230
absangle2wall_flyany_framestop,1.517257e+00,-3.027207e+00,186747
absangle2wall_flyany_frametouch,1.396293e+00,-6.626594e-01,11563
absangle2wall_flyany_framewalk,1.328512e+00,-2.619085e-01,154132
absangle2wall_flyany_framewinggrooming,1.453430e+00,-1.774477e+00,66182
absangle2wall_flyfemale_framenearwall,1.360678e+00,-8.640118e-01,181568
absangle2wall_flymale_framenearwall,1.289525e+00,-2.628631e+00,204917
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.748888e+00,8.687040e-01,396
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.479970e+00,-5.075780e-01,569
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.495909e+00,3.441054e-01,1783
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.447517e+00,3.950931e+00,239
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597812e+00,5.030392e-01,177000
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.563909e+00,1.840854e+00,1463
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.597428e+00,2.703419e-01,60415
absanglefrom1to2_nose2ell_flyany_frametouch,7.849015e-01,1.656554e+00,11563
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.593205e+00,-4.766869e-01,87420
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.874247e-01,6.419297e-01,5469
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.112896e-01,1.566611e+00,469
absanglefrom1to2_nose2ell_flymale_framenearfly,1.604517e+00,9.817179e-01,89315
absanglefrom1to2_nose2ell_flymale_frametouch,7.820978e-01,1.565434e+00,6085
absanglefrom1to2_nose2ell_flymale_framewingextension,1.602369e+00,4.468069e+00,1009
absdangle2wall_flyany_framenearwall,1.539708e+00,7.296916e-01,387198
absdangle2wall_flyfemale_framenearwall,1.491198e+00,3.587795e-01,181561
absdangle2wall_flymale_framenearwall,1.585386e+00,9.625801e-01,204908
absdtheta_flyany_frameany,1.400942e+00,1.146313e+00,479440
absdtheta_flyany_framebackup,2.498633e+00,-4.453248e-01,3088
absdtheta_flyany_framebodyturn,5.648487e+00,-9.864402e-02,3845
absdtheta_flyany_framecrabwalkall,1.617894e+00,-1.312985e+00,49084
absdtheta_flyany_framecrabwalkextreme,1.780989e+00,-7.436449e-01,1864
absdtheta_flyany_framemove,2.017677e+00,-3.245199e-01,292693
absdtheta_flyany_framenearfly,1.503965e+00,1.140268e+00,176990
absdtheta_flyany_framenearwall,1.533394e+00,7.423937e-01,387198
absdtheta_flyany_framenotnearfly_notnearwall,9.120418e-01,1.830593e+00,80912
absdtheta_flyany_framepivotcenter,6.710420e+00,1.208964e+00,366
absdtheta_flyany_framepivottail,5.035028e+00,-9.872070e-01,12248
absdtheta_flyany_framerighting,9.071253e+00,3.701822e-01,3007
absdtheta_flyany_framestop,4.644739e-01,3.095117e+00,186747
absdtheta_flyany_frametouch,1.759366e+00,7.315567e-01,11563
absdtheta_flyany_framewalk,1.545858e+00,-1.381768e+00,154130
absdtheta_flyany_framewingextension,1.627179e+00,1.501132e+00,1043
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.390947e-01,-1.234468e+00,66180
absdtheta_flyfemale_frameany,1.351119e+00,7.618585e-01,231636
absdtheta_flymale_frameany,1.449309e+00,1.377997e+00,246647
absdtheta_flymale_framechase,1.501533e+00,-1.694629e+00,469
absdv_cor_flyany_frameany,1.668437e+00,2.995971e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.268160e+00,-1.398566e+00,3088
absdv_cor_flyany_framebodyturn,2.510104e+00,-2.161351e+00,3845
absdv_cor_flyany_framecrabwalkall,5.239945e+00,-1.387230e+00,49084
absdv_cor_flyany_framecrabwalkextreme,5.011295e+00,8.631318e-01,1864
absdv_cor_flyany_framejump,2.006047e+01,3.218960e+00,772
absdv_cor_flyany_framemove,2.638127e+00,-1.349211e+00,292693
absdv_cor_flyany_framenearfly,1.530009e+00,-1.204530e-01,176990
absdv_cor_flyany_framenearwall,1.889992e+00,-2.028174e-01,387198
absdv_cor_flyany_framenotnearfly_notnearwall,8.359745e-01,1.796958e+00,80912
absdv_cor_flyany_framepivotcenter,2.474728e-02,-3.136255e-01,366
absdv_cor_flyany_framepivottail,2.074217e+00,-1.978751e+00,12248
absdv_cor_flyany_framerighting,6.006474e+00,-1.285279e-01,3007
absdv_cor_flyany_framestop,1.374699e-01,1.964874e-01,186747
absdv_cor_flyany_frametouch,1.641447e+00,-8.531589e-01,11563
absdv_cor_flyany_framewalk,3.143998e+00,-1.699151e+00,154130
absdv_cor_flyany_framewingextension,2.343551e+00,5.892771e+00,1043
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.151723e-01,-1.003265e+00,66180
absdv_cor_flyfemale_frameany,1.480551e+00,-1.234152e-03,231636
absdv_cor_flymale_frameany,1.850752e+00,5.022632e-01,246647
absdv_cor_flymale_framechase,2.283873e+00,3.161908e-01,469
absphidiff_nose2ell_flyany_framenearfly,1.658684e+00,1.140320e+00,176990
absphidiff_nose2ell_flyany_frametouch,1.607624e+00,6.695321e-01,11563
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.667761e+00,1.293284e+00,87416
absphidiff_nose2ell_flyfemale_frametouch,1.578776e+00,-1.395532e+00,5469
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.282655e-01,-8.612654e-01,469
absphidiff_nose2ell_flymale_framenearfly,1.649984e+00,9.571851e-01,89309
absphidiff_nose2ell_flymale_frametouch,1.633613e+00,1.424220e+00,6085
absphidiff_nose2ell_flymale_framewingextension,1.668642e+00,3.300363e+00,1009
abssmoothdtheta_flyany_frameany,1.067963e+00,9.736819e-01,479440
abssmoothdtheta_flyfemale_frameany,1.040295e+00,5.055701e-01,231636
abssmoothdtheta_flymale_frameany,1.095697e+00,1.315472e+00,246647
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.552265e+00,1.345753e-01,396
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.712432e+00,1.140412e+00,1783
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.575178e+00,-1.100437e+00,239
absthetadiff_nose2ell_flyany_framenearfly,1.647626e+00,8.536183e-01,177000
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.570703e+00,-5.805685e-02,1463
absthetadiff_nose2ell_flyany_framestop_nearfly,1.576671e+00,7.092493e-01,60415
absthetadiff_nose2ell_flyany_frametouch,1.872843e+00,1.742032e+00,11563
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.676025e+00,1.107663e+00,87420
absthetadiff_nose2ell_flyfemale_frametouch,1.804691e+00,-2.910856e-01,5469
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.475624e-01,2.269296e+00,469
absthetadiff_nose2ell_flymale_framenearfly,1.620644e+00,5.941171e-01,89315
absthetadiff_nose2ell_flymale_frametouch,1.932884e+00,1.837472e+00,6085
absthetadiff_nose2ell_flymale_framewingextension,1.657527e+00,3.561863e+00,1009
absyaw_flyany_framemove,6.273068e-01,1.156722e+00,292713
absyaw_flyfemale_framemove,6.615153e-01,1.958712e+00,137299
absyaw_flymale_framemove,5.929066e-01,4.518502e-01,155089
accmag_flyany_frameany,1.043000e+02,4.728522e-01,479440
accmag_flyfemale_frameany,9.959438e+01,-1.135615e-02,231636
accmag_flymale_frameany,1.089389e+02,9.667948e-01,246647
angle_biggest_wing_flyany_frameany,1.288446e-01,1.013976e+01,479460
angle_biggest_wing_flyany_framewingextension,7.250604e-01,5.149332e-01,1043
angle_biggest_wing_flyfemale_frameany,1.222208e-01,8.863241e+00,231645
angle_biggest_wing_flymale_frameany,1.345888e-01,8.117281e+00,246658
angle_smallest_wing_flyany_frameany,6.701184e-02,1.190796e+01,479460
angle_smallest_wing_flyany_framewingextension,1.848675e-01,5.491632e+00,1043
angle_smallest_wing_flyfemale_frameany,6.426966e-02,1.097841e+01,231645
angle_smallest_wing_flymale_frameany,6.928575e-02,8.501501e+00,246658
angleonclosestfly_flyany_framenearfly,-3.118400e-01,1.410132e+00,177000
angleonclosestfly_flyany_framestop_nearfly,-2.581056e-01,2.001305e+00,60415
angleonclosestfly_flyany_frametouch,-2.918279e-01,8.057343e-01,11563
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.389412e-01,7.028640e-01,87420
angleonclosestfly_flyfemale_frametouch,-3.378008e-01,9.886466e-02,5469
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.223692e-02,2.721368e+00,469
angleonclosestfly_flymale_framenearfly,-2.820038e-01,1.854715e+00,89315
angleonclosestfly_flymale_frametouch,-2.462238e-01,9.731649e-01,6085
angleonclosestfly_flymale_framewingextension,-4.166794e-01,-1.483638e+00,1009
anglesub_flyany_frameany,1.967794e-01,2.488944e-01,479460
anglesub_flyfemale_frameany,2.033707e-01,1.255352e+00,231645
anglesub_flymale_frameany,1.906439e-01,-3.646382e-01,246658
area_flyany_frameany,1.821597e+00,-4.613220e-01,479460
area_flyfemale_frameany,2.084693e+00,1.839236e-01,231645
area_flymale_frameany,1.574399e+00,-9.959923e-01,246658
area_inmost_wing_flyany_frameany,8.199361e-01,-9.631801e-01,479460
area_inmost_wing_flyany_framewingextension,7.277679e-01,3.297622e+00,1043
area_inmost_wing_flyany_framewinggrooming,3.482268e-01,-1.737085e+00,66182
area_inmost_wing_flyfemale_frameany,8.920515e-01,-1.512781e-01,231645
area_inmost_wing_flymale_frameany,7.530861e-01,-1.649467e+00,246658
area_outmost_wing_flyany_frameany,9.399028e-01,9.208327e-01,479460
area_outmost_wing_flyany_framewingextension,1.287574e+00,1.815225e+00,1043
area_outmost_wing_flyany_framewinggrooming,7.632151e-01,-2.380843e+00,66182
area_outmost_wing_flyfemale_frameany,1.023096e+00,1.343630e+00,231645
area_outmost_wing_flymale_frameany,8.623852e-01,3.699749e-01,246658
arena_angle_flyany_frameany,-7.018950e-01,-7.859274e+00,479460
b_mm_flyany_frameany,2.254221e-01,-6.975323e-01,479460
b_mm_flyfemale_frameany,2.454300e-01,1.006085e+00,231645
b_mm_flymale_frameany,2.065617e-01,-2.331855e+00,246658
boutfreq_flyany_framebackup,1.485004e-03,1.612833e+00,479460
boutfreq_flyany_framebodyturn,3.214032e-03,-1.455953e+00,479460
boutfreq_flyany_framecrabwalkall,9.973720e-03,-7.285382e-01,479460
boutfreq_flyany_framecrabwalkextreme,9.176991e-04,1.685435e+00,479460
boutfreq_flyany_framejump,5.902474e-04,-6.872169e-02,479460
boutfreq_flyany_framepivotcenter,3.045092e-04,7.691666e-01,479460
boutfreq_flyany_framepivottail,6.453093e-03,-8.728552e-01,479460
boutfreq_flyany_framerighting,4.838777e-04,3.455635e+00,479460
boutfreq_flyany_framestop,1.276436e-02,-8.194768e-01,479460
boutfreq_flyany_frametouch,4.377842e-03,4.414446e-01,479460
boutfreq_flyany_framewalk,1.794102e-02,-2.468410e-01,479460
boutfreq_flyany_framewingextension,4.150503e-04,1.723059e+00,479460
boutfreq_flyany_framewingflick,1.042840e-04,4.425310e-01,479460
boutfreq_flyany_framewinggrooming,2.021024e-03,2.100726e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.054377e-06,-6.709771e-01,246647
boutfreq_flymale_framechase,3.324589e-04,-7.838410e-01,246647
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,246647
corfrac_maj_flyany_frameany,-8.506009e-02,6.565276e-01,479440
corfrac_maj_flyany_framebackup,-2.199385e-01,1.339809e-01,3088
corfrac_maj_flyany_framebodyturn,-7.249783e-01,2.631206e+00,3845
corfrac_maj_flyany_framecrabwalkall,-3.311389e-01,-9.279751e-01,49084
corfrac_maj_flyany_framecrabwalkextreme,-5.679020e-01,-3.725123e-01,1864
corfrac_maj_flyany_framepivotcenter,-1.391622e-01,-1.899672e+00,366
corfrac_maj_flyany_framepivottail,-6.879400e-01,-2.703633e-01,12248
corfrac_maj_flyfemale_frameany,-8.863480e-02,6.896550e-01,231636
corfrac_maj_flymale_frameany,-8.220822e-02,5.008001e-01,246647
da_flyany_frameany,-2.515765e-05,-2.263909e+00,479440
da_flyfemale_frameany,-1.706806e-04,-3.157310e+00,231636
da_flymale_frameany,7.168014e-05,1.066390e+00,246647
dangle2wall_flyany_framenearwall,1.906439e-02,2.299933e-01,387198
dangle2wall_flyfemale_framenearwall,3.557434e-02,9.014200e-01,181561
dangle2wall_flymale_framenearwall,3.821480e-03,-7.154425e-01,204908
dangle_biggest_wing_flyany_frameany,-1.560208e-01,-1.338549e+01,479440
dangle_biggest_wing_flyfemale_frameany,-1.483788e-01,-1.215355e+01,231636
dangle_biggest_wing_flymale_frameany,-1.630804e-01,-1.107276e+01,246647
dangle_smallest_wing_flyany_frameany,1.561427e-01,1.340257e+01,479440
dangle_smallest_wing_flyfemale_frameany,1.480961e-01,1.206151e+01,231636
dangle_smallest_wing_flymale_frameany,1.629194e-01,1.107711e+01,246647
danglesub_flyany_framemove,-1.281517e-02,1.890538e+00,292693
danglesub_flyany_framenearfly,-7.874227e-02,4.911857e-01,176990
danglesub_flyfemale_framenearfly,-6.896603e-02,9.566189e-01,87416
danglesub_flymale_framenearfly,-8.769942e-02,1.109718e-01,89309
darea_flyany_frameany,-6.864256e-05,-1.398863e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.767289e-01,8.031181e-01,3088
darea_flyany_framebodyturn,-3.107794e-02,8.957377e-01,3845
darea_flyany_framechase,3.269906e-02,-6.732179e-02,545
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.564040e-02,-3.186180e+00,49084
darea_flyany_framecrabwalkextreme,-4.010519e-02,3.128220e-02,1864
darea_flyany_framejump,-7.581847e-01,-5.323598e+00,772
darea_flyany_framepivotcenter,1.949786e-01,2.745561e+00,366
darea_flyany_framepivottail,-6.358985e-02,4.159646e-01,12248
darea_flyany_framerighting,-4.055692e-02,-6.225499e-01,3007
darea_flyany_framestop,-4.090485e-03,2.863051e+00,186747
darea_flyany_frametouch,-9.257729e-02,-9.098857e-01,11563
darea_flyany_framewalk,2.442893e-02,-1.283958e+00,154130
darea_flyany_framewingextension,9.257933e-02,1.503189e+00,1043
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.095345e-02,1.053022e+01,66180
darea_flyfemale_frameany,-7.989923e-04,-3.004269e+00,231636
darea_flymale_frameany,5.256065e-04,1.850750e+00,246647
darea_inmost_wing_flyany_frameany,3.470018e-01,1.456954e+01,479440
darea_inmost_wing_flyfemale_frameany,3.814071e-01,1.360622e+01,231636
darea_inmost_wing_flymale_frameany,3.130647e-01,1.128435e+01,246647
darea_outmost_wing_flyany_frameany,-3.467441e-01,-1.455651e+01,479440
darea_outmost_wing_flyany_framewingextension,-1.180474e+00,-1.900891e+00,1043
darea_outmost_wing_flyfemale_frameany,-3.779162e-01,-1.354438e+01,231636
darea_outmost_wing_flymale_frameany,-3.152016e-01,-1.137182e+01,246647
db_flyany_frameany,8.160299e-07,5.489272e-01,479440
db_flyfemale_frameany,-3.684696e-05,-2.204382e+00,231636
db_flymale_frameany,3.877407e-05,2.364735e+00,246647
dcenter_flyany_frameany,1.136391e+01,1.343942e-01,479460
dcenter_flyany_framebackupstart,9.546963e+00,8.010714e-01,712
dcenter_flyany_framebodyturn,1.187661e+01,9.776241e-01,3845
dcenter_flyany_framebodyturnstart,1.173367e+01,9.083868e-01,1541
dcenter_flyany_framecrabwalkallstart,1.173655e+01,4.923607e-01,4781
dcenter_flyany_framecrabwalkextreme,8.299193e+00,-4.729640e-01,1864
dcenter_flyany_framecrabwalkextremestart,8.014029e+00,-1.210114e+00,440
dcenter_flyany_framejumpstart,1.211315e+01,3.824956e-01,283
dcenter_flyany_framemove,1.126662e+01,8.654947e-02,292713
dcenter_flyany_framenearwall,1.042756e+01,-3.710575e-01,387214
dcenter_flyany_framepivotcenter,9.743706e+00,-1.191692e-01,366
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.891213e+00,-1.629908e+00,3094
dcenter_flyany_framerightingstart,9.954436e+00,-1.093570e+00,230
dcenter_flyany_framestop,1.152051e+01,2.820455e-01,186747
dcenter_flyany_frametouch,2.925450e+00,-4.059491e-01,11563
dcenter_flyany_framewalk,1.286793e+01,2.012647e+00,154132
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.335240e+01,-1.193099e-01,66182
dcenter_flyfemale_frameany,1.107637e+01,-2.864298e-01,231645
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.162604e+01,4.186094e-01,246658
dcenter_flymale_framewingextension,1.345012e+01,4.969152e+00,1009
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.247306e-01,-1.406157e+00,292693
ddcenter_flyany_framenearfly,3.596684e-01,-3.077348e-01,176990
ddcenter_flyfemale_framenearfly,3.199525e-01,-4.954855e-01,87416
ddcenter_flymale_framenearfly,3.928365e-01,-2.352150e-01,89309
ddell2nose_flyany_framenearfly,1.007005e+00,-4.059881e-01,176990
ddell2nose_flyfemale_framenearfly,9.340636e-01,-4.987774e-01,87416
ddell2nose_flymale_framenearfly,1.070057e+00,-3.895748e-01,89309
ddist2wall_flyany_framenearwall,1.645641e-02,1.526016e-01,387198
ddist2wall_flyfemale_framenearwall,1.515081e-02,-2.929467e-01,181561
ddist2wall_flymale_framenearwall,1.706730e-02,4.136124e-01,204908
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.021900e+00,-3.832527e-01,176990
ddnose2ell_flyfemale_framenearfly,9.242380e-01,-6.722081e-01,87416
ddnose2ell_flymale_framechase,-1.126266e+00,3.056460e-01,469
ddnose2ell_flymale_framenearfly,1.110035e+00,-1.600658e-01,89309
decc_flyany_frameany,1.576585e-05,2.110780e+00,479440
decc_flyfemale_frameany,3.694819e-05,1.797223e+00,231636
decc_flymale_frameany,2.039327e-05,1.147847e+00,246647
dell2nose_flyany_frameany,1.046778e+01,1.737972e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.013064e+01,-1.965036e-01,231645
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.077670e+01,4.127792e-01,246658
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.101885e+01,-1.153251e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.436710e+00,-4.687625e-01,712
dist2wall_flyany_framebodyturnstart,7.377188e+00,-3.063739e-03,1541
dist2wall_flyany_framecrabwalkall,6.366290e+00,-1.213041e+00,49085
dist2wall_flyany_framecrabwalkextreme,6.610239e+00,-2.119582e+00,1864
dist2wall_flyany_framejump,1.743813e+01,-8.004974e-01,772
dist2wall_flyany_framejumpstart,1.475335e+01,-2.190355e+00,275
dist2wall_flyany_framemove,8.582545e+00,-6.675435e-01,292713
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.055558e+00,-5.222168e-01,3094
dist2wall_flyany_framerightingstart,1.180572e+01,-7.014065e-01,230
dist2wall_flyany_framestop,1.455754e+01,-7.615398e-01,186747
dist2wall_flyany_frametouch,7.895594e+00,-1.468735e+00,11563
dist2wall_flyany_framewalk,8.627495e+00,-1.555160e-01,154132
dist2wall_flyany_framewinggrooming,1.714510e+01,-1.821550e+00,66182
dist2wall_flyfemale_frameany,1.164864e+01,-9.122011e-01,231645
dist2wall_flymale_frameany,1.040756e+01,-1.209869e+00,246658
dmax_wing_angle_flyany_frameany,2.664805e-02,3.280031e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.703341e-01,-2.809929e-02,1043
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.134132e-02,4.213030e+00,231636
dmax_wing_angle_flymale_frameany,2.160156e-02,1.175020e+00,246647
dmax_wing_area_flyany_frameany,-8.630118e-01,-1.454254e+01,479440
dmax_wing_area_flyany_framewingextension,-1.164578e+00,-1.442859e+00,1043
dmax_wing_area_flyfemale_frameany,-8.264622e-01,-1.117639e+01,231636
dmax_wing_area_flymale_frameany,-8.970729e-01,-1.228159e+01,246647
dmin_wing_angle_flyany_frameany,-2.652620e-02,-3.254639e+00,479440
dmin_wing_angle_flyany_framewingextension,-7.992912e-01,-3.023857e-01,1043
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.162406e-02,-4.297080e+00,231636
dmin_wing_angle_flymale_frameany,-2.176261e-02,-1.156490e+00,246647
dmin_wing_area_flyany_frameany,8.632695e-01,1.454694e+01,479440
dmin_wing_area_flyany_framewingextension,4.008659e-01,-4.366032e-01,1043
dmin_wing_area_flyfemale_frameany,8.299532e-01,1.121799e+01,231636
dmin_wing_area_flymale_frameany,8.949360e-01,1.224568e+01,246647
dnose2ell_angle_30tomin30_flyany_frameany,1.098437e+01,8.559413e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.070518e+01,-3.475843e-01,231645
dnose2ell_angle_30tomin30_flymale_frameany,1.124087e+01,3.889004e-01,246658
dnose2ell_angle_min20to20_flyany_frameany,4.436414e+01,1.282319e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.098922e+01,3.997206e-02,231645
dnose2ell_angle_min20to20_flymale_frameany,4.753297e+01,1.749152e+00,246658
dnose2ell_angle_min30to30_flyany_frameany,3.546085e+01,1.123655e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.301614e+01,1.437799e-03,231645
dnose2ell_angle_min30to30_flymale_frameany,3.775695e+01,1.582168e+00,246658
dnose2ell_flyany_frameany,1.047522e+01,1.849194e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.791323e+00,7.644362e-01,712
dnose2ell_flyany_framebodyturn,1.103241e+01,1.052837e+00,3845
dnose2ell_flyany_framebodyturnstart,1.090031e+01,9.714518e-01,1541
dnose2ell_flyany_framecrabwalkallstart,1.089795e+01,6.112463e-01,4781
dnose2ell_flyany_framecrabwalkextreme,7.539228e+00,2.354702e-02,1864
dnose2ell_flyany_framecrabwalkextremestart,7.164092e+00,-7.706172e-01,440
dnose2ell_flyany_framejumpstart,1.134586e+01,3.619266e-01,283
dnose2ell_flyany_framenearwall,9.525848e+00,-2.495530e-01,387214
dnose2ell_flyany_framepivotcenter,8.896067e+00,-1.518040e-01,366
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.072130e+00,-1.520725e+00,3094
dnose2ell_flyany_framerightingstart,9.014711e+00,-1.137078e+00,230
dnose2ell_flyany_framestop,1.063968e+01,3.210812e-01,186747
dnose2ell_flyany_frametouch,1.161262e+00,1.601347e+00,11563
dnose2ell_flyany_framewalk,1.198548e+01,2.002429e+00,154132
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.250218e+01,-8.894953e-02,66182
dnose2ell_flyfemale_frameany,1.019268e+01,-2.448317e-01,231645
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.073397e+01,4.620637e-01,246658
dnose2ell_flymale_framechase,2.076033e+00,6.259831e-01,469
dnose2ell_flymale_framewingextension,1.243679e+01,5.013677e+00,1009
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.135040e+01,1.188620e-01,479460
dnose2tail_flyany_framemove,1.128058e+01,1.087221e-01,292713
dnose2tail_flyfemale_frameany,1.104700e+01,-3.744086e-01,231645
dnose2tail_flymale_frameany,1.162799e+01,4.471329e-01,246658
dnwingsdetected_flyany_frameany,6.325122e-05,1.739632e+00,479440
dnwingsdetected_flyfemale_frameany,3.927520e-04,3.089991e-01,231636
dnwingsdetected_flymale_frameany,-7.376980e-04,-1.317746e+00,246647
dphi_flyany_framemove,-1.386527e-01,-3.418236e+00,292693
dphi_flyfemale_framemove,-1.651423e-01,-3.147103e+00,137290
dphi_flymale_framemove,-1.184577e-01,-2.087445e+00,155078
dtheta_flyany_frameany,-2.089597e-03,1.277384e-02,479440
dtheta_flyfemale_frameany,-3.138024e-02,-3.102466e+00,231636
dtheta_flymale_frameany,2.509793e-02,2.778168e+00,246647
du_cor_flyany_frameany,5.337921e+00,3.813098e-02,479440
du_cor_flyfemale_frameany,4.756102e+00,-2.562552e-01,231636
du_cor_flymale_frameany,5.907934e+00,2.547052e-01,246647
du_ctr_flyany_frameany,5.690081e+00,6.734603e-02,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.510265e+00,8.245286e-01,3088
du_ctr_flyany_framebodyturn,5.000723e+00,-1.391092e+00,3845
du_ctr_flyany_framecrabwalkall,9.639477e+00,-1.855813e+00,49084
du_ctr_flyany_framecrabwalkextreme,1.072139e+00,2.735965e-01,1864
du_ctr_flyany_framejump,3.582280e+01,1.175406e+00,772
du_ctr_flyany_framemove,9.289636e+00,-1.137880e+00,292693
du_ctr_flyany_framenearfly,4.775214e+00,-6.745867e-01,176990
du_ctr_flyany_framenearwall,6.224377e+00,-3.245202e-01,387198
du_ctr_flyany_framenotnearfly_notnearwall,4.580692e+00,1.219223e+00,80912
