field,value,zscore,nflyframes
a_mm_flyany_frameany,6.643348e-01,2.828441e+00,479440
a_mm_flyfemale_frameany,7.147792e-01,3.115888e+00,233404
a_mm_flymale_frameany,6.164720e-01,2.405679e+00,245947
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.922770e-01,-5.454525e-01,793
absangle2wall_flyany_framebodyturnstart,1.114783e+00,2.627652e-01,2275
absangle2wall_flyany_framecrabwalkall,1.159115e+00,9.394666e-01,48110
absangle2wall_flyany_framecrabwalkextreme,9.813539e-01,-3.027659e-01,1555
absangle2wall_flyany_framejump,1.792074e+00,1.983722e+00,1116
absangle2wall_flyany_framejumpstart,1.810348e+00,1.775633e+00,370
absangle2wall_flyany_framemove,1.310210e+00,-3.778015e-02,288329
absangle2wall_flyany_framenearwall,1.373659e+00,-5.981892e-01,387838
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.294297e-01,-1.104207e+00,4060
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.588720e+00,-2.145095e+00,191111
absangle2wall_flyany_frametouch,1.451121e+00,-2.856138e-02,8576
absangle2wall_flyany_framewalk,1.352691e+00,5.237730e-01,189379
absangle2wall_flyany_framewinggrooming,1.375371e+00,-3.582439e+00,35206
absangle2wall_flyfemale_framenearwall,1.383977e+00,-6.072845e-01,184710
absangle2wall_flymale_framenearwall,1.364447e+00,-4.749562e-01,203039
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.621361e+00,-2.078890e-01,405
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.365857e+00,-2.179554e+00,786
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.314774e+00,-3.443965e+00,2009
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.883049e-01,-1.789021e+00,244
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578889e+00,7.832702e-01,151418
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.434832e+00,-8.097845e-01,1617
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.607027e+00,1.053377e+00,53151
absanglefrom1to2_nose2ell_flyany_frametouch,7.147898e-01,3.764714e-01,8576
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.579113e+00,-7.985420e-01,72664
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.540271e-01,-2.367261e-01,3332
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.385680e-01,-7.767756e-01,659
absanglefrom1to2_nose2ell_flymale_framenearfly,1.577421e+00,1.487416e+00,78740
absanglefrom1to2_nose2ell_flymale_frametouch,6.789557e-01,5.290807e-01,5244
absanglefrom1to2_nose2ell_flymale_framewingextension,5.477685e-01,-6.863802e-01,375
absdangle2wall_flyany_framenearwall,1.512765e+00,3.133982e-01,387821
absdangle2wall_flyfemale_framenearwall,1.453297e+00,-1.150520e-01,184703
absdangle2wall_flymale_framenearwall,1.569573e+00,6.793946e-01,203029
absdtheta_flyany_frameany,1.385563e+00,6.532797e-01,479420
absdtheta_flyany_framebackup,2.564838e+00,6.211369e-01,3041
absdtheta_flyany_framebodyturn,5.806210e+00,5.071933e-01,5900
absdtheta_flyany_framecrabwalkall,1.731005e+00,1.649723e-01,48106
absdtheta_flyany_framecrabwalkextreme,1.877660e+00,4.075571e-01,1555
absdtheta_flyany_framemove,2.038490e+00,2.435635e-01,288309
absdtheta_flyany_framenearfly,1.500027e+00,6.674472e-01,151411
absdtheta_flyany_framenearwall,1.499727e+00,2.578928e-01,387821
absdtheta_flyany_framenotnearfly_notnearwall,8.716770e-01,8.422620e-01,83159
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.433996e+00,8.841518e-01,16994
absdtheta_flyany_framerighting,1.085798e+01,3.242704e+00,779
absdtheta_flyany_framestop,3.900382e-01,-1.152481e+00,191111
absdtheta_flyany_frametouch,1.724678e+00,6.467679e-01,8576
absdtheta_flyany_framewalk,1.647158e+00,1.271636e-01,189377
absdtheta_flyany_framewingextension,1.143809e+00,-8.477087e-01,417
absdtheta_flyany_framewingflick,2.281370e+00,7.233126e-01,222
absdtheta_flyany_framewinggrooming,6.706442e-01,1.715502e-01,35206
absdtheta_flyfemale_frameany,1.321738e+00,2.271642e-01,233395
absdtheta_flymale_frameany,1.446314e+00,1.002988e+00,245936
absdtheta_flymale_framechase,1.685770e+00,-8.179313e-01,659
absdv_cor_flyany_frameany,1.969610e+00,1.281935e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.494258e+00,1.393039e+00,3041
absdv_cor_flyany_framebodyturn,3.335189e+00,1.133929e+00,5900
absdv_cor_flyany_framecrabwalkall,6.103208e+00,7.675126e-01,48106
absdv_cor_flyany_framecrabwalkextreme,5.037854e+00,8.868426e-01,1555
absdv_cor_flyany_framejump,1.494754e+01,-8.744913e-01,1116
absdv_cor_flyany_framemove,3.176494e+00,1.091055e+00,288309
absdv_cor_flyany_framenearfly,1.949547e+00,1.637245e+00,151411
absdv_cor_flyany_framenearwall,2.199543e+00,7.998053e-01,387821
absdv_cor_flyany_framenotnearfly_notnearwall,9.251402e-01,1.869739e+00,83159
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.780072e+00,1.267978e+00,16994
absdv_cor_flyany_framerighting,8.119166e+00,5.077826e+00,779
absdv_cor_flyany_framestop,1.398981e-01,1.809051e-02,191111
absdv_cor_flyany_frametouch,2.122860e+00,2.498756e+00,8576
absdv_cor_flyany_framewalk,3.629153e+00,2.626336e-01,189377
absdv_cor_flyany_framewingextension,5.726412e-01,-1.562947e+00,417
absdv_cor_flyany_framewingflick,3.119305e+00,3.809768e-01,222
absdv_cor_flyany_framewinggrooming,1.341998e-01,4.481241e-01,35206
absdv_cor_flyfemale_frameany,1.784639e+00,8.774165e-01,233395
absdv_cor_flymale_frameany,2.145833e+00,1.441733e+00,245936
absdv_cor_flymale_framechase,2.452100e+00,1.215353e+00,659
absphidiff_nose2ell_flyany_framenearfly,1.694542e+00,2.164657e+00,151411
absphidiff_nose2ell_flyany_frametouch,1.629730e+00,2.546231e+00,8576
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.699318e+00,2.090246e+00,72663
absphidiff_nose2ell_flyfemale_frametouch,1.676156e+00,2.892610e+00,3332
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.385295e-01,-9.294833e-01,659
absphidiff_nose2ell_flymale_framenearfly,1.690197e+00,2.141214e+00,78734
absphidiff_nose2ell_flymale_frametouch,1.585773e+00,1.529644e+00,5244
absphidiff_nose2ell_flymale_framewingextension,1.243593e+00,1.931417e-01,375
abssmoothdtheta_flyany_frameany,1.090773e+00,9.774146e-01,479420
abssmoothdtheta_flyfemale_frameany,1.055209e+00,4.425488e-01,233395
abssmoothdtheta_flymale_frameany,1.124809e+00,1.391293e+00,245936
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.594743e+00,-2.795771e-01,405
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.714283e+00,9.372835e-01,2009
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.620709e+00,-7.656897e-01,244
absthetadiff_nose2ell_flyany_framenearfly,1.662249e+00,1.260476e+00,151418
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.623322e+00,3.522617e-01,1617
absthetadiff_nose2ell_flyany_framestop_nearfly,1.537763e+00,8.050795e-02,53151
absthetadiff_nose2ell_flyany_frametouch,1.772793e+00,6.811123e-01,8576
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.674985e+00,1.109890e+00,72664
absthetadiff_nose2ell_flyfemale_frametouch,1.872882e+00,4.866787e-01,3332
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.983062e-01,-2.516973e+00,659
absthetadiff_nose2ell_flymale_framenearfly,1.652441e+00,1.356062e+00,78740
absthetadiff_nose2ell_flymale_frametouch,1.677202e+00,4.437243e-01,5244
absthetadiff_nose2ell_flymale_framewingextension,7.973247e-01,-3.379730e-01,375
absyaw_flyany_framemove,5.164121e-01,-1.831907e+00,288329
absyaw_flyfemale_framemove,5.100162e-01,-2.576072e+00,139399
absyaw_flymale_framemove,5.224081e-01,-1.071092e+00,148930
accmag_flyany_frameany,1.161803e+02,1.052500e+00,479420
accmag_flyfemale_frameany,1.136028e+02,6.817327e-01,233395
accmag_flymale_frameany,1.186523e+02,1.355934e+00,245936
angle_biggest_wing_flyany_frameany,4.237099e-02,-4.354971e-01,479440
angle_biggest_wing_flyany_framewingextension,8.218184e-01,2.855562e+00,417
angle_biggest_wing_flyfemale_frameany,3.608187e-02,-1.076136e+00,233404
angle_biggest_wing_flymale_frameany,4.823267e-02,1.815085e-01,245947
angle_smallest_wing_flyany_frameany,1.375238e-02,-2.442850e-01,479440
angle_smallest_wing_flyany_framewingextension,6.242538e-02,-1.460164e+00,417
angle_smallest_wing_flyfemale_frameany,1.006067e-02,-6.207265e-01,233404
angle_smallest_wing_flymale_frameany,1.721155e-02,1.050888e-01,245947
angleonclosestfly_flyany_framenearfly,-3.462706e-01,1.190228e+00,151418
angleonclosestfly_flyany_framestop_nearfly,-2.568421e-01,2.854547e+00,53151
angleonclosestfly_flyany_frametouch,-2.468765e-01,2.171263e+00,8576
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.137241e-01,1.638384e+00,72664
angleonclosestfly_flyfemale_frametouch,-3.259810e-01,7.919937e-01,3332
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.353276e-02,-3.600883e-01,659
angleonclosestfly_flymale_framenearfly,-3.739293e-01,-9.353072e-01,78740
angleonclosestfly_flymale_frametouch,-1.693907e-01,2.076303e+00,5244
angleonclosestfly_flymale_framewingextension,1.335103e-01,9.040623e-01,375
anglesub_flyany_frameany,1.858258e-01,-1.103252e+00,479440
anglesub_flyfemale_frameany,1.866999e-01,-2.388121e-01,233404
anglesub_flymale_frameany,1.850027e-01,-1.304352e+00,245947
area_flyany_frameany,1.986573e+00,2.995219e+00,479440
area_flyfemale_frameany,2.281050e+00,3.261518e+00,233404
area_flymale_frameany,1.707087e+00,2.602002e+00,245947
area_inmost_wing_flyany_frameany,8.141570e-01,-8.336116e-01,479440
area_inmost_wing_flyany_framewingextension,6.956868e-01,1.665750e+00,417
area_inmost_wing_flyany_framewinggrooming,3.639885e-01,-1.771038e-01,35206
area_inmost_wing_flyfemale_frameany,8.352473e-01,-1.062251e+00,233404
area_inmost_wing_flymale_frameany,7.943460e-01,-3.941178e-01,245947
area_outmost_wing_flyany_frameany,8.663105e-01,-1.307615e+00,479440
area_outmost_wing_flyany_framewingextension,1.374906e+00,3.483479e+00,417
area_outmost_wing_flyany_framewinggrooming,7.956153e-01,-1.247184e+00,35206
area_outmost_wing_flyfemale_frameany,8.893102e-01,-1.793780e+00,233404
area_outmost_wing_flymale_frameany,8.445614e-01,-4.468887e-01,245947
arena_angle_flyany_frameany,-6.289121e-02,-7.858647e-01,479440
b_mm_flyany_frameany,2.365805e-01,2.661336e+00,479440
b_mm_flyfemale_frameany,2.538212e-01,2.955497e+00,233404
b_mm_flymale_frameany,2.202119e-01,2.283182e+00,245947
boutfreq_flyany_framebackup,1.660270e-03,3.698994e+00,479440
boutfreq_flyany_framebodyturn,4.745119e-03,1.879603e+00,479440
boutfreq_flyany_framecrabwalkall,1.141332e-02,4.029315e-01,479440
boutfreq_flyany_framecrabwalkextreme,8.906224e-04,7.411578e-01,479440
boutfreq_flyany_framejump,7.842483e-04,3.221344e-02,479440
boutfreq_flyany_framepivotcenter,1.439179e-04,-1.223134e+00,479440
boutfreq_flyany_framepivottail,8.470299e-03,2.472236e+00,479440
boutfreq_flyany_framerighting,1.293175e-04,-5.408537e-01,479440
boutfreq_flyany_framestop,1.392875e-02,1.370346e-01,479440
boutfreq_flyany_frametouch,3.662606e-03,-1.597091e+00,479440
boutfreq_flyany_framewalk,2.041131e-02,1.223530e+00,479440
boutfreq_flyany_framewingextension,9.177374e-05,-1.023827e+00,479440
boutfreq_flyany_framewingflick,4.713833e-04,3.459158e+00,479440
boutfreq_flyany_framewinggrooming,1.441265e-03,-9.321351e-01,479440
boutfreq_flymale_frameattemptedcopulation,2.033049e-05,-1.039938e+00,245936
boutfreq_flymale_framechase,3.415523e-04,-1.350809e+00,245936
boutfreq_flymale_framecopulation,0.000000e+00,-4.425979e-01,245936
corfrac_maj_flyany_frameany,-9.773049e-02,-2.321892e-02,479420
corfrac_maj_flyany_framebackup,-1.945295e-01,2.623315e+00,3041
corfrac_maj_flyany_framebodyturn,-7.453102e-01,2.287189e-01,5900
corfrac_maj_flyany_framecrabwalkall,-2.846884e-01,1.575831e+00,48106
corfrac_maj_flyany_framecrabwalkextreme,-5.474420e-01,-1.365657e-01,1555
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.823508e-01,6.693917e-01,16994
corfrac_maj_flyfemale_frameany,-9.569216e-02,4.598637e-01,233395
corfrac_maj_flymale_frameany,-9.984003e-02,-5.860123e-01,245936
da_flyany_frameany,-1.974720e-05,-2.018386e+00,479420
da_flyfemale_frameany,-4.245410e-05,2.250364e-01,233395
da_flymale_frameany,2.181862e-06,-1.019946e+00,245936
dangle2wall_flyany_framenearwall,3.570870e-02,9.974880e-01,387821
dangle2wall_flyfemale_framenearwall,4.749461e-02,8.333165e-01,184703
dangle2wall_flymale_framenearwall,2.447581e-02,1.007818e+00,203029
dangle_biggest_wing_flyany_frameany,-2.853045e-02,-7.626229e-01,479420
dangle_biggest_wing_flyfemale_frameany,-2.382528e-02,-7.466803e-01,233395
dangle_biggest_wing_flymale_frameany,-3.280383e-02,-5.777880e-01,245936
dangle_smallest_wing_flyany_frameany,2.840409e-02,7.546257e-01,479420
dangle_smallest_wing_flyfemale_frameany,2.407639e-02,7.480367e-01,233395
dangle_smallest_wing_flymale_frameany,3.231187e-02,5.660032e-01,245936
danglesub_flyany_framemove,-1.891305e-02,2.024367e-01,288309
danglesub_flyany_framenearfly,-1.342780e-01,-3.347017e+00,151411
danglesub_flyfemale_framenearfly,-1.327220e-01,-3.262826e+00,72663
danglesub_flymale_framenearfly,-1.359377e-01,-3.084138e+00,78734
darea_flyany_frameany,-8.590880e-05,-2.527214e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.849691e-01,1.372733e+00,3041
darea_flyany_framebodyturn,-8.928459e-02,-1.467177e+00,5900
darea_flyany_framechase,3.190635e-02,1.594481e-01,779
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.479619e-03,3.545704e+00,48106
darea_flyany_framecrabwalkextreme,-1.340227e-02,1.034020e+00,1555
darea_flyany_framejump,-4.613749e-01,-3.154449e+00,1116
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.087538e-01,-1.719883e+00,16994
darea_flyany_framerighting,8.953294e-02,8.706735e-01,779
darea_flyany_framestop,-1.217675e-02,8.788766e-01,191111
darea_flyany_frametouch,-1.219626e-01,-2.736024e+00,8576
darea_flyany_framewalk,2.692572e-02,-1.352557e+00,189377
darea_flyany_framewingextension,2.696078e-02,8.829882e-01,417
darea_flyany_framewingflick,3.632473e-01,1.197114e-01,222
darea_flyany_framewinggrooming,-1.249933e-02,-1.319528e+00,35206
darea_flyfemale_frameany,-2.859368e-04,-3.190190e-01,233395
darea_flymale_frameany,1.042769e-04,-5.554216e-01,245936
darea_inmost_wing_flyany_frameany,8.448760e-02,-9.178403e-01,479420
darea_inmost_wing_flyfemale_frameany,8.481966e-02,-1.031571e+00,233395
darea_inmost_wing_flymale_frameany,8.377529e-02,-5.138415e-01,245936
darea_outmost_wing_flyany_frameany,-8.430821e-02,9.223900e-01,479420
darea_outmost_wing_flyany_framewingextension,-7.590977e-01,-8.569402e-01,417
darea_outmost_wing_flyfemale_frameany,-8.480049e-02,1.009476e+00,233395
darea_outmost_wing_flymale_frameany,-8.350645e-02,5.440865e-01,245936
db_flyany_frameany,-2.507800e-06,-1.076799e+00,479420
db_flyfemale_frameany,-1.747169e-05,-6.971355e-01,233395
db_flymale_frameany,1.157868e-05,9.540433e-02,245936
dcenter_flyany_frameany,1.157154e+01,1.253334e+00,479440
dcenter_flyany_framebackupstart,8.550264e+00,-2.172468e-01,796
dcenter_flyany_framebodyturn,1.168692e+01,1.631621e+00,5900
dcenter_flyany_framebodyturnstart,1.159081e+01,1.741815e+00,2275
dcenter_flyany_framecrabwalkallstart,1.118126e+01,1.017228e-01,5470
dcenter_flyany_framecrabwalkextreme,8.083432e+00,-1.498416e-01,1555
dcenter_flyany_framecrabwalkextremestart,8.111680e+00,-2.123354e-01,427
dcenter_flyany_framejumpstart,1.154749e+01,7.723725e-01,376
dcenter_flyany_framemove,1.155944e+01,1.742057e+00,288329
dcenter_flyany_framenearwall,1.075908e+01,1.226716e+00,387838
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.039377e+01,8.360853e-01,4060
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.158642e+01,6.505740e-01,191111
dcenter_flyany_frametouch,3.063293e+00,2.194067e+00,8576
dcenter_flyany_framewalk,1.238455e+01,1.286024e+00,189379
dcenter_flyany_framewingflick,9.011677e+00,3.059478e+00,222
dcenter_flyany_framewinggrooming,1.314331e+01,-4.891907e-01,35206
dcenter_flyfemale_frameany,1.151087e+01,1.130838e+00,233404
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.162600e+01,1.122213e+00,245947
dcenter_flymale_framewingextension,3.439130e+00,-1.254153e+00,375
dcenter_flymale_framewingflick,8.964567e+00,4.454407e+00,203
ddcenter_flyany_framemove,1.495989e-01,-1.803102e+00,288309
ddcenter_flyany_framenearfly,6.430148e-01,2.882649e+00,151411
ddcenter_flyfemale_framenearfly,6.149489e-01,2.835177e+00,72663
ddcenter_flymale_framenearfly,6.691883e-01,2.780413e+00,78734
ddell2nose_flyany_framenearfly,1.724783e+00,3.009272e+00,151411
ddell2nose_flyfemale_framenearfly,1.675192e+00,2.926792e+00,72663
ddell2nose_flymale_framenearfly,1.773003e+00,2.985546e+00,78734
ddist2wall_flyany_framenearwall,2.670174e-02,1.383992e+00,387821
ddist2wall_flyfemale_framenearwall,3.352089e-02,1.907807e+00,184703
ddist2wall_flymale_framenearwall,2.041476e-02,5.473304e-01,203029
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.735138e+00,3.024814e+00,151411
ddnose2ell_flyfemale_framenearfly,1.722951e+00,2.951841e+00,72663
ddnose2ell_flymale_framechase,-1.111477e+00,-3.851988e-01,659
ddnose2ell_flymale_framenearfly,1.748356e+00,2.873990e+00,78734
decc_flyany_frameany,7.148222e-06,7.723881e-01,479420
decc_flyfemale_frameany,-3.459895e-06,-1.136490e+00,233395
decc_flymale_frameany,1.678177e-05,1.476432e+00,245936
dell2nose_flyany_frameany,1.062030e+01,1.177399e+00,479440
dell2nose_flyany_framewingflick,8.157635e+00,3.151352e+00,222
dell2nose_flyfemale_frameany,1.049376e+01,1.094602e+00,233404
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.073676e+01,1.026384e+00,245947
dell2nose_flymale_framewingflick,8.161022e+00,4.175726e+00,203
dist2wall_flyany_frameany,1.112531e+01,-8.916893e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.913573e+00,-2.732114e+00,796
dist2wall_flyany_framebodyturnstart,7.421546e+00,-7.546265e-01,2275
dist2wall_flyany_framecrabwalkall,6.395694e+00,-1.910938e+00,48110
dist2wall_flyany_framecrabwalkextreme,6.866932e+00,-2.040877e+00,1555
dist2wall_flyany_framejump,1.998970e+01,1.789659e+00,1116
dist2wall_flyany_framejumpstart,1.802613e+01,1.487871e+00,370
dist2wall_flyany_framemove,9.001931e+00,-5.023150e-01,288329
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.501796e+00,-2.948197e+00,4060
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.431944e+01,-7.260363e-01,191111
dist2wall_flyany_frametouch,8.043068e+00,-1.792500e+00,8576
dist2wall_flyany_framewalk,9.250672e+00,1.174201e-01,189379
dist2wall_flyany_framewinggrooming,1.900936e+01,-5.609784e-01,35206
dist2wall_flyfemale_frameany,1.171317e+01,-7.354089e-01,233404
dist2wall_flymale_frameany,1.056796e+01,-8.966952e-01,245947
dmax_wing_angle_flyany_frameany,9.321793e-03,7.467114e-01,479420
dmax_wing_angle_flyany_framewingextension,4.944233e-02,2.193222e+00,417
dmax_wing_angle_flyany_framewingflick,-7.274832e+00,7.584606e-01,222
dmax_wing_angle_flyfemale_frameany,2.347808e-03,-2.704219e-01,233395
dmax_wing_angle_flymale_frameany,1.591461e-02,1.030234e+00,245936
dmax_wing_area_flyany_frameany,-3.143873e-01,4.888521e-01,479420
dmax_wing_area_flyany_framewingextension,-9.876728e-01,-1.087425e+00,417
dmax_wing_area_flyfemale_frameany,-2.413328e-01,2.019261e+00,233395
dmax_wing_area_flymale_frameany,-3.833800e-01,-1.076724e+00,245936
dmin_wing_angle_flyany_frameany,-9.448149e-03,-7.613874e-01,479420
dmin_wing_angle_flyany_framewingextension,-8.777642e-01,-8.313926e-01,417
dmin_wing_angle_flyany_framewingflick,-8.980511e+00,4.426406e-01,222
dmin_wing_angle_flyfemale_frameany,-2.096696e-03,2.779282e-01,233395
dmin_wing_angle_flymale_frameany,-1.640657e-02,-1.045381e+00,245936
dmin_wing_area_flyany_frameany,3.145667e-01,-4.866926e-01,479420
dmin_wing_area_flyany_framewingextension,5.190201e-01,-1.937355e-01,417
dmin_wing_area_flyfemale_frameany,2.413520e-01,-2.028112e+00,233395
dmin_wing_area_flymale_frameany,3.836489e-01,1.089089e+00,245936
dnose2ell_angle_30tomin30_flyany_frameany,1.122519e+01,1.222386e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.117062e+01,1.038848e+00,233404
dnose2ell_angle_30tomin30_flymale_frameany,1.127430e+01,1.140356e+00,245947
dnose2ell_angle_min20to20_flyany_frameany,4.090990e+01,1.027922e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.901307e+01,-3.355796e-01,233404
dnose2ell_angle_min20to20_flymale_frameany,4.268647e+01,3.718699e-01,245947
dnose2ell_angle_min30to30_flyany_frameany,3.299963e+01,1.236130e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.161729e+01,-3.234386e-01,233404
dnose2ell_angle_min30to30_flymale_frameany,3.429412e+01,3.990744e-01,245947
dnose2ell_flyany_frameany,1.060523e+01,1.137160e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.692646e+00,-2.935738e-01,796
dnose2ell_flyany_framebodyturn,1.067851e+01,1.321557e+00,5900
dnose2ell_flyany_framebodyturnstart,1.059848e+01,1.438550e+00,2275
dnose2ell_flyany_framecrabwalkallstart,1.014481e+01,-1.835926e-01,5470
dnose2ell_flyany_framecrabwalkextreme,6.865450e+00,-4.196445e-01,1555
dnose2ell_flyany_framecrabwalkextremestart,6.823793e+00,-5.555763e-01,427
dnose2ell_flyany_framejumpstart,1.074408e+01,6.829929e-01,376
dnose2ell_flyany_framenearwall,9.781094e+00,1.171395e+00,387838
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.473837e+00,6.950563e-01,4060
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.063418e+01,5.919843e-01,191111
dnose2ell_flyany_frametouch,1.131753e+00,8.818321e-01,8576
dnose2ell_flyany_framewalk,1.142911e+01,1.156568e+00,189379
dnose2ell_flyany_framewingflick,8.460725e+00,2.775555e+00,222
dnose2ell_flyany_framewinggrooming,1.218952e+01,-6.395682e-01,35206
dnose2ell_flyfemale_frameany,1.053718e+01,9.364592e-01,233404
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.066694e+01,1.082252e+00,245947
dnose2ell_flymale_framechase,2.778770e+00,3.816193e+00,659
dnose2ell_flymale_framewingextension,1.176828e+00,-1.280028e+00,375
dnose2ell_flymale_framewingflick,8.361633e+00,4.312664e+00,203
dnose2tail_flyany_frameany,1.153567e+01,1.191649e+00,479440
dnose2tail_flyany_framemove,1.152530e+01,1.656291e+00,288329
dnose2tail_flyfemale_frameany,1.144566e+01,8.999170e-01,233404
dnose2tail_flymale_frameany,1.161848e+01,1.180000e+00,245947
dnwingsdetected_flyany_frameany,6.323740e-05,1.466131e+00,479420
dnwingsdetected_flyfemale_frameany,1.298968e-04,-4.209779e-01,233395
dnwingsdetected_flymale_frameany,0.000000e+00,1.137454e+00,245936
dphi_flyany_framemove,4.410293e-02,9.868308e-01,288309
dphi_flyfemale_framemove,-7.761450e-02,-1.582344e+00,139390
dphi_flymale_framemove,1.579439e-01,2.990595e+00,148919
dtheta_flyany_frameany,-1.761642e-02,-2.033377e+00,479420
dtheta_flyfemale_frameany,-1.154130e-02,-1.098709e+00,233395
dtheta_flymale_frameany,-2.340221e-02,-1.922175e+00,245936
du_cor_flyany_frameany,7.546585e+00,2.369947e+00,479420
du_cor_flyfemale_frameany,7.291696e+00,2.339000e+00,233395
du_cor_flymale_frameany,7.791194e+00,2.047272e+00,245936
du_ctr_flyany_frameany,7.948902e+00,2.336089e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.740956e+00,-2.155016e+00,3041
du_ctr_flyany_framebodyturn,5.882028e+00,1.410018e+00,5900
du_ctr_flyany_framecrabwalkall,1.268991e+01,1.539454e+00,48106
du_ctr_flyany_framecrabwalkextreme,1.002581e+00,-9.651773e-01,1555
du_ctr_flyany_framejump,4.979499e+01,5.674478e+00,1116
du_ctr_flyany_framemove,1.313503e+01,2.407795e+00,288309
du_ctr_flyany_framenearfly,7.054964e+00,1.988990e+00,151411
du_ctr_flyany_framenearwall,8.300006e+00,1.652763e+00,387821
du_ctr_flyany_framenotnearfly_notnearwall,6.610433e+00,2.626853e+00,83159
du_ctr_flyany_framepivotcenter,NaN,NaN,0
