field,value,zscore,nflyframes
a_mm_flyany_frameany,6.582306e-01,1.718234e+00,479300
a_mm_flyfemale_frameany,7.015968e-01,1.277726e+00,234282
a_mm_flymale_frameany,6.165952e-01,2.164640e+00,243368
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.987310e-01,-5.181796e-01,571
absangle2wall_flyany_framebodyturnstart,1.128320e+00,6.710158e-01,2216
absangle2wall_flyany_framecrabwalkall,1.158690e+00,9.414606e-01,34514
absangle2wall_flyany_framecrabwalkextreme,9.330326e-01,-1.205980e+00,789
absangle2wall_flyany_framejump,1.532502e+00,-3.027524e+00,1535
absangle2wall_flyany_framejumpstart,1.538339e+00,-3.229375e+00,569
absangle2wall_flyany_framemove,1.323657e+00,8.362167e-01,251330
absangle2wall_flyany_framenearwall,1.384734e+00,-2.949106e-01,351613
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.622643e-01,4.776064e-01,3792
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.607353e+00,-1.940295e+00,227970
absangle2wall_flyany_frametouch,1.464014e+00,2.944798e-01,4188
absangle2wall_flyany_framewalk,1.355988e+00,7.793166e-01,162361
absangle2wall_flyany_framewinggrooming,1.524112e+00,-1.653388e+00,47399
absangle2wall_flyfemale_framenearwall,1.403233e+00,-8.235682e-02,176521
absangle2wall_flymale_framenearwall,1.366778e+00,-4.516416e-01,174260
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.619695e+00,-6.599058e-02,246
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.389690e+00,-1.787964e+00,623
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.367730e+00,-2.196634e+00,1230
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.582149e+00,1.060205e+00,118836
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.373680e+00,-2.548940e+00,1374
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.597745e+00,9.237162e-01,45837
absanglefrom1to2_nose2ell_flyany_frametouch,7.666946e-01,2.403710e+00,4188
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.543725e+00,-1.464777e+00,60795
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.500021e-01,-3.298940e-01,2177
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.112753e-01,6.387190e+00,239
absanglefrom1to2_nose2ell_flymale_framenearfly,1.618575e+00,2.443654e+00,57586
absanglefrom1to2_nose2ell_flymale_frametouch,7.790989e-01,2.738401e+00,1989
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.755061e+00,3.019224e+00,351600
absdangle2wall_flyfemale_framenearwall,1.811282e+00,3.514978e+00,176514
absdangle2wall_flymale_framenearwall,1.704482e+00,2.150868e+00,174254
absdtheta_flyany_frameany,1.453786e+00,1.598704e+00,479280
absdtheta_flyany_framebackup,3.064815e+00,4.135997e+00,2147
absdtheta_flyany_framebodyturn,6.598908e+00,3.680272e+00,5604
absdtheta_flyany_framecrabwalkall,1.948786e+00,2.621966e+00,34514
absdtheta_flyany_framecrabwalkextreme,2.067490e+00,2.632000e+00,789
absdtheta_flyany_framemove,2.404175e+00,4.185288e+00,251310
absdtheta_flyany_framenearfly,1.707393e+00,2.838801e+00,118826
absdtheta_flyany_framenearwall,1.738768e+00,2.953730e+00,351600
absdtheta_flyany_framenotnearfly_notnearwall,7.244044e-01,-5.671160e-01,116428
absdtheta_flyany_framepivotcenter,7.902803e+00,3.424957e+00,526
absdtheta_flyany_framepivottail,6.113999e+00,3.902377e+00,16033
absdtheta_flyany_framerighting,1.111494e+01,3.835325e+00,598
absdtheta_flyany_framestop,3.995214e-01,-5.151826e-01,227970
absdtheta_flyany_frametouch,1.898566e+00,2.747155e+00,4188
absdtheta_flyany_framewalk,1.965459e+00,3.682744e+00,162360
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.857668e-01,9.744313e-01,47398
absdtheta_flyfemale_frameany,1.558910e+00,2.738291e+00,234272
absdtheta_flymale_frameany,1.355967e+00,2.061167e-01,243358
absdtheta_flymale_framechase,2.385099e+00,3.143619e+00,239
absdv_cor_flyany_frameany,1.906124e+00,9.121242e-01,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.597131e+00,2.635623e+00,2147
absdv_cor_flyany_framebodyturn,3.766304e+00,2.880074e+00,5604
absdv_cor_flyany_framecrabwalkall,7.006247e+00,3.721569e+00,34514
absdv_cor_flyany_framecrabwalkextreme,5.961553e+00,5.276550e+00,789
absdv_cor_flyany_framejump,1.729841e+01,9.494489e-01,1535
absdv_cor_flyany_framemove,3.499704e+00,3.066577e+00,251310
absdv_cor_flyany_framenearfly,2.067959e+00,2.451591e+00,118826
absdv_cor_flyany_framenearwall,2.431882e+00,2.279719e+00,351600
absdv_cor_flyany_framenotnearfly_notnearwall,5.807327e-01,-5.438307e-01,116428
absdv_cor_flyany_framepivotcenter,4.531036e-02,-3.816044e-01,526
absdv_cor_flyany_framepivottail,3.051239e+00,2.528089e+00,16033
absdv_cor_flyany_framerighting,1.009400e+01,1.004383e+01,598
absdv_cor_flyany_framestop,1.366129e-01,-7.031190e-01,227970
absdv_cor_flyany_frametouch,1.998982e+00,1.689898e+00,4188
absdv_cor_flyany_framewalk,4.111816e+00,2.813459e+00,162360
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.354612e-01,2.901116e-01,47398
absdv_cor_flyfemale_frameany,2.053254e+00,2.641008e+00,234272
absdv_cor_flymale_frameany,1.773910e+00,-8.317206e-01,243358
absdv_cor_flymale_framechase,2.891639e+00,3.238797e+00,239
absphidiff_nose2ell_flyany_framenearfly,1.682489e+00,2.195191e+00,118826
absphidiff_nose2ell_flyany_frametouch,1.628012e+00,2.760013e+00,4188
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.698089e+00,2.401070e+00,60789
absphidiff_nose2ell_flyfemale_frametouch,1.626812e+00,1.278312e+00,2177
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.799742e-01,-2.801175e+00,239
absphidiff_nose2ell_flymale_framenearfly,1.669528e+00,1.978124e+00,57582
absphidiff_nose2ell_flymale_frametouch,1.635569e+00,2.676090e+00,1989
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.122332e+00,1.588263e+00,479280
abssmoothdtheta_flyfemale_frameany,1.221066e+00,2.575682e+00,234272
abssmoothdtheta_flymale_frameany,1.031246e+00,3.818997e-01,243358
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.590093e+00,-4.265704e-01,246
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.767321e+00,2.008673e+00,1230
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.690676e+00,1.868944e+00,118836
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.735389e+00,3.153917e+00,1374
absthetadiff_nose2ell_flyany_framestop_nearfly,1.608106e+00,1.444968e+00,45837
absthetadiff_nose2ell_flyany_frametouch,1.810615e+00,1.379719e+00,4188
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.724582e+00,2.102066e+00,60795
absthetadiff_nose2ell_flyfemale_frametouch,1.843262e+00,-1.666551e-01,2177
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.283217e-01,-4.890737e+00,239
absthetadiff_nose2ell_flymale_framenearfly,1.656229e+00,1.546950e+00,57586
absthetadiff_nose2ell_flymale_frametouch,1.782729e+00,1.426040e+00,1989
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.407721e-01,-9.358535e-01,251330
absyaw_flyfemale_framemove,5.367600e-01,-1.412752e+00,133524
absyaw_flymale_framemove,5.434461e-01,-5.077169e-01,117542
accmag_flyany_frameany,1.234337e+02,2.007612e+00,479280
accmag_flyfemale_frameany,1.379235e+02,3.288301e+00,234272
accmag_flymale_frameany,1.097308e+02,3.432631e-01,243358
angle_biggest_wing_flyany_frameany,4.847118e-02,1.916025e-01,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.018423e-02,4.701483e-01,234282
angle_biggest_wing_flymale_frameany,4.621740e-02,-9.942113e-02,243368
angle_smallest_wing_flyany_frameany,2.385391e-02,1.886286e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.116769e-02,1.680928e+00,234282
angle_smallest_wing_flymale_frameany,2.625601e-02,1.384477e+00,243368
angleonclosestfly_flyany_framenearfly,-2.787756e-01,3.366008e+00,118836
angleonclosestfly_flyany_framestop_nearfly,-1.273186e-01,5.953285e+00,45837
angleonclosestfly_flyany_frametouch,-3.141347e-01,2.904751e-01,4188
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.802674e-01,2.333042e+00,60795
angleonclosestfly_flyfemale_frametouch,-3.254973e-01,8.388647e-01,2177
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.008540e-01,-3.873508e+00,239
angleonclosestfly_flymale_framenearfly,-2.829003e-01,2.397918e+00,57586
angleonclosestfly_flymale_frametouch,-2.974170e-01,-2.657927e-01,1989
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.642700e-01,-3.171194e+00,479300
anglesub_flyfemale_frameany,1.722409e-01,-1.797187e+00,234282
anglesub_flymale_frameany,1.566177e-01,-3.137921e+00,243368
area_flyany_frameany,1.975246e+00,2.416619e+00,479300
area_flyfemale_frameany,2.228240e+00,1.954277e+00,234282
area_flymale_frameany,1.731650e+00,2.950571e+00,243368
area_inmost_wing_flyany_frameany,9.172079e-01,2.318367e+00,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.946733e-01,1.547098e+00,47399
area_inmost_wing_flyfemale_frameany,9.839277e-01,2.731039e+00,234282
area_inmost_wing_flymale_frameany,8.545458e-01,1.482877e+00,243368
area_outmost_wing_flyany_frameany,9.722579e-01,2.004890e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.350087e-01,1.369602e-01,47399
area_outmost_wing_flyfemale_frameany,1.056760e+00,2.535719e+00,234282
area_outmost_wing_flymale_frameany,8.917093e-01,1.052766e+00,243368
arena_angle_flyany_frameany,1.569887e-01,1.485313e+00,479300
b_mm_flyany_frameany,2.377766e-01,2.724697e+00,479300
b_mm_flyfemale_frameany,2.526877e-01,2.310212e+00,234282
b_mm_flymale_frameany,2.233663e-01,3.040341e+00,243368
boutfreq_flyany_framebackup,1.193407e-03,1.021442e+00,479300
boutfreq_flyany_framebodyturn,4.623409e-03,1.821013e+00,479300
boutfreq_flyany_framecrabwalkall,9.309410e-03,-1.799821e+00,479300
boutfreq_flyany_framecrabwalkextreme,4.506572e-04,-2.436445e+00,479300
boutfreq_flyany_framejump,1.197580e-03,2.108178e+00,479300
boutfreq_flyany_framepivotcenter,3.922387e-04,2.749643e+00,479300
boutfreq_flyany_framepivottail,7.913624e-03,1.955671e+00,479300
boutfreq_flyany_framerighting,1.001460e-04,-7.798336e-01,479300
boutfreq_flyany_framestop,1.437722e-02,4.938798e-01,479300
boutfreq_flyany_frametouch,2.219904e-03,-3.913565e+00,479300
boutfreq_flyany_framewalk,1.831004e-02,-1.335142e-01,479300
boutfreq_flyany_framewingextension,1.251826e-05,-1.710034e+00,479300
boutfreq_flyany_framewingflick,1.606509e-04,-1.177596e+00,479300
boutfreq_flyany_framewinggrooming,1.729606e-03,4.004063e-01,479300
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.916799e+00,243358
boutfreq_flymale_framechase,1.725852e-04,-1.827171e+00,243358
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,243358
corfrac_maj_flyany_frameany,-7.231226e-02,1.553723e+00,479280
corfrac_maj_flyany_framebackup,-2.058891e-01,1.741279e+00,2147
corfrac_maj_flyany_framebodyturn,-7.273771e-01,1.981402e+00,5604
corfrac_maj_flyany_framecrabwalkall,-3.002335e-01,2.209994e-01,34514
corfrac_maj_flyany_framecrabwalkextreme,-5.947455e-01,-1.607334e+00,789
corfrac_maj_flyany_framepivotcenter,-9.332545e-02,6.178856e-01,526
corfrac_maj_flyany_framepivottail,-6.510493e-01,4.098793e+00,16033
corfrac_maj_flyfemale_frameany,-7.769874e-02,1.400688e+00,234272
corfrac_maj_flymale_frameany,-6.822673e-02,1.418856e+00,243358
da_flyany_frameany,-1.102163e-05,-6.233024e-01,479280
da_flyfemale_frameany,-6.043886e-05,-3.102649e-01,234272
da_flymale_frameany,2.302473e-05,-3.085246e-01,243358
dangle2wall_flyany_framenearwall,1.362680e-02,-1.376967e+00,351600
dangle2wall_flyfemale_framenearwall,2.645235e-02,-8.478731e-01,176514
dangle2wall_flymale_framenearwall,1.207348e-03,-1.736162e+00,174254
dangle_biggest_wing_flyany_frameany,4.497922e-04,1.804640e+00,479280
dangle_biggest_wing_flyfemale_frameany,-1.315988e-02,3.263012e-02,234272
dangle_biggest_wing_flymale_frameany,1.442465e-02,2.816580e+00,243358
dangle_smallest_wing_flyany_frameany,-4.305465e-04,-1.799284e+00,479280
dangle_smallest_wing_flyfemale_frameany,1.372434e-02,2.302747e-03,234272
dangle_smallest_wing_flymale_frameany,-1.482342e-02,-2.821008e+00,243358
danglesub_flyany_framemove,-1.692962e-02,1.044312e+00,251310
danglesub_flyany_framenearfly,-1.556519e-01,-5.219171e+00,118826
danglesub_flyfemale_framenearfly,-1.712963e-01,-6.537301e+00,60789
danglesub_flymale_framenearfly,-1.412039e-01,-3.588977e+00,57582
darea_flyany_frameany,-4.143634e-05,-6.574140e-01,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.949517e-01,1.020711e+00,2147
darea_flyany_framebodyturn,-8.154841e-02,-1.261691e+00,5604
darea_flyany_framechase,3.823139e-02,2.884529e-01,253
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.017140e-02,-2.951885e-01,34514
darea_flyany_framecrabwalkextreme,4.069478e-02,3.440979e+00,789
darea_flyany_framejump,-1.598727e-01,-1.080790e+00,1535
darea_flyany_framepivotcenter,1.484887e-01,1.789214e+00,526
darea_flyany_framepivottail,-9.020273e-02,-1.258354e+00,16033
darea_flyany_framerighting,3.411531e-01,3.785231e+00,598
darea_flyany_framestop,-1.454505e-02,1.995661e-01,227970
darea_flyany_frametouch,-9.439091e-02,-6.807758e-01,4188
darea_flyany_framewalk,3.160534e-02,-3.760628e-01,162360
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.109287e-02,-4.300454e-01,47398
darea_flyfemale_frameany,-2.930256e-04,-3.860594e-01,234272
darea_flymale_frameany,2.354348e-04,3.575009e-01,243358
darea_inmost_wing_flyany_frameany,7.554621e-02,-1.325433e+00,479280
darea_inmost_wing_flyfemale_frameany,1.020121e-01,-3.167509e-02,234272
darea_inmost_wing_flymale_frameany,4.791353e-02,-2.252729e+00,243358
darea_outmost_wing_flyany_frameany,-7.557415e-02,1.317459e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.020713e-01,-2.086361e-03,234272
darea_outmost_wing_flymale_frameany,-4.801797e-02,2.266315e+00,243358
db_flyany_frameany,-7.894245e-07,-1.333227e-01,479280
db_flyfemale_frameany,-1.177822e-05,-2.028352e-01,234272
db_flymale_frameany,1.987504e-05,1.025227e+00,243358
dcenter_flyany_frameany,1.234627e+01,3.612167e+00,479300
dcenter_flyany_framebackupstart,9.883815e+00,2.564564e+00,572
dcenter_flyany_framebodyturn,1.199247e+01,2.642837e+00,5604
dcenter_flyany_framebodyturnstart,1.190922e+01,2.824501e+00,2216
dcenter_flyany_framecrabwalkallstart,1.241896e+01,3.427941e+00,4461
dcenter_flyany_framecrabwalkextreme,9.204518e+00,2.102914e+00,789
dcenter_flyany_framecrabwalkextremestart,9.449737e+00,2.583063e+00,215
dcenter_flyany_framejumpstart,1.178721e+01,1.211066e+00,574
dcenter_flyany_framemove,1.200800e+01,3.350228e+00,251330
dcenter_flyany_framenearwall,1.141667e+01,3.648304e+00,351613
dcenter_flyany_framepivotcenter,1.209875e+01,2.421540e+00,526
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.101792e+01,2.643275e+00,3792
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.250314e+01,2.538368e+00,227970
dcenter_flyany_frametouch,3.101384e+00,3.158962e+00,4188
dcenter_flyany_framewalk,1.254493e+01,1.951975e+00,162361
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.370259e+01,2.833458e-01,47399
dcenter_flyfemale_frameany,1.210578e+01,2.946775e+00,234282
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.259261e+01,3.574321e+00,243368
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.917002e-01,-3.638022e-01,251310
ddcenter_flyany_framenearfly,8.063914e-01,5.292386e+00,118826
ddcenter_flyfemale_framenearfly,8.231290e-01,5.967169e+00,60789
ddcenter_flymale_framenearfly,7.969765e-01,4.571071e+00,57582
ddell2nose_flyany_framenearfly,2.038462e+00,4.968611e+00,118826
ddell2nose_flyfemale_framenearfly,2.018323e+00,5.055685e+00,60789
ddell2nose_flymale_framenearfly,2.071264e+00,4.810819e+00,57582
ddist2wall_flyany_framenearwall,3.035780e-02,2.264107e+00,351600
ddist2wall_flyfemale_framenearwall,2.862856e-02,9.647660e-01,176514
ddist2wall_flymale_framenearwall,2.662219e-02,1.856083e+00,174254
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.012612e+00,4.775727e+00,118826
ddnose2ell_flyfemale_framenearfly,2.151787e+00,5.569337e+00,60789
ddnose2ell_flymale_framechase,-2.585820e+00,-3.491620e+00,239
ddnose2ell_flymale_framenearfly,1.897074e+00,3.806408e+00,57582
decc_flyany_frameany,4.860332e-06,3.270242e-01,479280
decc_flyfemale_frameany,1.717634e-05,3.070095e-01,234272
decc_flymale_frameany,1.720521e-05,1.484749e+00,243358
dell2nose_flyany_frameany,1.140100e+01,3.538521e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.112616e+01,3.001393e+00,234282
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.167880e+01,3.425966e+00,243368
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.344337e+01,1.712213e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.600618e+00,-1.005884e+00,572
dist2wall_flyany_framebodyturnstart,7.923139e+00,2.157694e-01,2216
dist2wall_flyany_framecrabwalkall,6.662663e+00,-1.208770e+00,34514
dist2wall_flyany_framecrabwalkextreme,7.316542e+00,-1.217822e+00,789
dist2wall_flyany_framejump,1.864383e+01,5.452508e-01,1535
dist2wall_flyany_framejumpstart,1.707377e+01,6.328770e-01,569
dist2wall_flyany_framemove,9.027768e+00,-4.312192e-01,251330
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.134859e+00,-1.425693e+00,3792
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.776038e+01,1.959112e+00,227970
dist2wall_flyany_frametouch,8.959224e+00,-3.195619e-01,4188
dist2wall_flyany_framewalk,8.424105e+00,-1.033825e+00,162361
dist2wall_flyany_framewinggrooming,2.296538e+01,1.944100e+00,47399
dist2wall_flyfemale_frameany,1.309508e+01,7.008355e-01,234282
dist2wall_flymale_frameany,1.375813e+01,2.429795e+00,243368
dmax_wing_angle_flyany_frameany,3.254784e-02,4.592350e+00,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.128626e-02,4.241911e+00,234272
dmax_wing_angle_flymale_frameany,3.387129e-02,2.766761e+00,243358
dmax_wing_area_flyany_frameany,-3.187212e-01,4.283225e-01,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.941232e-01,8.394267e-01,234272
dmax_wing_area_flymale_frameany,-3.393910e-01,-5.157942e-02,243358
dmin_wing_angle_flyany_frameany,-3.252859e-02,-4.583191e+00,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.072180e-02,-4.184713e+00,234272
dmin_wing_angle_flymale_frameany,-3.427006e-02,-2.775708e+00,243358
dmin_wing_area_flyany_frameany,3.186933e-01,-4.318299e-01,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.940639e-01,-8.529726e-01,234272
dmin_wing_area_flymale_frameany,3.392866e-01,5.663869e-02,243358
dnose2ell_angle_30tomin30_flyany_frameany,1.199412e+01,3.495458e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.175620e+01,2.778919e+00,234282
dnose2ell_angle_30tomin30_flymale_frameany,1.223712e+01,3.485475e+00,243368
dnose2ell_angle_min20to20_flyany_frameany,4.155939e+01,7.838726e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.966802e+01,2.505133e-01,234282
dnose2ell_angle_min20to20_flymale_frameany,4.342063e+01,9.305419e-01,243368
dnose2ell_angle_min30to30_flyany_frameany,3.358901e+01,8.703906e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.200914e+01,1.553658e-01,234282
dnose2ell_angle_min30to30_flymale_frameany,3.512468e+01,1.139927e+00,243368
dnose2ell_flyany_frameany,1.139440e+01,3.510575e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.005244e+00,2.341517e+00,572
dnose2ell_flyany_framebodyturn,1.105418e+01,2.505916e+00,5604
dnose2ell_flyany_framebodyturnstart,1.098670e+01,2.689757e+00,2216
dnose2ell_flyany_framecrabwalkallstart,1.144042e+01,3.183694e+00,4461
dnose2ell_flyany_framecrabwalkextreme,8.315201e+00,2.292405e+00,789
dnose2ell_flyany_framecrabwalkextremestart,8.479772e+00,2.688024e+00,215
dnose2ell_flyany_framejumpstart,1.091640e+01,1.032076e+00,574
dnose2ell_flyany_framenearwall,1.043604e+01,3.550081e+00,351613
dnose2ell_flyany_framepivotcenter,1.104346e+01,2.183013e+00,526
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.004914e+01,2.321749e+00,3792
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.158058e+01,2.531463e+00,227970
dnose2ell_flyany_frametouch,1.240221e+00,4.357984e+00,4188
dnose2ell_flyany_framewalk,1.158839e+01,1.818794e+00,162361
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.275116e+01,1.417049e-01,47399
dnose2ell_flyfemale_frameany,1.109582e+01,2.647054e+00,234282
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.169326e+01,3.610029e+00,243368
dnose2ell_flymale_framechase,2.831103e+00,4.180755e+00,239
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.232707e+01,3.578155e+00,479300
dnose2tail_flyany_framemove,1.198430e+01,3.272766e+00,251330
dnose2tail_flyfemale_frameany,1.199413e+01,2.572844e+00,234282
dnose2tail_flymale_frameany,1.266082e+01,3.723073e+00,243368
dnwingsdetected_flyany_frameany,1.265685e-04,2.467378e+00,479280
dnwingsdetected_flyfemale_frameany,5.178744e-04,9.101566e-01,234272
dnwingsdetected_flymale_frameany,0.000000e+00,1.022313e+00,243358
dphi_flyany_framemove,-2.797025e-02,-8.080488e-01,251310
dphi_flyfemale_framemove,-8.855790e-02,-1.816386e+00,133514
dphi_flymale_framemove,4.073478e-02,7.775011e-01,117532
dtheta_flyany_frameany,-2.880746e-02,-3.671349e+00,479280
dtheta_flyfemale_frameany,-4.408546e-02,-4.469474e+00,234272
dtheta_flymale_frameany,-1.412778e-02,-1.204297e+00,243358
du_cor_flyany_frameany,6.768665e+00,1.203165e+00,479280
du_cor_flyfemale_frameany,7.574945e+00,2.819208e+00,234272
du_cor_flymale_frameany,6.030219e+00,-2.894572e-01,243358
du_ctr_flyany_frameany,7.145124e+00,1.177742e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.741613e+00,-4.337813e+00,2147
du_ctr_flyany_framebodyturn,6.667187e+00,4.059309e+00,5604
du_ctr_flyany_framecrabwalkall,1.383372e+01,3.061310e+00,34514
du_ctr_flyany_framecrabwalkextreme,1.439471e+00,3.560203e+00,789
du_ctr_flyany_framejump,3.747893e+01,1.647440e+00,1535
du_ctr_flyany_framemove,1.350198e+01,2.828139e+00,251310
du_ctr_flyany_framenearfly,7.398033e+00,2.541587e+00,118826
du_ctr_flyany_framenearwall,8.913212e+00,2.525595e+00,351600
du_ctr_flyany_framenotnearfly_notnearwall,2.977634e+00,-9.749982e-01,116428
du_ctr_flyany_framepivotcenter,5.749004e-01,3.724937e-01,526
du_ctr_flyany_framerighting,3.134656e+00,-3.197959e+00,598
du_ctr_flyany_framestop,9.791804e-02,-2.590850e-01,227970
du_ctr_flyany_frametouch,2.439986e+00,5.388407e-01,4188
du_ctr_flyany_framewalk,1.890905e+01,2.805340e+00,162360
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.371050e-01,2.397475e-01,47398
du_ctr_flyfemale_frameany,8.014619e+00,2.794244e+00,234272
