field,value,zscore,nflyframes
a_mm_flyany_frameany,6.524539e-01,1.881137e+00,455449
a_mm_flyfemale_frameany,6.951651e-01,1.659926e+00,239546
a_mm_flymale_frameany,6.050543e-01,1.083043e+00,215739
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.312849e-01,1.311878e+00,798
absangle2wall_flyany_framebodyturnstart,1.092361e+00,-4.435118e-01,2019
absangle2wall_flyany_framecrabwalkall,1.120374e+00,-9.551216e-01,40943
absangle2wall_flyany_framecrabwalkextreme,1.014249e+00,1.010848e+00,910
absangle2wall_flyany_framejump,1.814646e+00,3.697814e+00,211
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.309811e+00,6.114493e-01,261089
absangle2wall_flyany_framenearwall,1.414814e+00,2.020893e+00,352727
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.283250e-01,2.764694e-02,3521
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.731392e+00,2.526776e+00,194360
absangle2wall_flyany_frametouch,1.485189e+00,2.021035e+00,8310
absangle2wall_flyany_framewalk,1.355950e+00,2.199171e-01,175165
absangle2wall_flyany_framewinggrooming,1.744436e+00,2.762473e+00,31138
absangle2wall_flyfemale_framenearwall,1.442545e+00,2.690819e+00,179137
absangle2wall_flymale_framenearwall,1.383353e+00,9.446237e-01,173427
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.530263e+00,-2.572213e+00,406
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.426148e+00,-5.290873e-01,702
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.442012e+00,-1.039498e-01,1512
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.541868e+00,-6.535997e-01,159325
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.432514e+00,-1.629378e+00,1392
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.520234e+00,-3.681613e-01,71793
absanglefrom1to2_nose2ell_flyany_frametouch,7.113214e-01,-1.233056e+00,8310
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.489009e+00,-1.686266e+00,87431
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.328358e-01,-2.142136e+00,4295
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.238464e-01,-2.105310e+00,368
absanglefrom1to2_nose2ell_flymale_framenearfly,1.601109e+00,1.363464e+00,71832
absanglefrom1to2_nose2ell_flymale_frametouch,6.872775e-01,-5.353311e-01,4015
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.456143e+00,-1.246607e+00,352714
absdangle2wall_flyfemale_framenearwall,1.347336e+00,-1.954207e+00,179132
absdangle2wall_flymale_framenearwall,1.577462e+00,-2.300027e-01,173419
absdtheta_flyany_frameany,1.286045e+00,-1.106535e+00,455430
absdtheta_flyany_framebackup,2.605331e+00,5.740876e-01,3227
absdtheta_flyany_framebodyturn,5.623573e+00,-3.613789e-01,5289
absdtheta_flyany_framecrabwalkall,1.689353e+00,-5.865879e-01,40941
absdtheta_flyany_framecrabwalkextreme,1.760432e+00,-7.891109e-01,910
absdtheta_flyany_framemove,1.980231e+00,-9.596029e-01,261070
absdtheta_flyany_framenearfly,1.315798e+00,-1.613607e+00,159318
absdtheta_flyany_framenearwall,1.443672e+00,-1.306307e+00,352714
absdtheta_flyany_framenotnearfly_notnearwall,7.543106e-01,-8.963810e-01,80492
absdtheta_flyany_framepivotcenter,6.350264e+00,-1.875452e-01,206
absdtheta_flyany_framepivottail,5.449986e+00,5.651193e-01,14601
absdtheta_flyany_framerighting,9.648642e+00,1.201322e+00,570
absdtheta_flyany_framestop,3.567781e-01,-2.877295e+00,194360
absdtheta_flyany_frametouch,1.682211e+00,-4.067704e-01,8310
absdtheta_flyany_framewalk,1.612848e+00,-5.146209e-01,175162
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.208873e-01,-2.569690e+00,31138
absdtheta_flyfemale_frameany,1.172219e+00,-1.708550e+00,239536
absdtheta_flymale_frameany,1.412634e+00,-1.448403e-01,215730
absdtheta_flymale_framechase,1.583858e+00,-1.562375e+00,368
absdv_cor_flyany_frameany,1.666256e+00,-5.522563e-01,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.455562e+00,6.890105e-01,3227
absdv_cor_flyany_framebodyturn,2.871577e+00,-5.800315e-01,5289
absdv_cor_flyany_framecrabwalkall,5.567030e+00,-5.052880e-01,40941
absdv_cor_flyany_framecrabwalkextreme,4.772818e+00,-4.538260e-01,910
absdv_cor_flyany_framejump,1.350934e+01,-1.286585e+00,211
absdv_cor_flyany_framemove,2.781477e+00,-5.302448e-01,261070
absdv_cor_flyany_framenearfly,1.445964e+00,-1.425459e+00,159318
absdv_cor_flyany_framenearwall,1.935790e+00,-8.528301e-01,352714
absdv_cor_flyany_framenotnearfly_notnearwall,7.490005e-01,7.792548e-02,80492
absdv_cor_flyany_framepivotcenter,2.073542e-02,-5.603900e-01,206
absdv_cor_flyany_framepivottail,2.504237e+00,4.683278e-02,14601
absdv_cor_flyany_framerighting,5.599973e+00,-1.289064e+00,570
absdv_cor_flyany_framestop,1.154539e-01,-2.190695e+00,194360
absdv_cor_flyany_frametouch,1.746397e+00,-2.101735e-01,8310
absdv_cor_flyany_framewalk,3.181776e+00,-1.356500e+00,175162
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.165302e-01,-8.695608e-01,31138
absdv_cor_flyfemale_frameany,1.438833e+00,-1.008160e+00,239536
absdv_cor_flymale_frameany,1.919662e+00,1.450138e-01,215730
absdv_cor_flymale_framechase,2.050099e+00,-1.063027e+00,368
absphidiff_nose2ell_flyany_framenearfly,1.657921e+00,7.156289e-01,159318
absphidiff_nose2ell_flyany_frametouch,1.544706e+00,-1.233601e+00,8310
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.640937e+00,1.355227e-01,87427
absphidiff_nose2ell_flyfemale_frametouch,1.555206e+00,-2.423930e+00,4295
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.796564e-01,-3.080643e+00,368
absphidiff_nose2ell_flymale_framenearfly,1.676955e+00,1.198104e+00,71829
absphidiff_nose2ell_flymale_frametouch,1.533077e+00,-3.600366e-01,4015
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.009114e+00,-7.640454e-01,455430
abssmoothdtheta_flyfemale_frameany,9.148014e-01,-1.592902e+00,239536
abssmoothdtheta_flymale_frameany,1.114025e+00,3.728007e-01,215730
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.642104e+00,1.316494e+00,406
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.801891e+00,2.476442e+00,1512
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.671219e+00,9.612442e-01,159325
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.688630e+00,2.595575e+00,1392
absthetadiff_nose2ell_flyany_framestop_nearfly,1.563948e+00,1.265822e-01,71793
absthetadiff_nose2ell_flyany_frametouch,1.918871e+00,2.402147e+00,8310
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.661388e+00,4.540177e-01,87431
absthetadiff_nose2ell_flyfemale_frametouch,1.919881e+00,1.812817e+00,4295
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.343267e-01,-1.621759e+00,368
absthetadiff_nose2ell_flymale_framenearfly,1.681233e+00,1.330949e+00,71832
absthetadiff_nose2ell_flymale_frametouch,1.917733e+00,1.754121e+00,4015
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.143764e-01,-2.447344e+00,261089
absyaw_flyfemale_framemove,5.527045e-01,-2.198860e+00,124227
absyaw_flymale_framemove,4.714782e-01,-2.344021e+00,136795
accmag_flyany_frameany,9.659966e+01,-1.490890e+00,455430
accmag_flyfemale_frameany,9.105730e+01,-1.770066e+00,239536
accmag_flymale_frameany,1.027729e+02,-9.130462e-01,215730
angle_biggest_wing_flyany_frameany,2.305890e-02,-2.035935e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.025153e-02,-2.445237e+00,239546
angle_biggest_wing_flymale_frameany,2.618825e-02,-1.072037e+00,215739
angle_smallest_wing_flyany_frameany,4.661053e-03,-2.047911e+00,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.706024e-03,-3.070469e+00,239546
angle_smallest_wing_flymale_frameany,1.283446e-02,-4.527031e-01,215739
angleonclosestfly_flyany_framenearfly,-3.925412e-01,-6.450312e-01,159325
angleonclosestfly_flyany_framestop_nearfly,-3.856458e-01,-3.560772e-01,71793
angleonclosestfly_flyany_frametouch,-4.296220e-01,-2.947057e+00,8310
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.995620e-01,-1.478925e-01,87431
angleonclosestfly_flyfemale_frametouch,-4.218211e-01,-1.205948e+00,4295
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.119664e-01,4.913451e+00,368
angleonclosestfly_flymale_framenearfly,-3.862166e-01,-1.268341e+00,71832
angleonclosestfly_flymale_frametouch,-4.382075e-01,-2.572951e+00,4015
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.931452e-01,-2.877650e-01,455449
anglesub_flyfemale_frameany,2.042689e-01,1.147224e+00,239546
anglesub_flymale_frameany,1.808115e-01,-1.099639e+00,215739
area_flyany_frameany,1.886005e+00,1.344994e+00,455449
area_flyfemale_frameany,2.116057e+00,1.002285e+00,239546
area_flymale_frameany,1.630596e+00,8.505509e-01,215739
area_inmost_wing_flyany_frameany,9.524645e-01,3.306334e+00,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.020818e-01,1.680784e+00,31138
area_inmost_wing_flyfemale_frameany,9.956946e-01,2.790599e+00,239546
area_inmost_wing_flymale_frameany,9.042694e-01,3.136343e+00,215739
area_outmost_wing_flyany_frameany,1.004225e+00,3.116695e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.824055e-01,1.733255e+00,31138
area_outmost_wing_flyfemale_frameany,1.066056e+00,2.610954e+00,239546
area_outmost_wing_flymale_frameany,9.354279e-01,2.905420e+00,215739
arena_angle_flyany_frameany,4.720331e-01,4.802416e+00,455449
b_mm_flyany_frameany,2.290250e-01,7.900353e-01,455449
b_mm_flyfemale_frameany,2.422180e-01,4.085867e-01,239546
b_mm_flymale_frameany,2.143697e-01,5.539881e-01,215739
boutfreq_flyany_framebackup,1.756508e-03,3.289290e+00,455449
boutfreq_flyany_framebodyturn,4.432988e-03,5.056618e-01,455449
boutfreq_flyany_framecrabwalkall,9.941838e-03,-8.756913e-01,455449
boutfreq_flyany_framecrabwalkextreme,5.774521e-04,-1.668228e+00,455449
boutfreq_flyany_framejump,1.976072e-04,-2.522758e+00,455449
boutfreq_flyany_framepivotcenter,1.800421e-04,-7.051241e-01,455449
boutfreq_flyany_framepivottail,7.730833e-03,4.356250e-01,455449
boutfreq_flyany_framerighting,9.880360e-05,-1.739870e+00,455449
boutfreq_flyany_framestop,1.039633e-02,-3.246412e+00,455449
boutfreq_flyany_frametouch,3.574495e-03,-1.650382e+00,455449
boutfreq_flyany_framewalk,1.805691e-02,-7.841416e-01,455449
boutfreq_flyany_framewingextension,1.317381e-05,-9.417922e-01,455449
boutfreq_flyany_framewingflick,1.119774e-04,-1.139490e+00,455449
boutfreq_flyany_framewinggrooming,1.113187e-03,-1.834125e+00,455449
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.063595e-01,215730
boutfreq_flymale_framechase,3.476568e-04,-8.931791e-01,215730
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,215730
corfrac_maj_flyany_frameany,-9.495441e-02,2.002357e-01,455430
corfrac_maj_flyany_framebackup,-2.038321e-01,1.180801e+00,3227
corfrac_maj_flyany_framebodyturn,-7.464498e-01,-4.847253e-01,5289
corfrac_maj_flyany_framecrabwalkall,-2.942906e-01,7.610335e-01,40941
corfrac_maj_flyany_framecrabwalkextreme,-5.441081e-01,-1.724391e-01,910
corfrac_maj_flyany_framepivotcenter,-1.491660e-01,-2.739858e+00,206
corfrac_maj_flyany_framepivottail,-6.600094e-01,2.517573e+00,14601
corfrac_maj_flyfemale_frameany,-8.031456e-02,1.033349e+00,239536
corfrac_maj_flymale_frameany,-1.111477e-01,-9.055454e-01,215730
da_flyany_frameany,-1.355419e-06,1.005830e+00,455430
da_flyfemale_frameany,-2.715482e-05,1.313708e+00,239536
da_flymale_frameany,2.312536e-05,-9.913615e-01,215730
dangle2wall_flyany_framenearwall,3.388838e-02,3.831541e-01,352714
dangle2wall_flyfemale_framenearwall,3.262394e-02,-6.422617e-01,179132
dangle2wall_flymale_framenearwall,3.537423e-02,1.732405e+00,173419
dangle_biggest_wing_flyany_frameany,1.520501e-02,2.716615e+00,455430
dangle_biggest_wing_flyfemale_frameany,1.668814e-02,2.548539e+00,239536
dangle_biggest_wing_flymale_frameany,1.345419e-02,2.136575e+00,215730
dangle_smallest_wing_flyany_frameany,-1.524354e-02,-2.717659e+00,455430
dangle_smallest_wing_flyfemale_frameany,-1.672987e-02,-2.572608e+00,239536
dangle_smallest_wing_flymale_frameany,-1.348920e-02,-2.106211e+00,215730
danglesub_flyany_framemove,-1.341449e-02,8.904937e-01,261070
danglesub_flyany_framenearfly,-1.069950e-01,-1.148833e+00,159318
danglesub_flyfemale_framenearfly,-9.004585e-02,-7.997439e-02,87427
danglesub_flymale_framenearfly,-1.258899e-01,-2.117830e+00,71829
darea_flyany_frameany,5.307888e-06,7.952465e-01,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.565670e-01,2.059427e+00,3227
darea_flyany_framebodyturn,-9.786825e-02,-1.978952e+00,5289
darea_flyany_framechase,-8.887612e-02,-3.936931e+00,441
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.953977e-02,2.277368e-01,40941
darea_flyany_framecrabwalkextreme,-7.491087e-02,-9.880858e-01,910
darea_flyany_framejump,-3.995954e-01,-2.427785e+00,211
darea_flyany_framepivotcenter,1.455497e-01,1.875551e+00,206
darea_flyany_framepivottail,-1.140901e-01,-1.584876e+00,14601
darea_flyany_framerighting,8.520950e-02,8.859961e-01,570
darea_flyany_framestop,-7.382434e-03,2.170005e+00,194360
darea_flyany_frametouch,-7.529553e-02,2.538983e-01,8310
darea_flyany_framewalk,2.129801e-02,-2.136802e+00,175162
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.482163e-02,-2.400752e+00,31138
darea_flyfemale_frameany,-1.154147e-04,1.277962e+00,239536
darea_flymale_frameany,1.208950e-04,-1.163844e+00,215730
darea_inmost_wing_flyany_frameany,5.261035e-02,-2.304649e+00,455430
darea_inmost_wing_flyfemale_frameany,6.202480e-02,-2.138143e+00,239536
darea_inmost_wing_flymale_frameany,4.239349e-02,-1.786477e+00,215730
darea_outmost_wing_flyany_frameany,-5.268677e-02,2.294103e+00,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.195630e-02,2.103245e+00,239536
darea_outmost_wing_flymale_frameany,-4.265854e-02,1.808674e+00,215730
db_flyany_frameany,1.879017e-06,4.364767e-01,455430
db_flyfemale_frameany,-3.805456e-06,1.061514e+00,239536
db_flymale_frameany,7.458805e-06,-1.043753e+00,215730
dcenter_flyany_frameany,1.146643e+01,5.287160e-01,455449
dcenter_flyany_framebackupstart,9.148641e+00,4.690858e-01,800
dcenter_flyany_framebodyturn,1.229406e+01,2.532077e+00,5289
dcenter_flyany_framebodyturnstart,1.205489e+01,2.297276e+00,2019
dcenter_flyany_framecrabwalkallstart,1.232247e+01,2.854704e+00,4528
dcenter_flyany_framecrabwalkextreme,8.622031e+00,3.248287e-01,910
dcenter_flyany_framecrabwalkextremestart,8.784688e+00,5.385659e-01,263
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.206218e+01,2.627138e+00,261089
dcenter_flyany_framenearwall,1.095187e+01,1.652943e+00,352727
dcenter_flyany_framepivotcenter,8.420443e+00,-1.387833e+00,206
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.103914e+01,1.621319e+00,3521
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.074138e+01,-1.196705e+00,194360
dcenter_flyany_frametouch,3.013610e+00,2.300050e+00,8310
dcenter_flyany_framewalk,1.317372e+01,2.653000e+00,175165
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.215798e+01,-1.858978e+00,31138
dcenter_flyfemale_frameany,1.141061e+01,4.090012e-01,239546
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.153214e+01,5.665520e-01,215739
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.124617e-01,-1.584656e+00,261070
ddcenter_flyany_framenearfly,4.531941e-01,2.661834e-01,159318
ddcenter_flyfemale_framenearfly,3.612709e-01,-6.742633e-01,87427
ddcenter_flymale_framenearfly,5.556770e-01,1.222822e+00,71829
ddell2nose_flyany_framenearfly,1.334561e+00,8.027384e-01,159318
ddell2nose_flyfemale_framenearfly,1.124187e+00,-1.491972e-01,87427
ddell2nose_flymale_framenearfly,1.569287e+00,1.828405e+00,71829
ddist2wall_flyany_framenearwall,1.674447e-02,-1.151696e+00,352714
ddist2wall_flyfemale_framenearwall,1.508950e-02,-1.716567e+00,179132
ddist2wall_flymale_framenearwall,1.778166e-02,-2.081820e-01,173419
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.379651e+00,9.717134e-01,159318
ddnose2ell_flyfemale_framenearfly,1.151265e+00,-1.283787e-01,87427
ddnose2ell_flymale_framechase,-2.197791e+00,-1.749837e+00,368
ddnose2ell_flymale_framenearfly,1.633631e+00,2.069004e+00,71829
decc_flyany_frameany,3.470373e-06,-5.019500e-01,455430
decc_flyfemale_frameany,9.397559e-06,-6.101510e-01,239536
decc_flymale_frameany,-2.024569e-06,1.568375e-01,215730
dell2nose_flyany_frameany,1.052446e+01,4.415153e-01,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.040793e+01,3.409533e-01,239546
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.065832e+01,5.035506e-01,215739
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.200383e+01,-3.837772e-01,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.872681e+00,5.227592e-02,800
dist2wall_flyany_framebodyturnstart,7.797587e+00,-1.240769e-01,2019
dist2wall_flyany_framecrabwalkall,6.920641e+00,-2.841863e-01,40943
dist2wall_flyany_framecrabwalkextreme,7.635943e+00,-1.064752e+00,910
dist2wall_flyany_framejump,1.780906e+01,-1.349885e+00,211
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.697276e+00,9.858903e-02,261089
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.601061e+00,1.810830e-01,3521
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.508810e+01,-7.805821e-01,194360
dist2wall_flyany_frametouch,9.032947e+00,-2.795066e-01,8310
dist2wall_flyany_framewalk,1.005553e+01,6.288021e-01,175165
dist2wall_flyany_framewinggrooming,1.945497e+01,-7.030896e-01,31138
dist2wall_flyfemale_frameany,1.296582e+01,-8.078097e-02,239546
dist2wall_flymale_frameany,1.093556e+01,-7.582280e-01,215739
dmax_wing_angle_flyany_frameany,1.588367e-02,2.248048e+00,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.610657e-02,2.315995e+00,239536
dmax_wing_angle_flymale_frameany,1.563061e-02,1.215166e+00,215730
dmax_wing_area_flyany_frameany,-2.991462e-01,1.922936e-01,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.680253e-01,-9.011891e-01,239536
dmax_wing_area_flymale_frameany,-2.226177e-01,1.305619e+00,215730
dmin_wing_angle_flyany_frameany,-1.592220e-02,-2.249506e+00,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.614830e-02,-2.376685e+00,239536
dmin_wing_angle_flymale_frameany,-1.566562e-02,-1.176564e+00,215730
dmin_wing_area_flyany_frameany,2.990698e-01,-1.968913e-01,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.680938e-01,8.790667e-01,239536
dmin_wing_area_flymale_frameany,2.223527e-01,-1.296547e+00,215730
dnose2ell_angle_30tomin30_flyany_frameany,1.111180e+01,5.201602e-01,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.107459e+01,4.033262e-01,239546
dnose2ell_angle_30tomin30_flymale_frameany,1.115782e+01,5.469758e-01,215739
dnose2ell_angle_min20to20_flyany_frameany,4.147613e+01,-6.891634e-01,455449
dnose2ell_angle_min20to20_flyfemale_frameany,3.903212e+01,-1.171358e+00,239546
dnose2ell_angle_min20to20_flymale_frameany,4.420930e+01,1.623167e-01,215739
dnose2ell_angle_min30to30_flyany_frameany,3.341454e+01,-6.493425e-01,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.172581e+01,-1.060925e+00,239546
dnose2ell_angle_min30to30_flymale_frameany,3.530578e+01,9.978004e-02,215739
dnose2ell_flyany_frameany,1.053669e+01,4.876328e-01,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.244403e+00,1.991195e-01,800
dnose2ell_flyany_framebodyturn,1.141948e+01,2.532716e+00,5289
dnose2ell_flyany_framebodyturnstart,1.120343e+01,2.332326e+00,2019
dnose2ell_flyany_framecrabwalkallstart,1.145517e+01,2.861300e+00,4528
dnose2ell_flyany_framecrabwalkextreme,7.811272e+00,6.436881e-01,910
dnose2ell_flyany_framecrabwalkextremestart,7.949042e+00,8.845009e-01,263
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.999209e+00,1.588539e+00,352727
dnose2ell_flyany_framepivotcenter,7.510759e+00,-1.443172e+00,206
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.017651e+01,1.476369e+00,3521
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.804242e+00,-1.216589e+00,194360
dnose2ell_flyany_frametouch,1.131686e+00,6.358343e-01,8310
dnose2ell_flyany_framewalk,1.227066e+01,2.591314e+00,175165
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.125794e+01,-1.894282e+00,31138
dnose2ell_flyfemale_frameany,1.046906e+01,3.209615e-01,239546
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.061613e+01,5.699084e-01,215739
dnose2ell_flymale_framechase,2.313636e+00,1.394039e+00,368
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.146114e+01,5.665462e-01,455449
dnose2tail_flyany_framemove,1.208117e+01,2.640088e+00,261089
dnose2tail_flyfemale_frameany,1.139760e+01,4.116430e-01,239546
dnose2tail_flymale_frameany,1.153508e+01,6.129714e-01,215739
dnwingsdetected_flyany_frameany,-6.658290e-05,-6.028096e-01,455430
dnwingsdetected_flyfemale_frameany,-1.265941e-04,-2.184966e+00,239536
dnwingsdetected_flymale_frameany,0.000000e+00,1.907170e+00,215730
dphi_flyany_framemove,-1.557675e-02,-3.916813e-01,261070
dphi_flyfemale_framemove,-7.906354e-02,-1.484944e+00,124217
dphi_flymale_framemove,5.447681e-02,1.032520e+00,136786
dtheta_flyany_frameany,4.136813e-03,6.309559e-01,455430
dtheta_flyfemale_frameany,-5.240883e-03,-4.345578e-01,239536
dtheta_flymale_frameany,1.458897e-02,1.443894e+00,215730
du_cor_flyany_frameany,6.711854e+00,1.012606e+00,455430
du_cor_flyfemale_frameany,5.388053e+00,-2.773831e-01,239536
du_cor_flymale_frameany,8.186025e+00,2.196349e+00,215730
du_ctr_flyany_frameany,7.073594e+00,9.752093e-01,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.623922e+00,-1.806533e+00,3227
du_ctr_flyany_framebodyturn,5.353979e+00,-4.493478e-01,5289
du_ctr_flyany_framecrabwalkall,1.162715e+01,5.468528e-01,40941
du_ctr_flyany_framecrabwalkextreme,1.078015e+00,3.166823e-01,910
du_ctr_flyany_framejump,2.847158e+01,-1.179936e+00,211
du_ctr_flyany_framemove,1.198441e+01,1.366326e+00,261070
du_ctr_flyany_framenearfly,5.418413e+00,-3.240020e-01,159318
du_ctr_flyany_framenearwall,7.594323e+00,4.997212e-01,352714
du_ctr_flyany_framenotnearfly_notnearwall,5.922648e+00,1.586197e+00,80492
du_ctr_flyany_framepivotcenter,6.804219e-02,-1.097897e+00,206
du_ctr_flyany_framerighting,5.088774e+00,1.307506e+00,570
du_ctr_flyany_framestop,9.481044e-02,-6.391968e-01,194360
du_ctr_flyany_frametouch,2.257744e+00,-1.346527e-01,8310
du_ctr_flyany_framewalk,1.638533e+01,4.316747e-02,175162
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.116069e-01,-6.490310e-02,31138
