field,value,zscore,nflyframes
a_mm_flyany_frameany,6.470593e-01,3.439533e-01,479492
a_mm_flyfemale_frameany,6.893709e-01,1.161642e-01,227299
a_mm_flymale_frameany,6.089437e-01,1.092197e+00,251357
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.333084e+00,8.342943e+00,609
absangle2wall_flyany_framecrabwalkall,1.241979e+00,5.155935e+00,12021
absangle2wall_flyany_framecrabwalkextreme,1.043423e+00,1.032993e+00,363
absangle2wall_flyany_framejump,1.612604e+00,-1.272570e+00,351
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.418558e+00,7.884599e+00,157339
absangle2wall_flyany_framenearwall,1.366262e+00,-5.244606e-01,192396
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.945214e-01,7.756257e+00,2189
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.647323e+00,-7.794218e-01,322153
absangle2wall_flyany_frametouch,1.564517e+00,3.978149e+00,11525
absangle2wall_flyany_framewalk,1.489032e+00,9.962022e+00,83020
absangle2wall_flyany_framewinggrooming,1.440663e+00,-2.748649e+00,19452
absangle2wall_flyfemale_framenearwall,1.407296e+00,6.448462e-01,92598
absangle2wall_flymale_framenearwall,1.329674e+00,-1.426433e+00,99526
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.234676e+00,-4.793486e+00,239
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.255658e+00,-4.913243e+00,856
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.517151e+00,-2.019406e+00,188154
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.400189e+00,-1.712552e+00,831
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.528284e+00,-7.408570e-01,129674
absanglefrom1to2_nose2ell_flyany_frametouch,6.744299e-01,-1.622323e+00,11525
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.599122e+00,-3.184468e-01,89852
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.809545e-01,5.367928e-01,4203
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.438757e-01,2.885353e+00,984
absanglefrom1to2_nose2ell_flymale_framenearfly,1.439413e+00,-1.402660e+00,98090
absanglefrom1to2_nose2ell_flymale_frametouch,5.761496e-01,-2.021105e+00,7320
absanglefrom1to2_nose2ell_flymale_framewingextension,5.151958e-01,-5.656141e-01,742
absdangle2wall_flyany_framenearwall,1.169616e+00,-3.049398e+00,192386
absdangle2wall_flyfemale_framenearwall,1.252278e+00,-1.759056e+00,92593
absdangle2wall_flymale_framenearwall,1.095193e+00,-3.838255e+00,99521
absdtheta_flyany_frameany,8.139156e-01,-5.013384e+00,479471
absdtheta_flyany_framebackup,2.172569e+00,-1.583813e+00,444
absdtheta_flyany_framebodyturn,5.180487e+00,-1.338935e+00,1517
absdtheta_flyany_framecrabwalkall,1.467101e+00,-2.246326e+00,12019
absdtheta_flyany_framecrabwalkextreme,1.768845e+00,-1.719059e-01,363
absdtheta_flyany_framemove,1.768613e+00,-2.035210e+00,157318
absdtheta_flyany_framenearfly,7.935318e-01,-5.672890e+00,188143
absdtheta_flyany_framenearwall,1.165992e+00,-3.035606e+00,192386
absdtheta_flyany_framenotnearfly_notnearwall,5.738845e-01,-1.792574e+00,169304
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.625585e+00,-2.154968e+00,8665
absdtheta_flyany_framerighting,7.842610e+00,-2.153280e+00,498
absdtheta_flyany_framestop,3.473523e-01,-2.578852e+00,322153
absdtheta_flyany_frametouch,1.328306e+00,-3.246861e+00,11525
absdtheta_flyany_framewalk,1.349988e+00,-2.638473e+00,83020
absdtheta_flyany_framewingextension,1.729022e+00,1.806795e+00,742
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.425369e-01,-1.040551e+00,19452
absdtheta_flyfemale_frameany,8.504472e-01,-3.689921e+00,227289
absdtheta_flymale_frameany,7.807932e-01,-5.728603e+00,251346
absdtheta_flymale_framechase,2.201181e+00,1.846449e+00,984
absdv_cor_flyany_frameany,8.044243e-01,-5.574310e+00,479471
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.088282e+00,-2.851718e+00,444
absdv_cor_flyany_framebodyturn,2.106663e+00,-2.983539e+00,1517
absdv_cor_flyany_framecrabwalkall,4.582948e+00,-3.138782e+00,12019
absdv_cor_flyany_framecrabwalkextreme,4.155096e+00,-2.295434e+00,363
absdv_cor_flyany_framejump,1.214274e+01,-2.937333e+00,351
absdv_cor_flyany_framemove,2.203860e+00,-3.777539e+00,157318
absdv_cor_flyany_framenearfly,7.276095e-01,-5.605616e+00,188143
absdv_cor_flyany_framenearwall,1.261970e+00,-4.497675e+00,192386
absdv_cor_flyany_framenotnearfly_notnearwall,4.944421e-01,-1.070756e+00,169304
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.791529e+00,-2.432009e+00,8665
absdv_cor_flyany_framerighting,6.199532e+00,-2.218419e-02,498
absdv_cor_flyany_framestop,1.133893e-01,-2.052073e+00,322153
absdv_cor_flyany_frametouch,1.135356e+00,-4.201426e+00,11525
absdv_cor_flyany_framewalk,2.550953e+00,-4.438276e+00,83020
absdv_cor_flyany_framewingextension,1.271463e+00,9.929516e-01,742
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.171158e-02,-4.822009e+00,19452
absdv_cor_flyfemale_frameany,8.442978e-01,-4.067611e+00,227289
absdv_cor_flymale_frameany,7.689403e-01,-6.243922e+00,251346
absdv_cor_flymale_framechase,1.809228e+00,-1.752476e+00,984
absphidiff_nose2ell_flyany_framenearfly,1.524228e+00,-2.023018e+00,188143
absphidiff_nose2ell_flyany_frametouch,1.480983e+00,-2.428027e+00,11525
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.534942e+00,-2.197803e+00,89847
absphidiff_nose2ell_flyfemale_frametouch,1.535729e+00,-2.740089e+00,4203
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.549708e-01,2.714129e+00,984
absphidiff_nose2ell_flymale_framenearfly,1.514574e+00,-1.818845e+00,98084
absphidiff_nose2ell_flymale_frametouch,1.436135e+00,-1.490369e+00,7320
absphidiff_nose2ell_flymale_framewingextension,1.232701e+00,4.503853e-01,742
abssmoothdtheta_flyany_frameany,5.753188e-01,-5.204042e+00,479471
abssmoothdtheta_flyfemale_frameany,6.295850e-01,-3.882709e+00,227289
abssmoothdtheta_flymale_frameany,5.261205e-01,-5.828669e+00,251346
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.702794e+00,8.281527e-01,856
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.497867e+00,-1.490311e+00,188154
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.601869e+00,1.997357e-01,831
absthetadiff_nose2ell_flyany_framestop_nearfly,1.466815e+00,-1.285595e+00,129674
absthetadiff_nose2ell_flyany_frametouch,1.725373e+00,3.461575e-02,11525
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.491494e+00,-2.079129e+00,89852
absthetadiff_nose2ell_flyfemale_frametouch,1.821768e+00,-1.886291e-01,4203
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.982269e-01,7.031424e+00,984
absthetadiff_nose2ell_flymale_framenearfly,1.508648e+00,-8.846509e-01,98090
absthetadiff_nose2ell_flymale_frametouch,1.642984e+00,1.045635e-01,7320
absthetadiff_nose2ell_flymale_framewingextension,7.750771e-01,-3.149895e-01,742
absyaw_flyany_framemove,5.665887e-01,-3.958347e-01,157339
absyaw_flyfemale_framemove,5.861601e-01,-1.490478e-01,80721
absyaw_flymale_framemove,5.480868e-01,-4.614875e-01,76359
accmag_flyany_frameany,6.392614e+01,-4.159185e+00,479471
accmag_flyfemale_frameany,6.730947e+01,-3.111439e+00,227289
accmag_flymale_frameany,6.090214e+01,-4.887857e+00,251346
angle_biggest_wing_flyany_frameany,8.867751e-03,-3.724150e+00,479492
angle_biggest_wing_flyany_framewingextension,7.754661e-01,1.606779e+00,742
angle_biggest_wing_flyfemale_frameany,9.775971e-03,-3.703415e+00,227299
angle_biggest_wing_flymale_frameany,8.088277e-03,-2.612946e+00,251357
angle_smallest_wing_flyany_frameany,1.293132e-04,-2.910101e+00,479492
angle_smallest_wing_flyany_framewingextension,4.821381e-02,-1.966392e+00,742
angle_smallest_wing_flyfemale_frameany,3.173002e-04,-2.579244e+00,227299
angle_smallest_wing_flymale_frameany,-2.789443e-05,-2.133065e+00,251357
angleonclosestfly_flyany_framenearfly,-3.647173e-01,4.115496e-01,188154
angleonclosestfly_flyany_framestop_nearfly,-3.846188e-01,-1.854124e-01,129674
angleonclosestfly_flyany_frametouch,-2.853070e-01,6.697408e-01,11525
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.129825e-01,1.477648e+00,89852
angleonclosestfly_flyfemale_frametouch,-4.194695e-01,-1.096896e+00,4203
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.787562e-02,-3.007283e+00,984
angleonclosestfly_flymale_framenearfly,-4.062311e-01,-2.320007e+00,98090
angleonclosestfly_flymale_frametouch,-1.730519e-01,1.605494e+00,7320
angleonclosestfly_flymale_framewingextension,-1.380825e-02,9.205085e-02,742
anglesub_flyany_frameany,2.169778e-01,1.529983e+00,479492
anglesub_flyfemale_frameany,2.092046e-01,1.803927e+00,227299
anglesub_flymale_frameany,2.244011e-01,9.907055e-01,251357
area_flyany_frameany,1.906025e+00,5.985068e-01,479492
area_flyfemale_frameany,2.151398e+00,4.036279e-01,227299
area_flymale_frameany,1.684396e+00,1.363089e+00,251357
area_inmost_wing_flyany_frameany,8.105431e-01,-2.026330e+00,479492
area_inmost_wing_flyany_framewingextension,7.314462e-01,2.079636e+00,742
area_inmost_wing_flyany_framewinggrooming,4.024975e-01,1.195510e+00,19452
area_inmost_wing_flyfemale_frameany,8.851879e-01,-7.696315e-01,227299
area_inmost_wing_flymale_frameany,7.421070e-01,-3.027701e+00,251357
area_outmost_wing_flyany_frameany,8.347488e-01,-3.295209e+00,479492
area_outmost_wing_flyany_framewingextension,1.373008e+00,3.077749e+00,742
area_outmost_wing_flyany_framewinggrooming,7.690600e-01,-2.758084e+00,19452
area_outmost_wing_flyfemale_frameany,9.174746e-01,-2.005081e+00,227299
area_outmost_wing_flymale_frameany,7.590704e-01,-4.122246e+00,251357
arena_angle_flyany_frameany,4.355232e-01,4.497901e+00,479492
b_mm_flyany_frameany,2.334885e-01,8.199752e-01,479492
b_mm_flyfemale_frameany,2.483412e-01,6.448741e-01,227299
b_mm_flymale_frameany,2.200313e-01,1.361703e+00,251357
boutfreq_flyany_framebackup,2.732058e-04,-5.393004e+00,479492
boutfreq_flyany_framebodyturn,1.270094e-03,-5.215669e+00,479492
boutfreq_flyany_framecrabwalkall,3.812368e-03,-7.086163e+00,479492
boutfreq_flyany_framecrabwalkextreme,2.127251e-04,-3.781445e+00,479492
boutfreq_flyany_framejump,3.295154e-04,-1.139412e+00,479492
boutfreq_flyany_framepivotcenter,1.001059e-04,-1.904671e+00,479492
boutfreq_flyany_framepivottail,4.565248e-03,-3.040857e+00,479492
boutfreq_flyany_framerighting,1.147047e-04,-7.886869e-01,479492
boutfreq_flyany_framestop,1.042353e-02,-2.540746e+00,479492
boutfreq_flyany_frametouch,3.038633e-03,-2.167254e+00,479492
boutfreq_flyany_framewalk,1.107631e-02,-4.616556e+00,479492
boutfreq_flyany_framewingextension,8.967824e-05,-6.557066e-01,479492
boutfreq_flyany_framewingflick,1.272180e-04,-1.320501e+00,479492
boutfreq_flyany_framewinggrooming,8.446439e-04,-3.139668e+00,479492
boutfreq_flymale_frameattemptedcopulation,3.182863e-05,-7.562043e-01,251346
boutfreq_flymale_framechase,3.421578e-04,-1.087189e+00,251346
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,251346
corfrac_maj_flyany_frameany,8.785481e-02,1.138461e+01,479471
corfrac_maj_flyany_framebackup,-1.263792e-01,7.555150e+00,444
corfrac_maj_flyany_framebodyturn,-7.394568e-01,1.188514e+00,1517
corfrac_maj_flyany_framecrabwalkall,-3.069051e-01,-1.554889e-01,12019
corfrac_maj_flyany_framecrabwalkextreme,-5.275446e-01,1.210720e-01,363
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.646031e-01,2.639068e+00,8665
corfrac_maj_flyfemale_frameany,6.921782e-02,8.840892e+00,227289
corfrac_maj_flymale_frameany,1.053803e-01,1.255534e+01,251346
da_flyany_frameany,1.987367e-05,4.076802e+00,479471
da_flyfemale_frameany,-4.759812e-05,-1.380528e-01,227289
da_flymale_frameany,7.795299e-05,1.534425e+00,251346
dangle2wall_flyany_framenearwall,1.223900e-01,1.007388e+01,192386
dangle2wall_flyfemale_framenearwall,1.428964e-01,8.421865e+00,92593
dangle2wall_flymale_framenearwall,1.041270e-01,9.848309e+00,99521
dangle_biggest_wing_flyany_frameany,1.562371e-03,1.086954e+00,479471
dangle_biggest_wing_flyfemale_frameany,2.821679e-03,1.015388e+00,227289
dangle_biggest_wing_flymale_frameany,2.805856e-04,8.560943e-01,251346
dangle_smallest_wing_flyany_frameany,-1.512812e-03,-1.078786e+00,479471
dangle_smallest_wing_flyfemale_frameany,-3.061096e-03,-1.036118e+00,227289
dangle_smallest_wing_flymale_frameany,3.045530e-05,-8.176868e-01,251346
danglesub_flyany_framemove,-9.283056e-03,2.845955e+00,157318
danglesub_flyany_framenearfly,-4.109406e-02,3.723107e+00,188143
danglesub_flyfemale_framenearfly,-4.341428e-02,3.317052e+00,89847
danglesub_flymale_framenearfly,-3.924072e-02,3.737229e+00,98084
darea_flyany_frameany,4.425912e-05,2.469250e+00,479471
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.325222e-01,-1.582008e+00,444
darea_flyany_framebodyturn,2.768381e-01,1.055139e+01,1517
darea_flyany_framechase,1.193113e-01,2.827704e+00,1004
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.019611e-02,4.250444e+00,12019
darea_flyany_framecrabwalkextreme,-6.452352e-02,-6.508162e-01,363
darea_flyany_framejump,-4.176767e-01,-2.831933e+00,351
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.845399e-01,8.486592e+00,8665
darea_flyany_framerighting,1.664106e-01,1.589415e+00,498
darea_flyany_framestop,-3.710723e-03,2.890446e+00,322153
darea_flyany_frametouch,-8.715005e-02,-5.133528e-01,11525
darea_flyany_framewalk,7.452125e-03,-4.673921e+00,83020
darea_flyany_framewingextension,2.345786e-01,3.204659e+00,742
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.184178e-02,-9.460458e-01,19452
darea_flyfemale_frameany,-4.583034e-04,-1.448368e+00,227289
darea_flymale_frameany,4.529531e-04,1.805317e+00,251346
darea_inmost_wing_flyany_frameany,4.970080e-02,-2.216216e+00,479471
darea_inmost_wing_flyfemale_frameany,5.215482e-02,-2.207862e+00,227289
darea_inmost_wing_flymale_frameany,4.773252e-02,-1.501309e+00,251346
darea_outmost_wing_flyany_frameany,-4.990532e-02,2.198317e+00,479471
darea_outmost_wing_flyany_framewingextension,1.051599e-01,1.519452e+00,742
darea_outmost_wing_flyfemale_frameany,-5.078914e-02,2.260812e+00,227289
darea_outmost_wing_flymale_frameany,-4.919337e-02,1.445838e+00,251346
db_flyany_frameany,-2.431043e-06,-1.124092e+00,479471
db_flyfemale_frameany,-3.787250e-05,-2.628138e+00,227289
db_flymale_frameany,2.524730e-05,1.511789e+00,251346
dcenter_flyany_frameany,1.056796e+01,-2.118630e+00,479492
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.268111e+01,3.476292e+00,1517
dcenter_flyany_framebodyturnstart,1.260579e+01,3.685107e+00,609
dcenter_flyany_framecrabwalkallstart,1.038574e+01,-2.277103e+00,1828
dcenter_flyany_framecrabwalkextreme,1.276314e+01,8.777694e+00,363
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.184402e+01,2.057837e+00,157339
dcenter_flyany_framenearwall,1.138664e+01,3.000662e+00,192396
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.253211e+01,6.132717e+00,2189
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.937936e+00,-2.938803e+00,322153
dcenter_flyany_frametouch,2.980271e+00,5.143520e-01,11525
dcenter_flyany_framewalk,1.277398e+01,1.686916e+00,83020
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.251815e+01,-1.521933e+00,19452
dcenter_flyfemale_frameany,1.034992e+01,-2.636596e+00,227299
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.075238e+01,-1.399545e+00,251357
dcenter_flymale_framewingextension,2.918946e+00,-1.399715e+00,742
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.438220e-01,-4.460393e-01,157318
ddcenter_flyany_framenearfly,1.592958e-01,-3.293748e+00,188143
ddcenter_flyfemale_framenearfly,1.652790e-01,-2.980771e+00,89847
ddcenter_flymale_framenearfly,1.550493e-01,-3.446364e+00,98084
ddell2nose_flyany_framenearfly,4.979157e-01,-3.635262e+00,188143
ddell2nose_flyfemale_framenearfly,5.036754e-01,-3.326132e+00,89847
ddell2nose_flymale_framenearfly,4.965417e-01,-3.848273e+00,98084
ddist2wall_flyany_framenearwall,3.753608e-02,4.280028e+00,192386
ddist2wall_flyfemale_framenearwall,3.308804e-02,2.436818e+00,92593
ddist2wall_flymale_framenearwall,4.475486e-02,5.297355e+00,99521
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.892889e-01,-3.751419e+00,188143
ddnose2ell_flyfemale_framenearfly,5.445186e-01,-3.232400e+00,89847
ddnose2ell_flymale_framechase,5.297080e-01,2.831324e+00,984
ddnose2ell_flymale_framenearfly,4.405406e-01,-3.981389e+00,98084
decc_flyany_frameany,-1.437801e-05,-3.655859e+00,479471
decc_flyfemale_frameany,-2.640358e-05,-2.445953e+00,227289
decc_flymale_frameany,-8.395633e-06,-6.544390e-01,251346
dell2nose_flyany_frameany,9.639357e+00,-2.099094e+00,479492
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.334956e+00,-2.607930e+00,227299
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.903346e+00,-1.400300e+00,251357
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.979075e+01,8.201713e+00,479492
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.451807e+01,1.362974e+01,609
dist2wall_flyany_framecrabwalkall,1.227080e+01,1.551696e+01,12021
dist2wall_flyany_framecrabwalkextreme,1.260442e+01,8.848228e+00,363
dist2wall_flyany_framejump,2.040893e+01,9.868952e-01,351
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.615544e+01,1.155370e+01,157339
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.071875e+01,1.035476e+01,2189
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.158600e+01,4.214799e+00,322153
dist2wall_flyany_frametouch,1.720679e+01,1.290423e+01,11525
dist2wall_flyany_framewalk,1.800741e+01,1.224068e+01,83020
dist2wall_flyany_framewinggrooming,2.618574e+01,3.388720e+00,19452
dist2wall_flyfemale_frameany,1.958334e+01,6.899100e+00,227299
dist2wall_flymale_frameany,1.996350e+01,8.329071e+00,251357
dmax_wing_angle_flyany_frameany,-2.912413e-03,-1.495722e+00,479471
dmax_wing_angle_flyany_framewingextension,-2.131028e-01,1.035843e+00,742
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.673679e-03,-1.260799e+00,227289
dmax_wing_angle_flymale_frameany,-2.207836e-03,-9.708260e-01,251346
dmax_wing_area_flyany_frameany,-1.946788e-01,3.299811e+00,479471
dmax_wing_area_flyany_framewingextension,-1.424987e-02,1.483984e+00,742
dmax_wing_area_flyfemale_frameany,-2.034042e-01,2.565018e+00,227289
dmax_wing_area_flymale_frameany,-1.870797e-01,2.733933e+00,251346
dmin_wing_angle_flyany_frameany,2.961972e-03,1.510969e+00,479471
dmin_wing_angle_flyany_framewingextension,-5.262330e-01,2.111674e-01,742
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.434261e-03,1.218999e+00,227289
dmin_wing_angle_flymale_frameany,2.518876e-03,1.021549e+00,251346
dmin_wing_area_flyany_frameany,1.944743e-01,-3.307706e+00,479471
dmin_wing_area_flyany_framewingextension,4.894185e-01,-5.191675e-01,742
dmin_wing_area_flyfemale_frameany,2.047699e-01,-2.542731e+00,227289
dmin_wing_area_flymale_frameany,1.856189e-01,-2.757165e+00,251346
dnose2ell_angle_30tomin30_flyany_frameany,1.016907e+01,-2.151355e+00,479492
dnose2ell_angle_30tomin30_flyfemale_frameany,9.949789e+00,-2.757659e+00,227299
dnose2ell_angle_30tomin30_flymale_frameany,1.035356e+01,-1.353047e+00,251357
dnose2ell_angle_min20to20_flyany_frameany,4.036708e+01,-1.506949e+00,479492
dnose2ell_angle_min20to20_flyfemale_frameany,3.963863e+01,-9.616628e-01,227299
dnose2ell_angle_min20to20_flymale_frameany,4.098356e+01,-1.453989e+00,251357
dnose2ell_angle_min30to30_flyany_frameany,3.258218e+01,-1.455534e+00,479492
dnose2ell_angle_min30to30_flyfemale_frameany,3.210806e+01,-9.443705e-01,227299
dnose2ell_angle_min30to30_flymale_frameany,3.297824e+01,-1.416071e+00,251357
dnose2ell_flyany_frameany,9.642279e+00,-2.095295e+00,479492
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.164660e+01,3.037830e+00,1517
dnose2ell_flyany_framebodyturnstart,1.157192e+01,3.186917e+00,609
dnose2ell_flyany_framecrabwalkallstart,9.323641e+00,-2.568389e+00,1828
dnose2ell_flyany_framecrabwalkextreme,1.193203e+01,8.645856e+00,363
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.044465e+01,2.966875e+00,192396
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.173089e+01,6.021802e+00,2189
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.009606e+00,-2.941663e+00,322153
dnose2ell_flyany_frametouch,1.056941e+00,-1.264737e+00,11525
dnose2ell_flyany_framewalk,1.184278e+01,1.595872e+00,83020
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.165970e+01,-1.515066e+00,19452
dnose2ell_flyfemale_frameany,9.464935e+00,-2.586860e+00,227299
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.789352e+00,-1.398672e+00,251357
dnose2ell_flymale_framechase,1.703010e+00,-5.296322e-01,984
dnose2ell_flymale_framewingextension,5.826138e-01,-1.416901e+00,742
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.055587e+01,-2.101667e+00,479492
dnose2tail_flyany_framemove,1.184994e+01,2.052824e+00,157339
dnose2tail_flyfemale_frameany,1.040466e+01,-2.535649e+00,227299
dnose2tail_flymale_frameany,1.067771e+01,-1.427272e+00,251357
dnwingsdetected_flyany_frameany,1.264888e-04,2.571341e+00,479471
dnwingsdetected_flyfemale_frameany,1.563082e-20,-3.319528e-01,227289
dnwingsdetected_flymale_frameany,2.412917e-04,1.494873e+00,251346
dphi_flyany_framemove,2.322107e-02,5.258986e-01,157318
dphi_flyfemale_framemove,-9.689259e-02,-1.760775e+00,80711
dphi_flymale_framemove,1.323162e-01,2.406573e+00,76348
dtheta_flyany_frameany,-1.048151e-02,-1.124824e+00,479471
dtheta_flyfemale_frameany,-1.422319e-02,-1.195045e+00,227289
dtheta_flymale_frameany,-6.112157e-03,-4.455458e-01,251346
du_cor_flyany_frameany,3.081903e+00,-3.967954e+00,479471
du_cor_flyfemale_frameany,3.271233e+00,-3.099682e+00,227289
du_cor_flymale_frameany,2.915006e+00,-4.161714e+00,251346
du_ctr_flyany_frameany,3.282783e+00,-4.027978e+00,479471
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.817760e+00,1.724056e+00,444
du_ctr_flyany_framebodyturn,4.430035e+00,-2.549653e+00,1517
du_ctr_flyany_framecrabwalkall,8.641648e+00,-3.078512e+00,12019
du_ctr_flyany_framecrabwalkextreme,9.507140e-01,-7.707916e-01,363
du_ctr_flyany_framejump,2.092871e+01,-3.859853e+00,351
du_ctr_flyany_framemove,9.848736e+00,-9.005170e-01,157318
du_ctr_flyany_framenearfly,2.517926e+00,-4.643360e+00,188143
du_ctr_flyany_framenearwall,4.436278e+00,-3.493123e+00,192386
du_ctr_flyany_framenotnearfly_notnearwall,2.951961e+00,-9.273331e-01,169304
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.676618e+00,-1.531067e+00,498
du_ctr_flyany_framestop,5.197888e-02,-4.178442e+00,322153
du_ctr_flyany_frametouch,1.426724e+00,-3.484521e+00,11525
du_ctr_flyany_framewalk,1.574093e+01,-1.336939e-01,83020
du_ctr_flyany_framewingextension,4.477458e+00,3.148482e-01,742
