field,value,zscore,nflyframes
a_mm_flyany_frameany,6.287442e-01,-1.693195e+00,455468
a_mm_flyfemale_frameany,6.648867e-01,-2.074201e+00,239007
a_mm_flymale_frameany,5.886958e-01,-1.688346e+00,215726
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.955851e-01,5.513458e-01,512
absangle2wall_flyany_framebodyturnstart,1.124101e+00,1.298118e+00,638
absangle2wall_flyany_framecrabwalkall,1.225336e+00,4.262551e+00,69700
absangle2wall_flyany_framecrabwalkextreme,9.878593e-01,3.360106e-01,4012
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.326063e+00,2.249976e+00,382259
absangle2wall_flyany_framenearwall,1.329336e+00,-1.744626e+00,435063
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.690407e-01,2.367305e+00,1612
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.425989e+00,-5.241714e+00,73209
absangle2wall_flyany_frametouch,1.363328e+00,-1.625789e+00,41795
absangle2wall_flyany_framewalk,1.389095e+00,3.869294e+00,283700
absangle2wall_flyany_framewinggrooming,1.948277e+00,5.422879e+00,734
absangle2wall_flyfemale_framenearwall,1.342775e+00,-1.475318e+00,226912
absangle2wall_flymale_framenearwall,1.314077e+00,-1.817471e+00,207416
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.662836e+00,-6.363037e-01,329
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.544252e+00,7.449903e-01,248
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.515288e+00,8.060204e-01,3379
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.234477e+00,1.182934e+00,733
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.476465e+00,-4.560426e+00,224996
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.488599e+00,-3.485681e-01,893
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.313130e+00,-5.766967e+00,46373
absanglefrom1to2_nose2ell_flyany_frametouch,7.705903e-01,1.148594e+00,41795
absanglefrom1to2_nose2ell_flyfemale_framechase,2.601255e-01,-7.520493e-01,3375
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.416730e+00,-3.462267e+00,117676
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.542311e-01,-8.024139e-01,22683
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.430355e-01,-1.242418e+00,2027
absanglefrom1to2_nose2ell_flymale_framenearfly,1.542634e+00,-1.634117e-01,107073
absanglefrom1to2_nose2ell_flymale_frametouch,7.884168e-01,1.694892e+00,19021
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.804379e-01,-5.058757e+00,435047
absdangle2wall_flyfemale_framenearwall,9.212104e-01,-5.105770e+00,226903
absdangle2wall_flymale_framenearwall,1.045727e+00,-4.246921e+00,207409
absdtheta_flyany_frameany,9.791385e-01,-3.440566e+00,455449
absdtheta_flyany_framebackup,2.033584e+00,-3.574760e+00,2645
absdtheta_flyany_framebodyturn,3.444836e+00,-8.559183e+00,1608
absdtheta_flyany_framecrabwalkall,1.165216e+00,-6.000406e+00,69700
absdtheta_flyany_framecrabwalkextreme,1.574527e+00,-2.802858e+00,4012
absdtheta_flyany_framemove,1.114069e+00,-9.453799e+00,382240
absdtheta_flyany_framenearfly,9.725230e-01,-3.969613e+00,224989
absdtheta_flyany_framenearwall,9.784457e-01,-5.055339e+00,435047
absdtheta_flyany_framenotnearfly_notnearwall,1.065205e+00,3.477210e+00,19782
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,3.977643e+00,-5.402493e+00,6633
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.172419e-01,-4.165084e+00,73209
absdtheta_flyany_frametouch,9.319781e-01,-8.059607e+00,41795
absdtheta_flyany_framewalk,9.631008e-01,-7.577655e+00,283697
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,7.982648e-01,-2.986068e+00,543
absdtheta_flyany_framewinggrooming,5.478531e-01,-5.063341e+00,734
absdtheta_flyfemale_frameany,9.191931e-01,-3.423937e+00,238997
absdtheta_flymale_frameany,1.045291e+00,-2.924214e+00,215717
absdtheta_flymale_framechase,9.147174e-01,-4.930626e+00,2027
absdv_cor_flyany_frameany,1.861450e+00,1.573053e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.815672e-01,-4.627191e+00,2645
absdv_cor_flyany_framebodyturn,2.816390e+00,-9.871928e-01,1608
absdv_cor_flyany_framecrabwalkall,4.127583e+00,-4.956867e+00,69700
absdv_cor_flyany_framecrabwalkextreme,2.862362e+00,-9.171723e+00,4012
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.195247e+00,-4.002785e+00,382240
absdv_cor_flyany_framenearfly,1.554595e+00,3.923635e-02,224989
absdv_cor_flyany_framenearwall,1.870372e+00,-3.254959e-01,435047
absdv_cor_flyany_framenotnearfly_notnearwall,1.888625e+00,9.563077e+00,19782
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.779841e+00,-3.253931e+00,6633
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.404373e-01,5.101194e-01,73209
absdv_cor_flyany_frametouch,1.107662e+00,-4.756727e+00,41795
absdv_cor_flyany_framewalk,2.399384e+00,-5.568436e+00,283697
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.844219e+00,-1.512889e+00,543
absdv_cor_flyany_framewinggrooming,1.379369e-01,1.559581e+00,734
absdv_cor_flyfemale_frameany,1.747614e+00,1.643786e+00,238997
absdv_cor_flymale_frameany,1.989159e+00,1.344031e+00,215717
absdv_cor_flymale_framechase,1.812768e+00,-1.808913e+00,2027
absphidiff_nose2ell_flyany_framenearfly,1.608152e+00,-5.047404e-02,224989
absphidiff_nose2ell_flyany_frametouch,1.595383e+00,2.891299e-01,41795
absphidiff_nose2ell_flyfemale_framechase,3.567120e-01,-1.226862e+00,3375
absphidiff_nose2ell_flyfemale_framenearfly,1.602450e+00,-3.561293e-01,117672
absphidiff_nose2ell_flyfemale_frametouch,1.577715e+00,-1.434521e+00,22683
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.342914e-01,-3.988443e+00,2027
absphidiff_nose2ell_flymale_framenearfly,1.613572e+00,1.779108e-01,107070
absphidiff_nose2ell_flymale_frametouch,1.615746e+00,1.084973e+00,19021
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.593053e-01,-3.025892e+00,455449
abssmoothdtheta_flyfemale_frameany,7.318738e-01,-3.073373e+00,238997
abssmoothdtheta_flymale_frameany,7.892679e-01,-2.530370e+00,215717
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.583756e+00,6.935060e-01,329
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.569196e+00,-1.521101e+00,3379
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.811148e+00,2.545809e+00,733
absthetadiff_nose2ell_flyany_framenearfly,1.709376e+00,1.883031e+00,224996
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.616374e+00,1.053733e+00,893
absthetadiff_nose2ell_flyany_framestop_nearfly,1.915094e+00,7.012438e+00,46373
absthetadiff_nose2ell_flyany_frametouch,2.102291e+00,5.153343e+00,41795
absthetadiff_nose2ell_flyfemale_framechase,2.710210e-01,-1.517593e+00,3375
absthetadiff_nose2ell_flyfemale_framenearfly,1.711938e+00,1.735567e+00,117676
absthetadiff_nose2ell_flyfemale_frametouch,2.127748e+00,6.245705e+00,22683
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.622767e-01,-4.049420e+00,2027
absthetadiff_nose2ell_flymale_framenearfly,1.703794e+00,1.867024e+00,107073
absthetadiff_nose2ell_flymale_frametouch,2.071752e+00,2.935516e+00,19021
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.347969e-01,-5.411651e+00,382259
absyaw_flyfemale_framemove,4.209372e-01,-7.613323e+00,193118
absyaw_flymale_framemove,4.495497e-01,-3.168897e+00,188514
accmag_flyany_frameany,8.063568e+01,-2.273519e+00,455449
accmag_flyfemale_frameany,7.458465e+01,-2.541781e+00,238997
accmag_flymale_frameany,8.736745e+01,-1.628710e+00,215717
angle_biggest_wing_flyany_frameany,1.534515e-02,-2.704909e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.536821e-02,-2.668184e+00,239007
angle_biggest_wing_flymale_frameany,1.513252e-02,-1.927431e+00,215726
angle_smallest_wing_flyany_frameany,1.353753e-02,2.334979e-01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.418421e-02,5.773983e-01,239007
angle_smallest_wing_flymale_frameany,1.265731e-02,-1.085774e-01,215726
angleonclosestfly_flyany_framenearfly,-3.779123e-01,-4.869494e-01,224996
angleonclosestfly_flyany_framestop_nearfly,-3.079873e-01,9.090244e-01,46373
angleonclosestfly_flyany_frametouch,-4.688676e-01,-3.970970e+00,41795
angleonclosestfly_flyfemale_framechase,-6.589825e-03,-1.798463e-01,3375
angleonclosestfly_flyfemale_framenearfly,-3.347100e-01,7.628183e-01,117676
angleonclosestfly_flyfemale_frametouch,-4.982277e-01,-2.797025e+00,22683
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.559090e-03,-2.466050e-01,2027
angleonclosestfly_flymale_framenearfly,-4.259745e-01,-3.329696e+00,107073
angleonclosestfly_flymale_frametouch,-4.352189e-01,-2.328142e+00,19021
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.608588e-01,5.710762e+00,455468
anglesub_flyfemale_frameany,2.714277e-01,7.923102e+00,239007
anglesub_flymale_frameany,2.493507e-01,2.966647e+00,215726
area_flyany_frameany,1.804897e+00,-8.470654e-01,455468
area_flyfemale_frameany,2.004844e+00,-1.317356e+00,239007
area_flymale_frameany,1.583404e+00,-7.532000e-01,215726
area_inmost_wing_flyany_frameany,1.197848e+00,1.070738e+01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.164469e-01,8.152258e+00,734
area_inmost_wing_flyfemale_frameany,1.304152e+00,1.047277e+01,239007
area_inmost_wing_flymale_frameany,1.079864e+00,8.633552e+00,215726
area_outmost_wing_flyany_frameany,1.212297e+00,9.528050e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.164876e-01,-3.668467e-01,734
area_outmost_wing_flyfemale_frameany,1.315090e+00,8.934494e+00,239007
area_outmost_wing_flymale_frameany,1.098012e+00,8.113893e+00,215726
arena_angle_flyany_frameany,-3.729439e-02,-5.214524e-01,455468
b_mm_flyany_frameany,2.275393e-01,-1.493676e-02,455468
b_mm_flyfemale_frameany,2.398642e-01,-5.759081e-01,239007
b_mm_flymale_frameany,2.138870e-01,1.490409e-01,215726
boutfreq_flyany_framebackup,1.124118e-03,-5.529298e-01,455468
boutfreq_flyany_framebodyturn,1.400757e-03,-5.264644e+00,455468
boutfreq_flyany_framecrabwalkall,1.653903e-02,6.166167e+00,455468
boutfreq_flyany_framecrabwalkextreme,2.182371e-03,1.078396e+01,455468
boutfreq_flyany_framejump,4.391088e-06,-2.832216e+00,455468
boutfreq_flyany_framepivotcenter,6.367077e-05,-3.072946e+00,455468
boutfreq_flyany_framepivottail,3.539217e-03,-4.934330e+00,455468
boutfreq_flyany_framerighting,1.975990e-05,-1.664683e+00,455468
boutfreq_flyany_framestop,8.332089e-03,-5.081797e+00,455468
boutfreq_flyany_frametouch,1.001168e-02,8.874379e+00,455468
boutfreq_flyany_framewalk,1.747214e-02,-5.587964e-01,455468
boutfreq_flyany_framewingextension,8.782176e-05,-4.679278e-01,455468
boutfreq_flyany_framewingflick,1.172420e-03,1.575202e+01,455468
boutfreq_flyany_framewinggrooming,3.951979e-05,-6.589264e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.003877e-01,215717
boutfreq_flymale_framechase,1.886731e-03,2.002636e+00,215717
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,215717
corfrac_maj_flyany_frameany,-1.733281e-01,-5.014213e+00,455449
corfrac_maj_flyany_framebackup,-2.442640e-01,-1.808131e+00,2645
corfrac_maj_flyany_framebodyturn,-8.736161e-01,-1.338813e+01,1608
corfrac_maj_flyany_framecrabwalkall,-3.969614e-01,-5.844032e+00,69700
corfrac_maj_flyany_framecrabwalkextreme,-6.969688e-01,-3.581270e+00,4012
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.960763e-01,-1.247720e+01,6633
corfrac_maj_flyfemale_frameany,-1.708612e-01,-3.815728e+00,238997
corfrac_maj_flymale_frameany,-1.756462e-01,-5.599419e+00,215717
da_flyany_frameany,-7.491948e-06,2.870086e-01,455449
da_flyfemale_frameany,-9.650866e-06,1.307786e+00,238997
da_flymale_frameany,-5.774366e-06,-1.259066e+00,215717
dangle2wall_flyany_framenearwall,1.797258e-02,1.123095e-01,435047
dangle2wall_flyfemale_framenearwall,2.218680e-02,-1.698823e-01,226903
dangle2wall_flymale_framenearwall,1.343589e-02,4.177065e-01,207409
dangle_biggest_wing_flyany_frameany,9.487176e-02,9.935086e+00,455449
dangle_biggest_wing_flyfemale_frameany,6.378484e-02,6.729535e+00,238997
dangle_biggest_wing_flymale_frameany,1.293295e-01,1.031983e+01,215717
dangle_smallest_wing_flyany_frameany,-9.488147e-02,-9.934505e+00,455449
dangle_smallest_wing_flyfemale_frameany,-6.383065e-02,-6.729306e+00,238997
dangle_smallest_wing_flymale_frameany,-1.293251e-01,-1.028536e+01,215717
danglesub_flyany_framemove,1.441161e-02,1.111180e+01,382240
danglesub_flyany_framenearfly,-7.228795e-02,1.014246e+00,224989
danglesub_flyfemale_framenearfly,-7.082774e-02,8.058101e-01,117672
danglesub_flymale_framenearfly,-7.378204e-02,1.131207e+00,107070
darea_flyany_frameany,-8.296818e-06,8.130744e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.241571e-01,3.274210e+00,2645
darea_flyany_framebodyturn,6.208179e-02,3.881806e+00,1608
darea_flyany_framechase,-6.948509e-03,-1.271134e+00,5402
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.994550e-03,2.713698e+00,69700
darea_flyany_framecrabwalkextreme,7.053884e-03,2.068663e+00,4012
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.502334e-02,3.391690e+00,6633
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.712424e-02,-1.493982e+00,73209
darea_flyany_frametouch,-4.859007e-02,2.395619e+00,41795
darea_flyany_framewalk,5.605508e-03,-5.343820e+00,283697
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-1.894273e-01,-1.706810e+00,543
darea_flyany_framewinggrooming,-3.938794e-02,-1.502891e+01,734
darea_flyfemale_frameany,-5.574799e-06,1.516367e+00,238997
darea_flymale_frameany,-3.578223e-05,-1.648388e+00,215717
darea_inmost_wing_flyany_frameany,-1.785827e-01,-1.534551e+01,455449
darea_inmost_wing_flyfemale_frameany,-1.598683e-01,-1.261347e+01,238997
darea_inmost_wing_flymale_frameany,-1.994478e-01,-1.357495e+01,215717
darea_outmost_wing_flyany_frameany,1.788199e-01,1.535169e+01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.605195e-01,1.268205e+01,238997
darea_outmost_wing_flymale_frameany,1.994065e-01,1.360609e+01,215717
db_flyany_frameany,1.304285e-06,7.649696e-01,455449
db_flyfemale_frameany,2.654399e-06,1.437834e+00,238997
db_flymale_frameany,-2.931210e-06,-1.798798e+00,215717
dcenter_flyany_frameany,1.007930e+01,-3.537268e+00,455468
dcenter_flyany_framebackupstart,7.799302e+00,-2.556285e+00,512
dcenter_flyany_framebodyturn,1.232230e+01,2.193751e+00,1608
dcenter_flyany_framebodyturnstart,1.214787e+01,2.066945e+00,638
dcenter_flyany_framecrabwalkallstart,1.055149e+01,-2.502884e+00,7532
dcenter_flyany_framecrabwalkextreme,5.876749e+00,-5.088504e+00,4012
dcenter_flyany_framecrabwalkextremestart,5.950932e+00,-5.331007e+00,994
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.054480e+01,-2.175881e+00,382259
dcenter_flyany_framenearwall,9.544508e+00,-3.382887e+00,435063
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.729924e+00,-4.627388e+00,1612
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.405005e+00,-7.908563e+00,73209
dcenter_flyany_frametouch,2.652846e+00,-7.944143e+00,41795
dcenter_flyany_framewalk,1.176514e+01,-1.211289e+00,283700
dcenter_flyany_framewingflick,6.967719e+00,1.199128e+00,543
dcenter_flyany_framewinggrooming,1.364739e+01,3.146435e-01,734
dcenter_flyfemale_frameany,1.017153e+01,-2.841457e+00,239007
dcenter_flyfemale_framewingflick,6.823943e+00,NaN,208
dcenter_flymale_frameany,9.959901e+00,-3.591793e+00,215726
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,7.057123e+00,2.331235e+00,335
ddcenter_flyany_framemove,-8.354416e-02,-9.404930e+00,382240
ddcenter_flyany_framenearfly,2.548500e-01,-1.768560e+00,224989
ddcenter_flyfemale_framenearfly,2.376820e-01,-1.678344e+00,117672
ddcenter_flymale_framenearfly,2.734278e-01,-1.792812e+00,107070
ddell2nose_flyany_framenearfly,9.053953e-01,-9.994492e-01,224989
ddell2nose_flyfemale_framenearfly,8.554946e-01,-9.555507e-01,117672
ddell2nose_flymale_framenearfly,9.585187e-01,-1.027972e+00,107070
ddist2wall_flyany_framenearwall,5.193283e-03,-2.439317e+00,435047
ddist2wall_flyfemale_framenearwall,2.513654e-03,-2.625435e+00,226903
ddist2wall_flymale_framenearwall,8.361471e-03,-1.293156e+00,207409
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.798859e-01,-6.287731e-01,224989
ddnose2ell_flyfemale_framenearfly,9.402072e-01,-5.798663e-01,117672
ddnose2ell_flymale_framechase,-8.433006e-01,8.810011e-01,2027
ddnose2ell_flymale_framenearfly,1.021511e+00,-6.478992e-01,107070
decc_flyany_frameany,5.773650e-06,2.121168e-01,455449
decc_flyfemale_frameany,9.044673e-06,-1.173438e-01,238997
decc_flymale_frameany,-1.666255e-06,-4.084991e-01,215717
dell2nose_flyany_frameany,9.077700e+00,-3.749162e+00,455468
dell2nose_flyany_framewingflick,5.956839e+00,1.296104e+00,543
dell2nose_flyfemale_frameany,9.149626e+00,-2.903454e+00,239007
dell2nose_flyfemale_framewingflick,5.783461e+00,NaN,208
dell2nose_flymale_frameany,8.981890e+00,-3.916767e+00,215726
dell2nose_flymale_framewingflick,6.064597e+00,2.169240e+00,335
dist2wall_flyany_frameany,7.570921e+00,-5.022394e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.609520e+00,-2.651056e+00,512
dist2wall_flyany_framebodyturnstart,5.786800e+00,-3.209217e+00,638
dist2wall_flyany_framecrabwalkall,5.817383e+00,-2.817604e+00,69700
dist2wall_flyany_framecrabwalkextreme,5.679466e+00,-3.921478e+00,4012
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.419198e+00,-2.669453e+00,382259
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.342620e+00,-2.316036e+00,1612
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,8.243443e+00,-5.662144e+00,73209
dist2wall_flyany_frametouch,6.525634e+00,-3.695514e+00,41795
dist2wall_flyany_framewalk,7.924106e+00,-1.154088e+00,283700
dist2wall_flyany_framewinggrooming,1.321334e+01,-4.313242e+00,734
dist2wall_flyfemale_frameany,8.083676e+00,-4.666497e+00,239007
dist2wall_flymale_frameany,7.003117e+00,-4.741313e+00,215726
dmax_wing_angle_flyany_frameany,-6.949848e-03,-2.291209e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-4.172635e+00,2.366087e+00,543
dmax_wing_angle_flyfemale_frameany,-2.880469e-02,-5.082285e+00,238997
dmax_wing_angle_flymale_frameany,1.735509e-02,7.565582e-01,215717
dmax_wing_area_flyany_frameany,-5.052479e-01,-5.274445e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.238114e-01,-3.637216e-01,238997
dmax_wing_area_flymale_frameany,-7.054744e-01,-8.370334e+00,215717
dmin_wing_angle_flyany_frameany,6.940141e-03,2.295976e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-4.870013e+00,2.767679e+00,543
dmin_wing_angle_flyfemale_frameany,2.875888e-02,5.042609e+00,238997
dmin_wing_angle_flymale_frameany,-1.735067e-02,-7.217579e-01,215717
dmin_wing_area_flyany_frameany,5.054852e-01,5.278491e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.244626e-01,3.625799e-01,238997
dmin_wing_area_flymale_frameany,7.054330e-01,8.377948e+00,215717
dnose2ell_angle_30tomin30_flyany_frameany,9.713807e+00,-3.415136e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,9.827472e+00,-2.757412e+00,239007
dnose2ell_angle_30tomin30_flymale_frameany,9.569919e+00,-3.431693e+00,215726
dnose2ell_angle_min20to20_flyany_frameany,3.422282e+01,-6.046906e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.246884e+01,-5.344435e+00,239007
dnose2ell_angle_min20to20_flymale_frameany,3.615419e+01,-4.283885e+00,215726
dnose2ell_angle_min30to30_flyany_frameany,2.743879e+01,-6.239786e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,2.622688e+01,-5.508294e+00,239007
dnose2ell_angle_min30to30_flymale_frameany,2.876674e+01,-4.561730e+00,215726
dnose2ell_flyany_frameany,9.033697e+00,-3.862856e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.906640e+00,-2.685081e+00,512
dnose2ell_flyany_framebodyturn,1.138855e+01,2.004283e+00,1608
dnose2ell_flyany_framebodyturnstart,1.120701e+01,1.804040e+00,638
dnose2ell_flyany_framecrabwalkallstart,9.549223e+00,-2.681401e+00,7532
dnose2ell_flyany_framecrabwalkextreme,4.818611e+00,-4.846081e+00,4012
dnose2ell_flyany_framecrabwalkextremestart,4.778610e+00,-5.252634e+00,994
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.483967e+00,-3.718663e+00,435063
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.757970e+00,-4.764184e+00,1612
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.242033e+00,-8.358941e+00,73209
dnose2ell_flyany_frametouch,8.807522e-01,-6.770301e+00,41795
dnose2ell_flyany_framewalk,1.076094e+01,-1.506509e+00,283700
dnose2ell_flyany_framewingflick,6.419984e+00,1.165093e+00,543
dnose2ell_flyany_framewinggrooming,1.296260e+01,5.908137e-01,734
dnose2ell_flyfemale_frameany,9.087103e+00,-3.353395e+00,239007
dnose2ell_flyfemale_framewingflick,6.216009e+00,NaN,208
dnose2ell_flymale_frameany,8.957131e+00,-3.666330e+00,215726
dnose2ell_flymale_framechase,2.135056e+00,8.709261e-01,2027
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,6.547041e+00,2.500525e+00,335
dnose2tail_flyany_frameany,9.983316e+00,-3.749987e+00,455468
dnose2tail_flyany_framemove,1.046270e+01,-2.402002e+00,382259
dnose2tail_flyfemale_frameany,9.989716e+00,-3.369592e+00,239007
dnose2tail_flymale_frameany,9.957715e+00,-3.402675e+00,215726
dnwingsdetected_flyany_frameany,0.000000e+00,6.806331e-01,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.023353e+00,238997
dnwingsdetected_flymale_frameany,0.000000e+00,1.221880e+00,215717
dphi_flyany_framemove,6.488632e-02,1.633948e+00,382240
dphi_flyfemale_framemove,1.538854e-01,2.699601e+00,193108
dphi_flymale_framemove,-3.159865e-02,-4.390960e-01,188505
dtheta_flyany_frameany,-1.910087e-02,-2.207066e+00,455449
dtheta_flyfemale_frameany,-3.204756e-02,-3.169715e+00,238997
dtheta_flymale_frameany,-4.586354e-03,-8.170888e-02,215717
du_cor_flyany_frameany,7.335965e+00,3.107036e+00,455449
du_cor_flyfemale_frameany,6.945947e+00,3.090979e+00,238997
du_cor_flymale_frameany,7.778433e+00,2.745961e+00,215717
du_ctr_flyany_frameany,7.752535e+00,3.112809e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.900245e+00,4.211366e+00,2645
du_ctr_flyany_framebodyturn,3.573076e+00,-6.230606e+00,1608
du_ctr_flyany_framecrabwalkall,8.633981e+00,-3.156203e+00,69700
du_ctr_flyany_framecrabwalkextreme,8.562806e-01,-2.002008e+00,4012
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.191183e+00,-1.251914e+00,382240
du_ctr_flyany_framenearfly,5.768867e+00,9.128653e-01,224989
du_ctr_flyany_framenearwall,7.477060e+00,1.453333e+00,435047
du_ctr_flyany_framenotnearfly_notnearwall,1.437622e+01,1.117256e+01,19782
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.371545e-01,4.077459e+00,73209
du_ctr_flyany_frametouch,1.672771e+00,-2.110679e+00,41795
du_ctr_flyany_framewalk,1.154329e+01,-4.242548e+00,283697
du_ctr_flyany_framewingextension,NaN,NaN,0
