field,value,zscore,nflyframes
a_mm_flyany_frameany,6.311551e-01,-1.681550e+00,479380
a_mm_flyfemale_frameany,6.715437e-01,-1.828823e+00,220552
a_mm_flymale_frameany,5.967392e-01,-5.563607e-01,258828
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.947182e-01,-8.892643e-02,557
absangle2wall_flyany_framebodyturnstart,1.097216e+00,2.531352e-01,1420
absangle2wall_flyany_framecrabwalkall,1.150321e+00,7.141807e-01,38890
absangle2wall_flyany_framecrabwalkextreme,8.889672e-01,-1.730485e+00,688
absangle2wall_flyany_framejump,1.597493e+00,-1.356245e+00,227
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.288033e+00,-6.276271e-01,211448
absangle2wall_flyany_framenearwall,1.487458e+00,4.190041e+00,417891
absangle2wall_flyany_framepivotcenterstart,1.722954e+00,5.726500e-01,382
absangle2wall_flyany_framepivottailstart,8.600263e-01,1.253901e+00,2846
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.705759e+00,1.131996e+00,267932
absangle2wall_flyany_frametouch,1.469490e+00,1.408210e+00,11404
absangle2wall_flyany_framewalk,1.312490e+00,-1.900746e+00,134804
absangle2wall_flyany_framewinggrooming,1.682802e+00,1.182309e+00,4161
absangle2wall_flyfemale_framenearwall,1.463138e+00,2.820789e+00,193819
absangle2wall_flymale_framenearwall,1.507466e+00,4.756195e+00,224071
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.821782e+00,3.084600e+00,285
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.410851e+00,-1.512539e+00,614
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.497289e+00,7.866453e-01,1712
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.525266e+00,-1.480863e+00,258431
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.366182e+00,NaN,267
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.455835e+00,-3.596545e-01,1380
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.506690e+00,-1.016467e+00,162481
absanglefrom1to2_nose2ell_flyany_frametouch,7.029376e-01,-5.304920e-01,11404
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.540254e+00,-1.332241e+00,112450
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.840149e-01,-3.601171e+00,5297
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,5.751441e-01,1.243597e+01,200
absanglefrom1to2_nose2ell_flymale_framenearfly,1.524014e+00,3.471467e-01,145981
absanglefrom1to2_nose2ell_flymale_frametouch,7.160546e-01,8.916011e-01,6107
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.022022e+00,-5.061914e+00,417873
absdangle2wall_flyfemale_framenearwall,1.096965e+00,-3.688042e+00,193811
absdangle2wall_flymale_framenearwall,9.501482e-01,-5.697913e+00,224061
absdtheta_flyany_frameany,9.538795e-01,-4.085586e+00,479360
absdtheta_flyany_framebackup,2.458597e+00,-1.703246e-01,2261
absdtheta_flyany_framebodyturn,5.133172e+00,-1.870057e+00,3713
absdtheta_flyany_framecrabwalkall,1.549861e+00,-1.770338e+00,38890
absdtheta_flyany_framecrabwalkextreme,1.948605e+00,1.273051e+00,688
absdtheta_flyany_framemove,1.844639e+00,-1.764146e+00,211428
absdtheta_flyany_framenearfly,9.120830e-01,-5.123074e+00,258420
absdtheta_flyany_framenearwall,1.018393e+00,-5.061972e+00,417873
absdtheta_flyany_framenotnearfly_notnearwall,7.711562e-01,-4.105271e-02,36269
absdtheta_flyany_framepivotcenter,5.239054e+00,-2.665115e+00,1366
absdtheta_flyany_framepivottail,4.949074e+00,-1.213533e+00,12699
absdtheta_flyany_framerighting,9.855382e+00,1.708802e+00,234
absdtheta_flyany_framestop,2.695999e-01,-6.999722e+00,267932
absdtheta_flyany_frametouch,1.399510e+00,-3.039661e+00,11404
absdtheta_flyany_framewalk,1.443420e+00,-2.043024e+00,134803
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.177899e-01,-6.579937e+00,4160
absdtheta_flyfemale_frameany,1.021358e+00,-2.609836e+00,220542
absdtheta_flymale_frameany,8.963806e-01,-5.026143e+00,258818
absdtheta_flymale_framechase,1.627638e+00,-1.652678e+00,200
absdv_cor_flyany_frameany,1.177857e+00,-3.704963e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.258291e+00,-1.455671e+00,2261
absdv_cor_flyany_framebodyturn,2.709505e+00,-1.277969e+00,3713
absdv_cor_flyany_framecrabwalkall,5.116715e+00,-2.016700e+00,38890
absdv_cor_flyany_framecrabwalkextreme,4.189001e+00,-2.670838e+00,688
absdv_cor_flyany_framejump,3.306696e+01,1.361669e+01,227
absdv_cor_flyany_framemove,2.551537e+00,-2.241531e+00,211428
absdv_cor_flyany_framenearfly,9.130513e-01,-4.966233e+00,258420
absdv_cor_flyany_framenearwall,1.281506e+00,-4.872735e+00,417873
absdv_cor_flyany_framenotnearfly_notnearwall,1.067864e+00,2.842929e+00,36269
absdv_cor_flyany_framepivotcenter,1.611456e-02,-5.649667e-01,1366
absdv_cor_flyany_framepivottail,2.004346e+00,-2.031898e+00,12699
absdv_cor_flyany_framerighting,6.996110e+00,1.894539e+00,234
absdv_cor_flyany_framestop,9.436271e-02,-4.599649e+00,267932
absdv_cor_flyany_frametouch,1.291370e+00,-3.509344e+00,11404
absdv_cor_flyany_framewalk,3.100357e+00,-2.152403e+00,134803
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.635350e-02,-4.581301e+00,4160
absdv_cor_flyfemale_frameany,1.314853e+00,-1.717506e+00,220542
absdv_cor_flymale_frameany,1.061121e+00,-5.018407e+00,258818
absdv_cor_flymale_framechase,1.959670e+00,-1.394210e+00,200
absphidiff_nose2ell_flyany_framenearfly,1.555797e+00,-1.275315e+00,258420
absphidiff_nose2ell_flyany_frametouch,1.573009e+00,4.156799e-01,11404
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.580271e+00,-1.113252e+00,112446
absphidiff_nose2ell_flyfemale_frametouch,1.527364e+00,-3.198939e+00,5297
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,7.011005e-01,7.618431e+00,200
absphidiff_nose2ell_flymale_framenearfly,1.533503e+00,-1.359733e+00,145974
absphidiff_nose2ell_flymale_frametouch,1.610398e+00,1.878813e+00,6107
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.484924e-01,-3.504980e+00,479360
abssmoothdtheta_flyfemale_frameany,8.254106e-01,-2.129516e+00,220542
abssmoothdtheta_flymale_frameany,6.829495e-01,-4.353199e+00,258818
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.662822e+00,1.499464e+00,285
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.695561e+00,8.707850e-01,1712
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.613523e+00,4.784000e-01,258431
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.526656e+00,NaN,267
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.648781e+00,1.489516e+00,1380
absthetadiff_nose2ell_flyany_framestop_nearfly,1.558994e+00,3.889686e-01,162481
absthetadiff_nose2ell_flyany_frametouch,1.683945e+00,-6.890932e-01,11404
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.591509e+00,-3.547491e-01,112450
absthetadiff_nose2ell_flyfemale_frametouch,1.635614e+00,-4.223485e+00,5297
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,7.369623e-01,1.185105e+01,200
absthetadiff_nose2ell_flymale_framenearfly,1.632518e+00,1.103722e+00,145981
absthetadiff_nose2ell_flymale_frametouch,1.720646e+00,7.090132e-01,6107
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.831963e-01,1.388486e-01,211448
absyaw_flyfemale_framemove,5.772547e-01,-5.867120e-01,112522
absyaw_flymale_framemove,6.018659e-01,9.030024e-01,98926
accmag_flyany_frameany,6.477795e+01,-4.725726e+00,479360
accmag_flyfemale_frameany,7.053054e+01,-3.418515e+00,220542
accmag_flymale_frameany,5.987610e+01,-5.637807e+00,258818
angle_biggest_wing_flyany_frameany,-3.683130e-04,-4.930795e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.960216e-03,-4.712229e+00,220552
angle_biggest_wing_flymale_frameany,-2.352495e-03,-3.604457e+00,258828
angle_smallest_wing_flyany_frameany,-9.078383e-04,-3.177380e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.713854e-04,-2.458038e+00,220552
angle_smallest_wing_flymale_frameany,-2.338735e-03,-2.559991e+00,258828
angleonclosestfly_flyany_framenearfly,-2.777760e-01,3.043574e+00,258431
angleonclosestfly_flyany_framestop_nearfly,-2.848593e-01,1.992626e+00,162481
angleonclosestfly_flyany_frametouch,-4.228385e-01,-2.981434e+00,11404
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.894872e-01,1.921440e+00,112450
angleonclosestfly_flyfemale_frametouch,-3.552150e-01,7.162615e-02,5297
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.693836e-02,2.392023e+00,200
angleonclosestfly_flymale_framenearfly,-2.545833e-01,3.210502e+00,145981
angleonclosestfly_flymale_frametouch,-4.738730e-01,-3.568269e+00,6107
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.544174e-01,4.645757e+00,479380
anglesub_flyfemale_frameany,2.385342e-01,4.643025e+00,220552
anglesub_flymale_frameany,2.679518e-01,3.385423e+00,258828
area_flyany_frameany,1.835650e+00,-6.942540e-01,479380
area_flyfemale_frameany,2.058940e+00,-9.901124e-01,220552
area_flymale_frameany,1.645380e+00,5.788334e-01,258828
area_inmost_wing_flyany_frameany,9.056283e-01,1.197034e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.390996e-01,3.672338e+00,4161
area_inmost_wing_flyfemale_frameany,9.682009e-01,1.683392e+00,220552
area_inmost_wing_flymale_frameany,8.523091e-01,6.407180e-01,258828
area_outmost_wing_flyany_frameany,9.080940e-01,-7.473084e-01,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.527769e-01,-7.024729e+00,4161
area_outmost_wing_flyfemale_frameany,9.727278e-01,-3.258134e-01,220552
area_outmost_wing_flymale_frameany,8.530185e-01,-8.677153e-01,258828
arena_angle_flyany_frameany,3.870814e-01,3.966569e+00,479380
b_mm_flyany_frameany,2.306574e-01,3.316029e-01,479380
b_mm_flyfemale_frameany,2.439017e-01,-1.655823e-01,220552
b_mm_flymale_frameany,2.193718e-01,1.480451e+00,258828
boutfreq_flyany_framebackup,1.166090e-03,-3.056234e-01,479380
boutfreq_flyany_framebodyturn,2.962159e-03,-2.040959e+00,479380
boutfreq_flyany_framecrabwalkall,8.746715e-03,-2.137260e+00,479380
boutfreq_flyany_framecrabwalkextreme,3.713129e-04,-2.934416e+00,479380
boutfreq_flyany_framejump,1.752263e-04,-2.293649e+00,479380
boutfreq_flyany_framepivotcenter,7.968626e-04,9.403256e+00,479380
boutfreq_flyany_framepivottail,5.938921e-03,-1.664083e+00,479380
boutfreq_flyany_framerighting,4.380658e-05,-1.658530e+00,479380
boutfreq_flyany_framestop,9.662481e-03,-3.521343e+00,479380
boutfreq_flyany_frametouch,3.848721e-03,-1.388358e+00,479380
boutfreq_flyany_framewalk,1.369269e-02,-3.246460e+00,479380
boutfreq_flyany_framewingextension,4.172056e-06,-1.440113e+00,479380
boutfreq_flyany_framewingflick,3.754850e-05,-2.932962e+00,479380
boutfreq_flyany_framewinggrooming,2.398932e-04,-5.854552e+00,479380
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.674678e+00,258818
boutfreq_flymale_framechase,1.815948e-04,-1.597783e+00,258818
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,258818
corfrac_maj_flyany_frameany,-7.663006e-02,1.100304e+00,479360
corfrac_maj_flyany_framebackup,-1.995468e-01,1.795199e+00,2261
corfrac_maj_flyany_framebodyturn,-7.500418e-01,3.244999e-01,3713
corfrac_maj_flyany_framecrabwalkall,-3.340537e-01,-2.450755e+00,38890
corfrac_maj_flyany_framecrabwalkextreme,-6.376645e-01,-2.690131e+00,688
corfrac_maj_flyany_framepivotcenter,-1.581566e-01,-2.875318e+00,1366
corfrac_maj_flyany_framepivottail,-6.658398e-01,2.489831e+00,12699
corfrac_maj_flyfemale_frameany,-1.024382e-01,-2.714286e-01,220542
corfrac_maj_flymale_frameany,-5.463859e-02,2.333386e+00,258818
da_flyany_frameany,3.332965e-06,1.516170e+00,479360
da_flyfemale_frameany,-3.102674e-05,5.537902e-01,220542
da_flymale_frameany,3.261130e-05,-1.494633e-01,258818
dangle2wall_flyany_framenearwall,1.267462e-02,-1.536396e+00,417873
dangle2wall_flyfemale_framenearwall,1.899602e-02,-1.301311e+00,193811
dangle2wall_flymale_framenearwall,6.515567e-03,-1.453427e+00,224061
dangle_biggest_wing_flyany_frameany,1.089391e-02,2.166429e+00,479360
dangle_biggest_wing_flyfemale_frameany,6.423313e-03,1.458254e+00,220542
dangle_biggest_wing_flymale_frameany,1.470336e-02,2.143268e+00,258818
dangle_smallest_wing_flyany_frameany,-1.091731e-02,-2.165410e+00,479360
dangle_smallest_wing_flyfemale_frameany,-6.513078e-03,-1.470709e+00,220542
dangle_smallest_wing_flymale_frameany,-1.467022e-02,-2.118179e+00,258818
danglesub_flyany_framemove,-3.030707e-02,-4.282654e+00,211428
danglesub_flyany_framenearfly,-3.952278e-02,4.151784e+00,258420
danglesub_flyfemale_framenearfly,-4.798764e-02,3.216520e+00,112446
danglesub_flymale_framenearfly,-3.274661e-02,4.507665e+00,145974
darea_flyany_frameany,2.254860e-05,1.605705e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.382221e-01,2.979051e+00,2261
darea_flyany_framebodyturn,-9.800048e-02,-1.404337e+00,3713
darea_flyany_framechase,3.918512e-02,4.318882e-01,271
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.609093e-02,7.281553e-01,38890
darea_flyany_framecrabwalkextreme,2.278094e-02,3.160852e+00,688
darea_flyany_framejump,-6.724511e-01,-4.677901e+00,227
darea_flyany_framepivotcenter,1.267703e-01,1.553967e+00,1366
darea_flyany_framepivottail,-9.154496e-02,-5.724080e-01,12699
darea_flyany_framerighting,2.394092e-01,2.512862e+00,234
darea_flyany_framestop,-5.577259e-03,2.371679e+00,267932
darea_flyany_frametouch,-6.772499e-02,1.119000e+00,11404
darea_flyany_framewalk,1.724358e-02,-2.751756e+00,134803
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.027962e-02,-1.612675e-01,4160
darea_flyfemale_frameany,-1.780400e-04,3.688065e-01,220542
darea_flymale_frameany,1.934726e-04,-8.201700e-02,258818
darea_inmost_wing_flyany_frameany,-5.606724e-03,-5.660148e+00,479360
darea_inmost_wing_flyfemale_frameany,4.727485e-03,-4.804743e+00,220542
darea_inmost_wing_flymale_frameany,-1.441263e-02,-4.719328e+00,258818
darea_outmost_wing_flyany_frameany,5.489142e-03,5.647179e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.372400e-03,4.818171e+00,220542
darea_outmost_wing_flymale_frameany,1.389228e-02,4.717066e+00,258818
db_flyany_frameany,1.407278e-06,6.570134e-01,479360
db_flyfemale_frameany,-1.043649e-05,6.976769e-02,220542
db_flymale_frameany,1.149950e-05,-1.544048e-02,258818
dcenter_flyany_frameany,1.020663e+01,-3.013963e+00,479380
dcenter_flyany_framebackupstart,1.039776e+01,3.335692e+00,559
dcenter_flyany_framebodyturn,1.246608e+01,3.153247e+00,3713
dcenter_flyany_framebodyturnstart,1.227001e+01,2.995711e+00,1420
dcenter_flyany_framecrabwalkallstart,1.296904e+01,4.435752e+00,4192
dcenter_flyany_framecrabwalkextreme,8.564911e+00,8.176794e-01,688
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.212158e+01,3.181658e+00,211448
dcenter_flyany_framenearwall,9.949355e+00,-1.725501e+00,417891
dcenter_flyany_framepivotcenter,7.835729e+00,-1.577434e+00,1366
dcenter_flyany_framepivotcenterstart,7.677749e+00,-2.105535e+00,382
dcenter_flyany_framepivottailstart,1.088930e+01,1.997709e+00,2846
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.582748e+00,-5.660071e+00,267932
dcenter_flyany_frametouch,2.921158e+00,-1.046357e+00,11404
dcenter_flyany_framewalk,1.379727e+01,4.934643e+00,134804
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.044466e+01,-4.687272e+00,4161
dcenter_flyfemale_frameany,1.054245e+01,-1.920183e+00,220552
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.920469e+00,-3.316245e+00,258828
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.086303e-01,-2.053091e+00,211428
ddcenter_flyany_framenearfly,1.714258e-01,-3.537057e+00,258420
ddcenter_flyfemale_framenearfly,1.929889e-01,-2.962909e+00,112446
ddcenter_flymale_framenearfly,1.649691e-01,-3.748150e+00,145974
ddell2nose_flyany_framenearfly,4.869942e-01,-4.036931e+00,258420
ddell2nose_flyfemale_framenearfly,5.338702e-01,-3.471221e+00,112446
ddell2nose_flymale_framenearfly,4.858116e-01,-4.257383e+00,145974
ddist2wall_flyany_framenearwall,8.117887e-03,-2.716725e+00,417873
ddist2wall_flyfemale_framenearwall,6.563394e-03,-2.566751e+00,193811
ddist2wall_flymale_framenearwall,8.935797e-03,-1.989794e+00,224061
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.247648e-01,-3.879724e+00,258420
ddnose2ell_flyfemale_framenearfly,6.356522e-01,-3.005133e+00,112446
ddnose2ell_flymale_framechase,-1.657522e+00,-1.575389e+00,200
ddnose2ell_flymale_framenearfly,4.268951e-01,-4.404289e+00,145974
decc_flyany_frameany,-6.791370e-08,-7.662475e-01,479360
decc_flyfemale_frameany,1.163253e-06,-6.999334e-01,220542
decc_flymale_frameany,-1.117006e-06,1.277687e-01,258818
dell2nose_flyany_frameany,9.300714e+00,-2.918856e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.591411e+00,-1.729309e+00,220552
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.053006e+00,-3.366393e+00,258828
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.028380e+01,-2.165284e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.178551e+00,-1.510964e+00,559
dist2wall_flyany_framebodyturnstart,6.311295e+00,-2.720892e+00,1420
dist2wall_flyany_framecrabwalkall,6.056485e+00,-2.479430e+00,38890
dist2wall_flyany_framecrabwalkextreme,6.833075e+00,-2.188359e+00,688
dist2wall_flyany_framejump,1.516582e+01,-3.677218e+00,227
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.812190e+00,-2.634051e+00,211448
dist2wall_flyany_framepivotcenterstart,1.199833e+01,-2.121140e+00,382
dist2wall_flyany_framepivottailstart,5.608432e+00,-2.301818e+00,2846
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.229421e+01,-2.771959e+00,267932
dist2wall_flyany_frametouch,9.011811e+00,-1.749103e-01,11404
dist2wall_flyany_framewalk,7.634057e+00,-2.333885e+00,134804
dist2wall_flyany_framewinggrooming,1.302337e+01,-4.788136e+00,4161
dist2wall_flyfemale_frameany,1.028478e+01,-2.522702e+00,220552
dist2wall_flymale_frameany,1.028296e+01,-1.519883e+00,258828
dmax_wing_angle_flyany_frameany,1.592898e-03,-6.901122e-01,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.385223e-04,-6.463673e-01,220542
dmax_wing_angle_flymale_frameany,2.576555e-03,-4.161945e-01,258818
dmax_wing_area_flyany_frameany,-5.774980e-02,7.023223e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.671734e-02,6.176556e+00,220542
dmax_wing_area_flymale_frameany,-6.715070e-02,5.230381e+00,258818
dmin_wing_angle_flyany_frameany,-1.616305e-03,6.927846e-01,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.282872e-04,6.155773e-01,220542
dmin_wing_angle_flymale_frameany,-2.543419e-03,4.475472e-01,258818
dmin_wing_area_flyany_frameany,5.763222e-02,-7.028507e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.707243e-02,-6.171934e+00,220542
dmin_wing_area_flymale_frameany,6.663035e-02,-5.231681e+00,258818
dnose2ell_angle_30tomin30_flyany_frameany,9.760491e+00,-3.147454e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.018072e+01,-1.960229e+00,220552
dnose2ell_angle_30tomin30_flymale_frameany,9.402405e+00,-3.447321e+00,258828
dnose2ell_angle_min20to20_flyany_frameany,4.814497e+01,4.380956e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,5.045702e+01,6.026457e+00,220552
dnose2ell_angle_min20to20_flymale_frameany,4.617484e+01,1.566413e+00,258828
dnose2ell_angle_min30to30_flyany_frameany,3.810963e+01,3.897921e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.992394e+01,5.575394e+00,220552
dnose2ell_angle_min30to30_flymale_frameany,3.656363e+01,1.305296e+00,258828
dnose2ell_flyany_frameany,9.311358e+00,-2.877371e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.766663e+00,3.492551e+00,559
dnose2ell_flyany_framebodyturn,1.160994e+01,3.187668e+00,3713
dnose2ell_flyany_framebodyturnstart,1.142244e+01,3.014111e+00,1420
dnose2ell_flyany_framecrabwalkallstart,1.212003e+01,4.433735e+00,4192
dnose2ell_flyany_framecrabwalkextreme,7.618438e+00,9.664753e-01,688
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.038257e+00,-1.532023e+00,417891
dnose2ell_flyany_framepivotcenter,6.887283e+00,-1.636137e+00,1366
dnose2ell_flyany_framepivotcenterstart,6.680522e+00,-2.252237e+00,382
dnose2ell_flyany_framepivottailstart,1.007390e+01,2.035895e+00,2846
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.680424e+00,-5.578656e+00,267932
dnose2ell_flyany_frametouch,1.137995e+00,1.186992e+00,11404
dnose2ell_flyany_framewalk,1.294575e+01,5.009919e+00,134804
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.611916e+00,-4.649534e+00,4161
dnose2ell_flyfemale_frameany,9.624221e+00,-1.959050e+00,220552
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.044762e+00,-3.032796e+00,258828
dnose2ell_flymale_framechase,1.901222e+00,1.923602e-01,200
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.017827e+01,-3.021365e+00,479380
dnose2tail_flyany_framemove,1.212279e+01,3.141329e+00,211448
dnose2tail_flyfemale_frameany,1.047819e+01,-2.151307e+00,220552
dnose2tail_flymale_frameany,9.922699e+00,-3.067442e+00,258828
dnwingsdetected_flyany_frameany,0.000000e+00,4.534455e-01,479360
dnwingsdetected_flyfemale_frameany,-1.610901e-20,-6.465419e-01,220542
dnwingsdetected_flymale_frameany,-1.372669e-20,1.021702e+00,258818
dphi_flyany_framemove,5.773753e-02,1.425606e+00,211428
dphi_flyfemale_framemove,7.160798e-02,1.325431e+00,112512
dphi_flymale_framemove,3.809896e-02,6.773081e-01,98916
dtheta_flyany_frameany,-5.178586e-03,-3.752333e-01,479360
dtheta_flyfemale_frameany,-2.005252e-02,-1.689853e+00,220542
dtheta_flymale_frameany,7.495673e-03,8.676208e-01,258818
du_cor_flyany_frameany,3.980292e+00,-3.028749e+00,479360
du_cor_flyfemale_frameany,4.625768e+00,-1.429847e+00,220542
du_cor_flymale_frameany,3.430273e+00,-3.888192e+00,258818
du_ctr_flyany_frameany,4.217012e+00,-3.087686e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.260726e+00,1.185879e+00,2261
du_ctr_flyany_framebodyturn,4.829317e+00,-1.823147e+00,3713
du_ctr_flyany_framecrabwalkall,1.032048e+01,-1.328907e+00,38890
du_ctr_flyany_framecrabwalkextreme,1.080211e+00,4.479183e-01,688
du_ctr_flyany_framejump,2.717159e+01,-1.790849e+00,227
du_ctr_flyany_framemove,9.349784e+00,-1.793866e+00,211428
du_ctr_flyany_framenearfly,3.132359e+00,-4.114209e+00,258420
du_ctr_flyany_framenearwall,4.347732e+00,-3.959720e+00,417873
du_ctr_flyany_framenotnearfly_notnearwall,8.497265e+00,4.424974e+00,36269
du_ctr_flyany_framepivotcenter,-4.158112e-02,-1.890283e+00,1366
du_ctr_flyany_framerighting,3.708394e+00,-1.586716e+00,234
du_ctr_flyany_framestop,4.687065e-02,-4.951544e+00,267932
du_ctr_flyany_frametouch,1.765396e+00,-2.334273e+00,11404
du_ctr_flyany_framewalk,1.347161e+01,-2.993688e+00,134803
du_ctr_flyany_framewingextension,NaN,NaN,0
