field,value,zscore,nflyframes
a_mm_flyany_frameany,6.345344e-01,1.669637e+00,479440
a_mm_flyfemale_frameany,6.793140e-01,1.676347e+00,239285
a_mm_flymale_frameany,5.898059e-01,1.044052e+00,239318
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.291107e+00,6.070390e+00,4141
absangle2wall_flyany_framecrabwalkall,1.358638e+00,9.382287e+00,32054
absangle2wall_flyany_framecrabwalkextreme,1.316115e+00,3.209287e+00,1110
absangle2wall_flyany_framejump,1.503514e+00,-3.737973e+00,780
absangle2wall_flyany_framejumpstart,1.543573e+00,-3.522727e+00,253
absangle2wall_flyany_framemove,1.435973e+00,6.165858e+00,318603
absangle2wall_flyany_framenearwall,1.398228e+00,2.458941e-01,265580
absangle2wall_flyany_framepivotcenterstart,1.441224e+00,-2.992055e+00,359
absangle2wall_flyany_framepivottailstart,9.417323e-01,3.019393e+00,1833
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.472787e+00,-4.799995e+00,160837
absangle2wall_flyany_frametouch,1.411964e+00,-1.032328e+00,10185
absangle2wall_flyany_framewalk,1.460538e+00,6.625897e+00,245969
absangle2wall_flyany_framewinggrooming,1.407255e+00,-2.541345e+00,30020
absangle2wall_flyfemale_framenearwall,1.413104e+00,6.778279e-01,148190
absangle2wall_flymale_framenearwall,1.383701e+00,-1.941421e-01,117175
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.362898e+00,-1.733227e+00,1122
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.426175e+00,-2.145757e-01,1388
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.445616e+00,-4.143930e+00,102371
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.312463e+00,-2.341160e+00,573
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.294723e+00,-4.878858e+00,38980
absanglefrom1to2_nose2ell_flyany_frametouch,7.419130e-01,9.392525e-01,10185
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.618442e+00,4.161785e-01,44948
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.009694e-01,1.669224e+00,2427
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.869068e-01,1.307382e+00,3603
absanglefrom1to2_nose2ell_flymale_framenearfly,1.270108e+00,-4.261582e+00,57224
absanglefrom1to2_nose2ell_flymale_frametouch,6.826880e-01,2.059940e-01,7758
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.790662e+00,1.980825e+00,265568
absdangle2wall_flyfemale_framenearwall,1.904973e+00,2.668750e+00,148184
absdangle2wall_flymale_framenearwall,1.678099e+00,1.008732e+00,117169
absdtheta_flyany_frameany,1.575768e+00,1.120194e+00,479420
absdtheta_flyany_framebackup,3.360292e+00,6.515241e+00,516
absdtheta_flyany_framebodyturn,7.021606e+00,4.856911e+00,11763
absdtheta_flyany_framecrabwalkall,2.169696e+00,4.581344e+00,32052
absdtheta_flyany_framecrabwalkextreme,1.917984e+00,1.332736e+00,1110
absdtheta_flyany_framemove,2.189442e+00,1.732093e+00,318583
absdtheta_flyany_framenearfly,1.543554e+00,-2.890111e-01,102369
absdtheta_flyany_framenearwall,1.791339e+00,2.059934e+00,265568
absdtheta_flyany_framenotnearfly_notnearwall,1.308236e+00,3.546768e+00,179980
absdtheta_flyany_framepivotcenter,8.946504e+00,4.671088e+00,1049
absdtheta_flyany_framepivottail,7.467641e+00,9.013075e+00,6905
absdtheta_flyany_framerighting,1.183532e+01,5.646924e+00,276
absdtheta_flyany_framestop,3.920806e-01,-1.252125e+00,160837
absdtheta_flyany_frametouch,1.698298e+00,-2.107498e-01,10185
absdtheta_flyany_framewalk,1.831754e+00,1.798143e+00,245963
absdtheta_flyany_framewingextension,8.026009e-01,-2.376615e+00,209
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.761013e-01,-1.518661e+00,30020
absdtheta_flyfemale_frameany,1.656051e+00,1.822183e+00,239276
absdtheta_flymale_frameany,1.497002e+00,2.088141e-01,239309
absdtheta_flymale_framechase,1.765639e+00,1.989526e-01,3603
absdv_cor_flyany_frameany,2.378350e+00,2.391518e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.825059e+00,5.050378e+00,516
absdv_cor_flyany_framebodyturn,3.267071e+00,1.172093e+00,11763
absdv_cor_flyany_framecrabwalkall,6.109321e+00,1.121273e+00,32052
absdv_cor_flyany_framecrabwalkextreme,4.615261e+00,4.538108e-01,1110
absdv_cor_flyany_framejump,2.778447e+01,9.513943e+00,780
absdv_cor_flyany_framemove,3.488179e+00,3.081007e+00,318583
absdv_cor_flyany_framenearfly,2.047570e+00,1.135585e+00,102369
absdv_cor_flyany_framenearwall,2.680993e+00,2.670033e+00,265568
absdv_cor_flyany_framenotnearfly_notnearwall,2.080253e+00,8.077846e+00,179980
absdv_cor_flyany_framepivotcenter,1.858550e-01,6.692162e-01,1049
absdv_cor_flyany_framepivottail,2.828752e+00,1.674404e+00,6905
absdv_cor_flyany_framerighting,7.533204e+00,3.124301e+00,276
absdv_cor_flyany_framestop,1.798169e-01,2.605772e+00,160837
absdv_cor_flyany_frametouch,1.472791e+00,-2.216123e+00,10185
absdv_cor_flyany_framewalk,3.836935e+00,1.764304e+00,245963
absdv_cor_flyany_framewingextension,2.185368e-01,-2.876530e+00,209
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.661991e-01,1.728562e+00,30020
absdv_cor_flyfemale_frameany,2.351042e+00,2.993894e+00,239276
absdv_cor_flymale_frameany,2.408470e+00,1.522851e+00,239309
absdv_cor_flymale_framechase,2.789152e+00,2.271447e+00,3603
absphidiff_nose2ell_flyany_framenearfly,1.594462e+00,-1.126814e+00,102369
absphidiff_nose2ell_flyany_frametouch,1.510145e+00,-2.052743e+00,10185
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.657228e+00,-5.359869e-02,44947
absphidiff_nose2ell_flyfemale_frametouch,1.622832e+00,2.796246e-01,2427
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.113909e-01,-7.170605e-01,3603
absphidiff_nose2ell_flymale_framenearfly,1.531975e+00,-2.041876e+00,57223
absphidiff_nose2ell_flymale_frametouch,1.397330e+00,-2.745110e+00,7758
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.286362e+00,1.957695e+00,479420
abssmoothdtheta_flyfemale_frameany,1.361495e+00,2.442854e+00,239276
abssmoothdtheta_flymale_frameany,1.212574e+00,1.148322e+00,239309
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.810281e+00,2.021497e+00,1388
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.684847e+00,8.211356e-01,102371
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.679734e+00,8.584545e-01,573
absthetadiff_nose2ell_flyany_framestop_nearfly,1.708012e+00,2.650147e+00,38980
absthetadiff_nose2ell_flyany_frametouch,1.919601e+00,1.733037e+00,10185
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.752589e+00,1.515395e+00,44948
absthetadiff_nose2ell_flyfemale_frametouch,2.184338e+00,5.906910e+00,2427
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.239440e-01,2.559474e+00,3603
absthetadiff_nose2ell_flymale_framenearfly,1.618352e+00,1.438830e-01,57224
absthetadiff_nose2ell_flymale_frametouch,1.654073e+00,-5.680192e-01,7758
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.708296e-01,-5.690431e+00,318603
absyaw_flyfemale_framemove,3.832398e-01,-6.790464e+00,162416
absyaw_flymale_framemove,3.578039e-01,-4.134345e+00,155810
accmag_flyany_frameany,1.287749e+02,8.790409e-01,479420
accmag_flyfemale_frameany,1.336163e+02,1.207272e+00,239276
accmag_flymale_frameany,1.239931e+02,3.857670e-01,239309
angle_biggest_wing_flyany_frameany,3.346801e-02,9.131472e-02,479440
angle_biggest_wing_flyany_framewingextension,7.963939e-01,2.604393e+00,209
angle_biggest_wing_flyfemale_frameany,2.530132e-02,-1.048666e+00,239285
angle_biggest_wing_flymale_frameany,4.175855e-02,9.635595e-01,239318
angle_smallest_wing_flyany_frameany,1.461962e-02,1.200291e+00,479440
angle_smallest_wing_flyany_framewingextension,1.171613e-01,1.793839e+00,209
angle_smallest_wing_flyfemale_frameany,2.842263e-03,-1.176837e+00,239285
angle_smallest_wing_flymale_frameany,2.647337e-02,2.561330e+00,239318
angleonclosestfly_flyany_framenearfly,-5.551128e-01,-4.332235e+00,102371
angleonclosestfly_flyany_framestop_nearfly,-6.083879e-01,-4.287219e+00,38980
angleonclosestfly_flyany_frametouch,-6.358066e-01,-7.593049e+00,10185
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.957373e-01,-3.698494e+00,44948
angleonclosestfly_flyfemale_frametouch,-9.075363e-01,-9.419577e+00,2427
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.196862e-03,-9.083742e-03,3603
angleonclosestfly_flymale_framenearfly,-4.203444e-01,-1.616503e+00,57224
angleonclosestfly_flymale_frametouch,-3.637771e-01,-6.457086e-01,7758
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.669386e-01,-1.863641e+00,479440
anglesub_flyfemale_frameany,1.436364e-01,-3.827413e+00,239285
anglesub_flymale_frameany,1.903023e-01,-2.294839e-01,239318
area_flyany_frameany,1.672848e+00,3.196016e-01,479440
area_flyfemale_frameany,1.911840e+00,3.537099e-01,239285
area_flymale_frameany,1.433859e+00,-2.025611e-01,239318
area_inmost_wing_flyany_frameany,8.423648e-01,-1.576146e+00,479440
area_inmost_wing_flyany_framewingextension,6.038128e-01,-1.290782e+00,209
area_inmost_wing_flyany_framewinggrooming,4.197433e-01,1.847377e+00,30020
area_inmost_wing_flyfemale_frameany,9.023701e-01,-8.571283e-01,239285
area_inmost_wing_flymale_frameany,7.818889e-01,-2.268399e+00,239318
area_outmost_wing_flyany_frameany,8.816752e-01,-2.272059e+00,479440
area_outmost_wing_flyany_framewingextension,1.309413e+00,1.668912e+00,209
area_outmost_wing_flyany_framewinggrooming,8.689705e-01,-6.200365e-01,30020
area_outmost_wing_flyfemale_frameany,9.560500e-01,-1.496658e+00,239285
area_outmost_wing_flymale_frameany,8.069621e-01,-2.974381e+00,239318
arena_angle_flyany_frameany,2.722244e-02,9.121121e-01,479440
b_mm_flyany_frameany,2.086361e-01,-7.455693e-01,479440
b_mm_flyfemale_frameany,2.239002e-01,-6.907460e-01,239285
b_mm_flymale_frameany,1.933549e-01,-1.115421e+00,239318
boutfreq_flyany_framebackup,2.982646e-04,-3.882625e+00,479440
boutfreq_flyany_framebodyturn,8.637160e-03,9.960202e+00,479440
boutfreq_flyany_framecrabwalkall,1.185341e-02,-6.787987e-01,479440
boutfreq_flyany_framecrabwalkextreme,6.883030e-04,-1.677112e+00,479440
boutfreq_flyany_framejump,5.464709e-04,-1.540019e+00,479440
boutfreq_flyany_framepivotcenter,7.487903e-04,9.357918e+00,479440
boutfreq_flyany_framepivottail,3.827382e-03,-2.779842e+00,479440
boutfreq_flyany_framerighting,5.214417e-05,-3.452489e+00,479440
boutfreq_flyany_framestop,2.004839e-02,6.164736e+00,479440
boutfreq_flyany_frametouch,2.778241e-03,-3.177735e+00,479440
boutfreq_flyany_framewalk,1.958118e-02,-5.324639e-01,479440
boutfreq_flyany_framewingextension,1.147172e-04,-7.673171e-01,479440
boutfreq_flyany_framewingflick,7.508760e-05,-3.003365e-01,479440
boutfreq_flyany_framewinggrooming,1.432922e-03,1.226758e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.178698e-06,-7.970179e-01,239309
boutfreq_flymale_framechase,1.558654e-03,5.671194e-01,239309
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239309
corfrac_maj_flyany_frameany,-9.359217e-02,2.904987e+00,479420
corfrac_maj_flyany_framebackup,-1.358225e-01,6.891102e+00,516
corfrac_maj_flyany_framebodyturn,-7.235554e-01,2.021241e+00,11763
corfrac_maj_flyany_framecrabwalkall,-3.650339e-01,-4.647087e+00,32052
corfrac_maj_flyany_framecrabwalkextreme,-5.166583e-01,-1.672614e-01,1110
corfrac_maj_flyany_framepivotcenter,-2.807357e-01,-7.782696e+00,1049
corfrac_maj_flyany_framepivottail,-7.346179e-01,-4.673117e+00,6905
corfrac_maj_flyfemale_frameany,-9.126000e-02,2.920637e+00,239276
corfrac_maj_flymale_frameany,-9.604930e-02,2.433108e+00,239309
da_flyany_frameany,1.170873e-06,1.439409e+00,479420
da_flyfemale_frameany,-1.765320e-05,1.233714e+00,239276
da_flymale_frameany,-8.212743e-06,-1.297172e+00,239309
dangle2wall_flyany_framenearwall,1.620967e-01,1.347240e+01,265568
dangle2wall_flyfemale_framenearwall,1.203556e-01,5.580688e+00,148184
dangle2wall_flymale_framenearwall,2.038091e-01,2.115936e+01,117169
dangle_biggest_wing_flyany_frameany,-2.209267e-02,-1.838447e+00,479420
dangle_biggest_wing_flyfemale_frameany,-3.359364e-02,-3.179227e+00,239276
dangle_biggest_wing_flymale_frameany,-1.005245e-02,-2.585862e-01,239309
dangle_smallest_wing_flyany_frameany,2.203319e-02,1.835267e+00,479420
dangle_smallest_wing_flyfemale_frameany,3.406843e-02,3.193022e+00,239276
dangle_smallest_wing_flymale_frameany,1.002585e-02,2.734696e-01,239309
danglesub_flyany_framemove,-6.536011e-03,4.052646e+00,318583
danglesub_flyany_framenearfly,-1.536768e-01,-4.325087e+00,102369
danglesub_flyfemale_framenearfly,-1.558639e-01,-4.509339e+00,44947
danglesub_flymale_framenearfly,-1.520251e-01,-3.761627e+00,57223
darea_flyany_frameany,3.897605e-05,1.802368e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.008293e-01,3.514163e+00,516
darea_flyany_framebodyturn,-3.119977e-02,7.774411e-02,11763
darea_flyany_framechase,6.901054e-02,1.227930e+00,3655
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.278588e-02,7.015383e-01,32052
darea_flyany_framecrabwalkextreme,-3.291019e-04,8.653503e-01,1110
darea_flyany_framejump,-8.827569e-01,-6.392553e+00,780
darea_flyany_framepivotcenter,-2.841119e-02,-1.105184e+00,1049
darea_flyany_framepivottail,-4.293384e-02,-2.065138e-01,6905
darea_flyany_framerighting,7.015286e-01,7.469753e+00,276
darea_flyany_framestop,-5.376475e-03,4.593953e+00,160837
darea_flyany_frametouch,-3.623641e-02,4.226184e+00,10185
darea_flyany_framewalk,6.147896e-03,-3.800437e+00,245963
darea_flyany_framewingextension,1.689294e-01,1.984940e+00,209
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.967799e-02,-3.811177e+00,30020
darea_flyfemale_frameany,4.907976e-05,2.235871e+00,239276
darea_flymale_frameany,-7.567742e-06,-1.714953e+00,239309
darea_inmost_wing_flyany_frameany,8.354668e-02,-5.598718e-01,479420
darea_inmost_wing_flyfemale_frameany,1.168029e-01,4.041860e-01,239276
darea_inmost_wing_flymale_frameany,5.066889e-02,-1.385888e+00,239309
darea_outmost_wing_flyany_frameany,-8.355522e-02,5.533476e-01,479420
darea_outmost_wing_flyany_framewingextension,-1.414276e+00,-2.208068e+00,209
darea_outmost_wing_flyfemale_frameany,-1.170578e-01,-4.489269e-01,239276
darea_outmost_wing_flymale_frameany,-5.056789e-02,1.405638e+00,239309
db_flyany_frameany,3.560110e-06,8.615495e-01,479420
db_flyfemale_frameany,1.335062e-05,3.218375e+00,239276
db_flymale_frameany,1.087900e-06,-2.008620e+00,239309
dcenter_flyany_frameany,1.335275e+01,5.832676e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.218324e+01,3.173023e+00,11763
dcenter_flyany_framebodyturnstart,1.202498e+01,3.193618e+00,4141
dcenter_flyany_framecrabwalkallstart,1.308505e+01,4.365753e+00,5682
dcenter_flyany_framecrabwalkextreme,9.196101e+00,1.967749e+00,1110
dcenter_flyany_framecrabwalkextremestart,9.260795e+00,1.945025e+00,329
dcenter_flyany_framejumpstart,9.904123e+00,-2.797339e+00,260
dcenter_flyany_framemove,1.390627e+01,8.394012e+00,318603
dcenter_flyany_framenearwall,1.315250e+01,9.185338e+00,265580
dcenter_flyany_framepivotcenter,9.296322e+00,2.341337e-01,1049
dcenter_flyany_framepivotcenterstart,9.500754e+00,-5.586012e-01,359
dcenter_flyany_framepivottailstart,1.179046e+01,5.170460e+00,1833
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.204864e+01,1.194830e+00,160837
dcenter_flyany_frametouch,2.838174e+00,-2.582753e+00,10185
dcenter_flyany_framewalk,1.466943e+01,7.162633e+00,245969
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.493195e+01,6.986595e-01,30020
dcenter_flyfemale_frameany,1.379339e+01,6.778777e+00,239285
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.291435e+01,4.041806e+00,239318
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.107887e-01,1.079035e+00,318583
ddcenter_flyany_framenearfly,8.552204e-01,5.141171e+00,102369
ddcenter_flyfemale_framenearfly,8.879514e-01,6.074362e+00,44947
ddcenter_flymale_framenearfly,8.214775e-01,4.096078e+00,57223
ddell2nose_flyany_framenearfly,2.193031e+00,4.998223e+00,102369
ddell2nose_flyfemale_framenearfly,2.360752e+00,6.201680e+00,44947
ddell2nose_flymale_framenearfly,2.028835e+00,3.699332e+00,57223
ddist2wall_flyany_framenearwall,7.432843e-02,1.206048e+01,265568
ddist2wall_flyfemale_framenearwall,6.182715e-02,7.156598e+00,148184
ddist2wall_flymale_framenearwall,8.677741e-02,1.306003e+01,117169
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.232275e+00,5.112291e+00,102369
ddnose2ell_flyfemale_framenearfly,2.439928e+00,6.285201e+00,44947
ddnose2ell_flymale_framechase,-9.418303e-01,5.708346e-01,3603
ddnose2ell_flymale_framenearfly,2.029673e+00,3.657593e+00,57223
decc_flyany_frameany,4.587868e-06,-5.309208e-01,479420
decc_flyfemale_frameany,4.538982e-05,3.187665e+00,239276
decc_flymale_frameany,5.626899e-06,-6.910202e-01,239309
dell2nose_flyany_frameany,1.239386e+01,5.602484e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.272029e+01,6.359733e+00,239285
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.207009e+01,4.028160e+00,239318
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.747842e+01,6.864743e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.579852e+01,1.663415e+01,4141
dist2wall_flyany_framecrabwalkall,1.342774e+01,1.966372e+01,32054
dist2wall_flyany_framecrabwalkextreme,1.710774e+01,1.713366e+01,1110
dist2wall_flyany_framejump,3.025797e+01,1.070296e+01,780
dist2wall_flyany_framejumpstart,2.743691e+01,9.919674e+00,253
dist2wall_flyany_framemove,1.544303e+01,1.048414e+01,318603
dist2wall_flyany_framepivotcenterstart,2.132238e+01,2.706412e+00,359
dist2wall_flyany_framepivottailstart,1.143239e+01,1.256091e+01,1833
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.136740e+01,4.798697e+00,160837
dist2wall_flyany_frametouch,1.123595e+01,4.172776e+00,10185
dist2wall_flyany_framewalk,1.525072e+01,8.460412e+00,245969
dist2wall_flyany_framewinggrooming,2.494835e+01,2.396040e+00,30020
dist2wall_flyfemale_frameany,1.625760e+01,4.194908e+00,239285
dist2wall_flymale_frameany,1.865988e+01,8.452864e+00,239318
dmax_wing_angle_flyany_frameany,8.746730e-03,-8.154574e-02,479420
dmax_wing_angle_flyany_framewingextension,-4.598046e-01,6.714682e-01,209
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.916192e-03,2.241690e-01,239276
dmax_wing_angle_flymale_frameany,7.961283e-03,-1.884503e-01,239309
dmax_wing_area_flyany_frameany,-2.359775e-01,3.353707e+00,479420
dmax_wing_area_flyany_framewingextension,-1.529864e+00,-2.139937e+00,209
dmax_wing_area_flyfemale_frameany,-2.309000e-01,3.599964e+00,239276
dmax_wing_area_flymale_frameany,-2.406869e-01,1.899593e+00,239309
dmin_wing_angle_flyany_frameany,-8.806207e-03,7.528919e-02,479420
dmin_wing_angle_flyany_framewingextension,-9.290401e-01,-5.045683e-01,209
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.441404e-03,-1.793616e-01,239276
dmin_wing_angle_flymale_frameany,-7.987879e-03,2.087917e-01,239309
dmin_wing_area_flyany_frameany,2.359689e-01,-3.356567e+00,479420
dmin_wing_area_flyany_framewingextension,6.074711e-01,1.300654e-01,209
dmin_wing_area_flyfemale_frameany,2.306451e-01,-3.612630e+00,239276
dmin_wing_area_flymale_frameany,2.407879e-01,-1.891321e+00,239309
dnose2ell_angle_30tomin30_flyany_frameany,1.304355e+01,5.641045e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.350949e+01,6.592418e+00,239285
dnose2ell_angle_30tomin30_flymale_frameany,1.258043e+01,3.866146e+00,239318
dnose2ell_angle_min20to20_flyany_frameany,4.274240e+01,1.839116e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.539881e+01,3.876168e+00,239285
dnose2ell_angle_min20to20_flymale_frameany,4.010589e+01,-5.003966e-01,239318
dnose2ell_angle_min30to30_flyany_frameany,3.468373e+01,2.061174e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.672754e+01,3.941250e+00,239285
dnose2ell_angle_min30to30_flymale_frameany,3.265265e+01,-2.059079e-01,239318
dnose2ell_flyany_frameany,1.236081e+01,5.509437e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.120204e+01,2.875156e+00,11763
dnose2ell_flyany_framebodyturnstart,1.101792e+01,2.790107e+00,4141
dnose2ell_flyany_framecrabwalkallstart,1.213720e+01,4.158376e+00,5682
dnose2ell_flyany_framecrabwalkextreme,8.103409e+00,1.785173e+00,1110
dnose2ell_flyany_framecrabwalkextremestart,8.114667e+00,1.734799e+00,329
dnose2ell_flyany_framejumpstart,9.063815e+00,-2.938237e+00,260
dnose2ell_flyany_framenearwall,1.214121e+01,8.745582e+00,265580
dnose2ell_flyany_framepivotcenter,8.443204e+00,1.303506e-01,1049
dnose2ell_flyany_framepivotcenterstart,8.633567e+00,-5.877532e-01,359
dnose2ell_flyany_framepivottailstart,1.086961e+01,4.929696e+00,1833
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.098382e+01,8.529110e-01,160837
dnose2ell_flyany_frametouch,9.946908e-01,-4.391576e+00,10185
dnose2ell_flyany_framewalk,1.373003e+01,6.906283e+00,245969
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.410977e+01,7.179959e-01,30020
dnose2ell_flyfemale_frameany,1.285691e+01,6.616475e+00,239285
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.186677e+01,3.641630e+00,239318
dnose2ell_flymale_framechase,3.350185e+00,4.823050e+00,3603
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.329731e+01,5.711552e+00,479440
dnose2tail_flyany_framemove,1.385627e+01,8.191057e+00,318603
dnose2tail_flyfemale_frameany,1.383708e+01,6.939871e+00,239285
dnose2tail_flymale_frameany,1.275902e+01,3.646344e+00,239318
dnwingsdetected_flyany_frameany,-6.325203e-05,-8.383404e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.581527e-01,239276
dnwingsdetected_flymale_frameany,0.000000e+00,7.655175e-01,239309
dphi_flyany_framemove,5.529353e-02,1.486260e+00,318583
dphi_flyfemale_framemove,-7.717965e-02,-1.551977e+00,162407
dphi_flymale_framemove,1.926738e-01,3.980917e+00,155801
dtheta_flyany_frameany,3.322358e-02,4.209869e+00,479420
dtheta_flyfemale_frameany,-3.123646e-02,-3.432272e+00,239276
dtheta_flymale_frameany,9.742415e-02,9.442298e+00,239309
du_cor_flyany_frameany,1.053908e+01,5.346476e+00,479420
du_cor_flyfemale_frameany,1.058779e+01,5.982438e+00,239276
du_cor_flymale_frameany,1.052148e+01,4.119865e+00,239309
du_ctr_flyany_frameany,1.106633e+01,5.266617e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.853695e+00,-3.124313e+00,516
du_ctr_flyany_framebodyturn,6.151009e+00,2.044406e+00,11763
du_ctr_flyany_framecrabwalkall,1.398973e+01,2.643103e+00,32052
du_ctr_flyany_framecrabwalkextreme,1.433335e+00,4.298402e+00,1110
du_ctr_flyany_framejump,4.269572e+01,2.421445e+00,780
du_ctr_flyany_framemove,1.646034e+01,5.990108e+00,318583
du_ctr_flyany_framenearfly,8.005383e+00,2.201945e+00,102369
du_ctr_flyany_framenearwall,1.237363e+01,6.178664e+00,265568
du_ctr_flyany_framenotnearfly_notnearwall,1.041066e+01,4.618224e+00,179980
du_ctr_flyany_framepivotcenter,5.054325e-01,-4.060876e-01,1049
du_ctr_flyany_framerighting,4.162483e+00,-4.588722e-01,276
du_ctr_flyany_framestop,2.412837e-01,1.078807e+01,160837
du_ctr_flyany_frametouch,2.087142e+00,-3.259748e-01,10185
du_ctr_flyany_framewalk,2.007511e+01,4.097799e+00,245963
