field,value,zscore,nflyframes
a_mm_flyany_frameany,6.603168e-01,2.819025e+00,455316
a_mm_flyfemale_frameany,6.949221e-01,1.629428e+00,237307
a_mm_flymale_frameany,6.225878e-01,3.307785e+00,217538
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.386557e-01,-3.878897e+00,1078
absangle2wall_flyany_framebodyturnstart,9.706276e-01,-4.605558e+00,2526
absangle2wall_flyany_framecrabwalkall,1.166980e+00,1.372187e+00,54639
absangle2wall_flyany_framecrabwalkextreme,7.957946e-01,-3.081615e+00,1952
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.249864e+00,-3.254502e+00,344375
absangle2wall_flyany_framenearwall,1.200823e+00,-6.321852e+00,344604
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.516173e-01,-4.045587e+00,4006
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.534464e+00,-2.531323e+00,110941
absangle2wall_flyany_frametouch,1.144048e+00,-8.237181e+00,7676
absangle2wall_flyany_framewalk,1.343403e+00,2.382730e-01,242471
absangle2wall_flyany_framewinggrooming,1.500465e+00,-9.877279e-01,25193
absangle2wall_flyfemale_framenearwall,1.162023e+00,-7.517914e+00,183767
absangle2wall_flymale_framenearwall,1.243648e+00,-4.107159e+00,160743
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.664993e+00,-2.967892e-01,566
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.431213e+00,-1.154439e+00,726
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.440273e+00,-6.302239e-01,1931
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.127866e+00,-4.582265e-01,263
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576741e+00,-1.866695e-01,118365
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.412584e+00,-2.303366e+00,1584
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.494077e+00,-1.682289e+00,17338
absanglefrom1to2_nose2ell_flyany_frametouch,8.403637e-01,3.591077e+00,7676
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.640753e+00,5.710200e-01,63016
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.805904e-01,4.717252e+00,3141
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.633421e-01,-4.478877e-01,1764
absanglefrom1to2_nose2ell_flymale_framenearfly,1.505365e+00,-9.462508e-01,55273
absanglefrom1to2_nose2ell_flymale_frametouch,7.929940e-01,1.733832e+00,4512
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.879336e+00,4.265318e+00,344589
absdangle2wall_flyfemale_framenearwall,1.824310e+00,3.565616e+00,183760
absdangle2wall_flymale_framenearwall,1.938543e+00,4.404328e+00,160735
absdtheta_flyany_frameany,1.580073e+00,3.179297e+00,455297
absdtheta_flyany_framebackup,2.524127e+00,6.634300e-02,4724
absdtheta_flyany_framebodyturn,5.433622e+00,-6.644136e-01,6845
absdtheta_flyany_framecrabwalkall,1.760899e+00,5.195416e-01,54634
absdtheta_flyany_framecrabwalkextreme,2.102239e+00,2.928303e+00,1952
absdtheta_flyany_framemove,1.947054e+00,-7.502112e-01,344356
absdtheta_flyany_framenearfly,1.885595e+00,4.913625e+00,118361
absdtheta_flyany_framenearwall,1.851860e+00,4.092306e+00,344589
absdtheta_flyany_framenotnearfly_notnearwall,7.575185e-01,2.689854e-02,104397
absdtheta_flyany_framepivotcenter,6.653123e+00,1.306808e+00,250
absdtheta_flyany_framepivottail,5.483570e+00,1.075725e+00,16775
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.475338e-01,2.281161e+00,110941
absdtheta_flyany_frametouch,1.958058e+00,2.984766e+00,7676
absdtheta_flyany_framewalk,1.635963e+00,-3.388754e-02,242466
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.799280e-01,6.434736e-01,25193
absdtheta_flyfemale_frameany,1.543247e+00,2.752344e+00,237297
absdtheta_flymale_frameany,1.621610e+00,3.253302e+00,217529
absdtheta_flymale_framechase,1.737991e+00,-2.698513e-01,1764
absdv_cor_flyany_frameany,2.154642e+00,3.613390e+00,455297
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.515170e+00,1.744275e+00,4724
absdv_cor_flyany_framebodyturn,3.064757e+00,4.522013e-01,6845
absdv_cor_flyany_framecrabwalkall,5.513367e+00,-1.382896e-01,54634
absdv_cor_flyany_framecrabwalkextreme,5.092147e+00,1.690228e+00,1952
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.793506e+00,-8.021754e-02,344356
absdv_cor_flyany_framenearfly,2.276994e+00,4.828639e+00,118361
absdv_cor_flyany_framenearwall,2.605935e+00,4.336656e+00,344589
absdv_cor_flyany_framenotnearfly_notnearwall,8.149351e-01,1.495707e+00,104397
absdv_cor_flyany_framepivotcenter,9.836310e-02,3.797303e-01,250
absdv_cor_flyany_framepivottail,2.558783e+00,6.574825e-01,16775
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.465081e-01,1.391084e+00,110941
absdv_cor_flyany_frametouch,2.086048e+00,2.388992e+00,7676
absdv_cor_flyany_framewalk,3.149585e+00,-1.325306e+00,242466
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.231262e-01,-9.661928e-03,25193
absdv_cor_flyfemale_frameany,2.066753e+00,3.778608e+00,237297
absdv_cor_flymale_frameany,2.252341e+00,2.995379e+00,217529
absdv_cor_flymale_framechase,2.086854e+00,-5.365931e-01,1764
absphidiff_nose2ell_flyany_framenearfly,1.664105e+00,9.536744e-01,118361
absphidiff_nose2ell_flyany_frametouch,1.610969e+00,6.843774e-01,7676
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.665424e+00,9.410713e-01,63015
absphidiff_nose2ell_flyfemale_frametouch,1.678542e+00,2.277584e+00,3141
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.186795e-01,-1.344502e+00,1764
absphidiff_nose2ell_flymale_framenearfly,1.664171e+00,9.419797e-01,55270
absphidiff_nose2ell_flymale_frametouch,1.537341e+00,-5.183392e-01,4512
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.247541e+00,3.386146e+00,455297
abssmoothdtheta_flyfemale_frameany,1.232500e+00,2.873436e+00,237297
abssmoothdtheta_flymale_frameany,1.265296e+00,3.471606e+00,217529
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.277592e+00,-4.966756e+00,566
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.585322e+00,-1.620315e+00,1931
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.491112e+00,-2.452972e+00,263
absthetadiff_nose2ell_flyany_framenearfly,1.549291e+00,-1.072010e+00,118365
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.410247e+00,-4.282855e+00,1584
absthetadiff_nose2ell_flyany_framestop_nearfly,1.480277e+00,-1.352714e+00,17338
absthetadiff_nose2ell_flyany_frametouch,1.578157e+00,-2.857717e+00,7676
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.549952e+00,-1.416571e+00,63016
absthetadiff_nose2ell_flyfemale_frametouch,1.602345e+00,-4.518697e+00,3141
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.642937e-01,-5.084510e-01,1764
absthetadiff_nose2ell_flymale_framenearfly,1.553343e+00,-6.882982e-01,55273
absthetadiff_nose2ell_flymale_frametouch,1.556485e+00,-1.320728e+00,4512
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.765037e-01,-4.019514e+00,344375
absyaw_flyfemale_framemove,5.465669e-01,-2.632189e+00,174970
absyaw_flymale_framemove,3.984047e-01,-4.493534e+00,169196
accmag_flyany_frameany,1.237270e+02,2.756930e+00,455297
accmag_flyfemale_frameany,1.172508e+02,1.870782e+00,237297
accmag_flymale_frameany,1.308972e+02,3.568406e+00,217529
angle_biggest_wing_flyany_frameany,1.733326e-02,-2.634278e+00,455316
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.902860e-02,-1.997449e-01,237307
angle_biggest_wing_flymale_frameany,-6.751337e-03,-3.936390e+00,217538
angle_smallest_wing_flyany_frameany,1.851250e-03,-2.390362e+00,455316
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.220696e-02,2.248897e+00,237307
angle_smallest_wing_flymale_frameany,-2.058240e-02,-5.260371e+00,217538
angleonclosestfly_flyany_framenearfly,-3.727615e-01,-5.444429e-01,118365
angleonclosestfly_flyany_framestop_nearfly,-4.001559e-01,-1.173895e+00,17338
angleonclosestfly_flyany_frametouch,-3.036978e-01,5.289228e-01,7676
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.540017e-01,2.579241e-01,63016
angleonclosestfly_flyfemale_frametouch,-9.867273e-02,4.566248e+00,3141
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.667102e-02,-1.913861e+00,1764
angleonclosestfly_flymale_framenearfly,-3.876602e-01,-1.868491e+00,55273
angleonclosestfly_flymale_frametouch,-5.346965e-01,-4.131776e+00,4512
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.655985e-01,-2.251529e+00,455316
anglesub_flyfemale_frameany,1.611958e-01,-2.822666e+00,237307
anglesub_flymale_frameany,1.704075e-01,-1.336056e+00,217538
area_flyany_frameany,1.919151e+00,1.977543e+00,455316
area_flyfemale_frameany,2.122793e+00,1.075210e+00,237307
area_flymale_frameany,1.697049e+00,2.395170e+00,217538
area_inmost_wing_flyany_frameany,8.111501e-01,-1.175175e+00,455316
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.932260e-01,1.169560e+00,25193
area_inmost_wing_flyfemale_frameany,8.990536e-01,3.782560e-02,237307
area_inmost_wing_flymale_frameany,7.157927e-01,-2.732399e+00,217538
area_outmost_wing_flyany_frameany,8.578127e-01,-1.670028e+00,455316
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.299041e-01,-1.948733e-02,25193
area_outmost_wing_flyfemale_frameany,9.499633e-01,-6.151744e-01,237307
area_outmost_wing_flymale_frameany,7.573414e-01,-3.033700e+00,217538
arena_angle_flyany_frameany,-2.659389e-02,-6.348734e-01,455316
b_mm_flyany_frameany,2.305002e-01,1.123227e+00,455316
b_mm_flyfemale_frameany,2.430174e-01,5.181237e-01,237307
b_mm_flymale_frameany,2.168411e-01,1.223337e+00,217538
boutfreq_flyany_framebackup,2.376372e-03,7.235047e+00,455316
boutfreq_flyany_framebodyturn,5.547795e-03,3.581413e+00,455316
boutfreq_flyany_framecrabwalkall,1.319084e-02,2.895276e+00,455316
boutfreq_flyany_framecrabwalkextreme,9.531842e-04,2.001810e+00,455316
boutfreq_flyany_framejump,5.271064e-05,-2.609221e+00,455316
boutfreq_flyany_framepivotcenter,2.196277e-04,-3.514884e-01,455316
boutfreq_flyany_framepivottail,8.800481e-03,2.582465e+00,455316
boutfreq_flyany_framerighting,4.392554e-06,-2.299401e+00,455316
boutfreq_flyany_framestop,1.061680e-02,-2.874051e+00,455316
boutfreq_flyany_frametouch,3.279041e-03,-1.019045e+00,455316
boutfreq_flyany_framewalk,2.395479e-02,3.825512e+00,455316
boutfreq_flyany_framewingextension,4.612181e-05,-5.299748e-01,455316
boutfreq_flyany_framewingflick,6.369203e-05,-1.668580e-01,455316
boutfreq_flyany_framewinggrooming,1.043232e-03,-2.304814e+00,455316
boutfreq_flymale_frameattemptedcopulation,4.597088e-06,-5.532038e-01,217529
boutfreq_flymale_framechase,9.515973e-04,5.716431e-01,217529
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,217529
corfrac_maj_flyany_frameany,-9.472065e-02,-5.086057e-02,455297
corfrac_maj_flyany_framebackup,-1.454279e-01,6.137938e+00,4724
corfrac_maj_flyany_framebodyturn,-7.600640e-01,-1.426926e+00,6845
corfrac_maj_flyany_framecrabwalkall,-2.687493e-01,3.438950e+00,54634
corfrac_maj_flyany_framecrabwalkextreme,-5.751789e-01,-6.160244e-01,1952
corfrac_maj_flyany_framepivotcenter,-7.471959e-02,1.554361e+00,250
corfrac_maj_flyany_framepivottail,-6.813511e-01,3.238447e-01,16775
corfrac_maj_flyfemale_frameany,-9.926006e-02,-6.184936e-02,237297
corfrac_maj_flymale_frameany,-9.015091e-02,3.976518e-03,217529
da_flyany_frameany,1.617905e-06,1.542817e+00,455297
da_flyfemale_frameany,-1.150927e-05,1.431708e+00,237297
da_flymale_frameany,3.129643e-05,-2.763013e-01,217529
dangle2wall_flyany_framenearwall,3.305774e-02,1.247640e+00,344589
dangle2wall_flyfemale_framenearwall,1.655924e-02,-1.065152e+00,183760
dangle2wall_flymale_framenearwall,5.099924e-02,4.433095e+00,160735
dangle_biggest_wing_flyany_frameany,8.589835e-03,2.332106e+00,455297
dangle_biggest_wing_flyfemale_frameany,3.928188e-03,1.483161e+00,237297
dangle_biggest_wing_flymale_frameany,1.409339e-02,2.479207e+00,217529
dangle_smallest_wing_flyany_frameany,-8.515329e-03,-2.322628e+00,455297
dangle_smallest_wing_flyfemale_frameany,-3.748936e-03,-1.481761e+00,237297
dangle_smallest_wing_flymale_frameany,-1.410717e-02,-2.452740e+00,217529
danglesub_flyany_framemove,-7.895839e-03,3.474569e+00,344356
danglesub_flyany_framenearfly,-1.711197e-01,-6.897208e+00,118361
danglesub_flyfemale_framenearfly,-1.546376e-01,-5.884861e+00,63015
danglesub_flymale_framenearfly,-1.885725e-01,-7.211217e+00,55270
darea_flyany_frameany,-2.892026e-05,-1.541474e-02,455297
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.431211e-01,2.305449e+00,4724
darea_flyany_framebodyturn,-1.632487e-01,-3.668933e+00,6845
darea_flyany_framechase,-2.852888e-02,-1.749183e+00,1933
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.623490e-02,-5.724285e-01,54634
darea_flyany_framecrabwalkextreme,-5.993938e-02,-1.093101e+00,1952
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-7.699678e-02,-1.593105e+00,250
darea_flyany_framepivottail,-9.715493e-02,-1.013527e+00,16775
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.139867e-02,6.792181e-01,110941
darea_flyany_frametouch,-8.420899e-02,4.807122e-02,7676
darea_flyany_framewalk,1.804147e-02,-2.764374e+00,242466
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.501261e-02,-2.520930e+00,25193
darea_flyfemale_frameany,-8.752237e-05,1.242114e+00,237297
darea_flymale_frameany,7.336438e-05,-1.123941e+00,217529
darea_inmost_wing_flyany_frameany,5.580092e-02,-2.267367e+00,455297
darea_inmost_wing_flyfemale_frameany,4.674506e-02,-2.694394e+00,237297
darea_inmost_wing_flymale_frameany,6.463238e-02,-1.125569e+00,217529
darea_outmost_wing_flyany_frameany,-5.565824e-02,2.269485e+00,455297
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.656194e-02,2.677356e+00,237297
darea_outmost_wing_flymale_frameany,-6.498719e-02,1.136685e+00,217529
db_flyany_frameany,-4.192374e-06,-1.693460e+00,455297
db_flyfemale_frameany,-6.235807e-06,8.016961e-01,237297
db_flymale_frameany,-2.437915e-06,-1.906265e+00,217529
dcenter_flyany_frameany,1.326845e+01,5.590576e+00,455316
dcenter_flyany_framebackupstart,9.380816e+00,4.258493e-01,1082
dcenter_flyany_framebodyturn,1.272843e+01,3.297326e+00,6845
dcenter_flyany_framebodyturnstart,1.262049e+01,3.377545e+00,2526
dcenter_flyany_framecrabwalkallstart,1.246162e+01,2.459299e+00,6006
dcenter_flyany_framecrabwalkextreme,7.550684e+00,-1.987761e+00,1952
dcenter_flyany_framecrabwalkextremestart,7.540492e+00,-2.196255e+00,434
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.280811e+01,4.759755e+00,344375
dcenter_flyany_framenearwall,1.203841e+01,4.999245e+00,344604
dcenter_flyany_framepivotcenter,9.971823e+00,2.464295e-02,250
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.112806e+01,1.467360e+00,4006
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.463844e+01,6.601524e+00,110941
dcenter_flyany_frametouch,2.910517e+00,-8.749040e-01,7676
dcenter_flyany_framewalk,1.357123e+01,3.893425e+00,242471
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.683308e+01,5.128180e+00,25193
dcenter_flyfemale_frameany,1.301665e+01,5.162545e+00,237307
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.352929e+01,5.053450e+00,217538
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.848764e-02,-4.774549e+00,344356
ddcenter_flyany_framenearfly,6.435274e-01,3.598393e+00,118361
ddcenter_flyfemale_framenearfly,6.041593e-01,3.550874e+00,63015
ddcenter_flymale_framenearfly,6.832014e-01,3.503424e+00,55270
ddell2nose_flyany_framenearfly,1.995942e+00,5.267712e+00,118361
ddell2nose_flyfemale_framenearfly,1.982421e+00,5.503800e+00,63015
ddell2nose_flymale_framenearfly,2.009857e+00,4.883119e+00,55270
ddist2wall_flyany_framenearwall,1.177271e-02,-1.152679e+00,344589
ddist2wall_flyfemale_framenearwall,8.170339e-03,-1.795909e+00,183760
ddist2wall_flymale_framenearwall,1.277047e-02,-5.546899e-01,160735
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.016631e+00,5.329393e+00,118361
ddnose2ell_flyfemale_framenearfly,1.868852e+00,4.684611e+00,63015
ddnose2ell_flymale_framechase,-2.256058e+00,-1.942648e+00,1764
ddnose2ell_flymale_framenearfly,2.182669e+00,5.669962e+00,55270
decc_flyany_frameany,-7.142191e-06,-2.159320e+00,455297
decc_flyfemale_frameany,-2.692821e-06,-9.229759e-01,237297
decc_flymale_frameany,-1.927087e-05,-1.647405e+00,217529
dell2nose_flyany_frameany,1.235731e+01,5.507655e+00,455316
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.203776e+01,5.010901e+00,237307
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.269225e+01,5.093373e+00,217538
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.178529e+01,-4.270697e-01,455316
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.279899e+00,-3.661018e+00,1082
dist2wall_flyany_framebodyturnstart,5.921070e+00,-3.180100e+00,2526
dist2wall_flyany_framecrabwalkall,5.526418e+00,-3.922078e+00,54639
dist2wall_flyany_framecrabwalkextreme,5.787775e+00,-3.991492e+00,1952
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.563719e+00,-1.019171e+00,344375
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.770949e+00,-4.049775e+00,4006
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.136914e+01,4.421309e+00,110941
dist2wall_flyany_frametouch,6.104448e+00,-4.592724e+00,7676
dist2wall_flyany_framewalk,8.891503e+00,-4.393341e-02,242471
dist2wall_flyany_framewinggrooming,2.684831e+01,4.254037e+00,25193
dist2wall_flyfemale_frameany,1.130249e+01,-1.467738e+00,237307
dist2wall_flymale_frameany,1.228351e+01,6.674098e-01,217538
dmax_wing_angle_flyany_frameany,5.535259e-03,1.915973e-01,455297
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.977044e-03,-8.454060e-01,237297
dmax_wing_angle_flymale_frameany,1.383113e-02,8.562577e-01,217529
dmax_wing_area_flyany_frameany,-3.462136e-01,-9.779662e-01,455297
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.538302e-01,1.323615e+00,237297
dmax_wing_area_flymale_frameany,-4.461545e-01,-2.972193e+00,217529
dmin_wing_angle_flyany_frameany,-5.460752e-03,-1.739686e-01,455297
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.156295e-03,8.387875e-01,237297
dmin_wing_angle_flymale_frameany,-1.384491e-02,-8.233281e-01,217529
dmin_wing_area_flyany_frameany,3.463563e-01,9.791084e-01,455297
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.540134e-01,-1.335466e+00,237297
dmin_wing_area_flymale_frameany,4.457997e-01,2.975977e+00,217529
dnose2ell_angle_30tomin30_flyany_frameany,1.289213e+01,5.333601e+00,455316
dnose2ell_angle_30tomin30_flyfemale_frameany,1.263153e+01,4.893894e+00,237307
dnose2ell_angle_30tomin30_flymale_frameany,1.316259e+01,4.814637e+00,217538
dnose2ell_angle_min20to20_flyany_frameany,4.915273e+01,4.764414e+00,455316
dnose2ell_angle_min20to20_flyfemale_frameany,5.203673e+01,7.078025e+00,237307
dnose2ell_angle_min20to20_flymale_frameany,4.603213e+01,9.604385e-01,217538
dnose2ell_angle_min30to30_flyany_frameany,3.926964e+01,4.637874e+00,455316
dnose2ell_angle_min30to30_flyfemale_frameany,4.131470e+01,6.778603e+00,237307
dnose2ell_angle_min30to30_flymale_frameany,3.705074e+01,1.112634e+00,217538
dnose2ell_flyany_frameany,1.233075e+01,5.402582e+00,455316
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.514552e+00,2.087483e-01,1082
dnose2ell_flyany_framebodyturn,1.177852e+01,3.047796e+00,6845
dnose2ell_flyany_framebodyturnstart,1.168987e+01,3.111408e+00,2526
dnose2ell_flyany_framecrabwalkallstart,1.148331e+01,2.168019e+00,6006
dnose2ell_flyany_framecrabwalkextreme,6.551680e+00,-1.849175e+00,1952
dnose2ell_flyany_framecrabwalkextremestart,6.443353e+00,-2.175231e+00,434
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.105701e+01,4.723538e+00,344604
dnose2ell_flyany_framepivotcenter,9.217200e+00,6.851501e-02,250
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.021056e+01,1.185852e+00,4006
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.376792e+01,6.617783e+00,110941
dnose2ell_flyany_frametouch,1.107079e+00,-1.987153e-01,7676
dnose2ell_flyany_framewalk,1.260951e+01,3.609951e+00,242471
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.595252e+01,5.128504e+00,25193
dnose2ell_flyfemale_frameany,1.212068e+01,5.153071e+00,237307
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.254621e+01,4.710301e+00,217538
dnose2ell_flymale_framechase,2.650417e+00,2.841451e+00,1764
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.324276e+01,5.490725e+00,455316
dnose2tail_flyany_framemove,1.280592e+01,4.635348e+00,344375
dnose2tail_flyfemale_frameany,1.304958e+01,5.299420e+00,237307
dnose2tail_flymale_frameany,1.344016e+01,4.656918e+00,217538
dnwingsdetected_flyany_frameany,1.998417e-04,3.849995e+00,455297
dnwingsdetected_flyfemale_frameany,5.112431e-04,5.066471e-01,237297
dnwingsdetected_flymale_frameany,-2.788512e-04,4.305025e-01,217529
dphi_flyany_framemove,7.084117e-02,1.866611e+00,344356
dphi_flyfemale_framemove,9.219113e-02,1.651265e+00,174960
dphi_flymale_framemove,5.401576e-02,1.214222e+00,169187
dtheta_flyany_frameany,-3.718796e-02,-4.763212e+00,455297
dtheta_flyfemale_frameany,5.439216e-03,6.096488e-01,237297
dtheta_flymale_frameany,-8.436006e-02,-8.051504e+00,217529
du_cor_flyany_frameany,8.783018e+00,5.328081e+00,455297
du_cor_flyfemale_frameany,7.529211e+00,4.008954e+00,237297
du_cor_flymale_frameany,1.015704e+01,5.903156e+00,217529
du_ctr_flyany_frameany,9.287484e+00,5.376926e+00,455297
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.311568e+00,-1.204934e+00,4724
du_ctr_flyany_framebodyturn,5.129825e+00,-6.586832e-01,6845
du_ctr_flyany_framecrabwalkall,1.187635e+01,1.296651e+00,54634
du_ctr_flyany_framecrabwalkextreme,1.193456e+00,1.895248e+00,1952
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.215609e+01,2.292673e+00,344356
du_ctr_flyany_framenearfly,8.416925e+00,5.238089e+00,118361
du_ctr_flyany_framenearwall,1.060385e+01,5.839564e+00,344589
du_ctr_flyany_framenotnearfly_notnearwall,5.842621e+00,2.475941e+00,104397
du_ctr_flyany_framepivotcenter,1.120154e+00,3.406462e+00,250
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.836870e-01,8.053045e+00,110941
du_ctr_flyany_frametouch,2.304902e+00,7.493476e-01,7676
du_ctr_flyany_framewalk,1.601758e+01,5.634842e-01,242466
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.360773e-01,6.751391e+00,25193
du_ctr_flyfemale_frameany,7.976492e+00,4.001412e+00,237297
du_ctr_flymale_frameany,1.072444e+01,5.985366e+00,217529
