field,value,zscore,nflyframes
a_mm_flyany_frameany,5.966276e-01,-5.439284e+00,479460
a_mm_flyfemale_frameany,6.523464e-01,-3.298342e+00,217286
a_mm_flymale_frameany,5.504339e-01,-6.184422e+00,261634
absangle2wall_flyany_frameattemptedcopulation,1.688755e+00,2.808962e-01,314
absangle2wall_flyany_framebackupstart_nearwall,7.641855e-01,-2.768788e-01,601
absangle2wall_flyany_framebodyturnstart,1.165191e+00,2.541636e+00,3336
absangle2wall_flyany_framecrabwalkall,1.170289e+00,1.427863e+00,32000
absangle2wall_flyany_framecrabwalkextreme,1.156074e+00,3.561732e+00,717
absangle2wall_flyany_framejump,1.566050e+00,-1.522483e+00,1146
absangle2wall_flyany_framejumpstart,1.583149e+00,-1.120123e+00,410
absangle2wall_flyany_framemove,1.402078e+00,8.033555e+00,303282
absangle2wall_flyany_framenearwall,1.421737e+00,4.709773e-01,334840
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.281256e-01,4.864625e+00,4615
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.564812e+00,-1.682454e+00,176178
absangle2wall_flyany_frametouch,1.476151e+00,1.366230e+00,2741
absangle2wall_flyany_framewalk,1.333195e+00,6.006569e-01,147008
absangle2wall_flyany_framewinggrooming,1.316146e+00,-3.356604e+00,5888
absangle2wall_flyfemale_framenearwall,1.424540e+00,1.336122e-01,154073
absangle2wall_flymale_framenearwall,1.424475e+00,8.908990e-01,180491
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.700522e+00,-1.859389e-01,207
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.518638e+00,3.978166e-02,728
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.433967e+00,-1.487233e+00,1018
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581067e+00,-6.123743e-01,101523
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.409062e+00,-2.851724e+00,1219
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.512135e+00,-1.616703e+00,32183
absanglefrom1to2_nose2ell_flyany_frametouch,7.213676e-01,-8.318646e-01,2741
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.575142e+00,-3.460996e-01,47343
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.494271e-01,-5.884552e-01,1181
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.522709e+00,7.567299e+00,314
absanglefrom1to2_nose2ell_flymale_framechase,1.978361e-01,-2.993477e+00,248
absanglefrom1to2_nose2ell_flymale_framenearfly,1.598904e+00,4.868574e-02,54137
absanglefrom1to2_nose2ell_flymale_frametouch,6.841534e-01,-8.845632e-01,1557
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.879298e+00,5.740533e+00,334827
absdangle2wall_flyfemale_framenearwall,1.951960e+00,6.453967e+00,154067
absdangle2wall_flymale_framenearwall,1.808684e+00,4.231435e+00,180484
absdtheta_flyany_frameany,1.648659e+00,4.714584e+00,479440
absdtheta_flyany_framebackup,2.903224e+00,3.107377e+00,2291
absdtheta_flyany_framebodyturn,6.307047e+00,3.108541e+00,8389
absdtheta_flyany_framecrabwalkall,2.048454e+00,3.802014e+00,32000
absdtheta_flyany_framecrabwalkextreme,2.285900e+00,4.499093e+00,717
absdtheta_flyany_framemove,2.288070e+00,3.149795e+00,303262
absdtheta_flyany_framenearfly,1.758644e+00,4.872052e+00,101519
absdtheta_flyany_framenearwall,1.869600e+00,5.759786e+00,334827
absdtheta_flyany_framenotnearfly_notnearwall,1.149522e+00,4.027987e+00,133706
absdtheta_flyany_framepivotcenter,9.686302e+00,8.437987e+00,452
absdtheta_flyany_framepivottail,5.950487e+00,3.560446e+00,18798
absdtheta_flyany_framerighting,1.084574e+01,3.830568e+00,346
absdtheta_flyany_framestop,5.330445e-01,7.168018e+00,176178
absdtheta_flyany_frametouch,2.114027e+00,5.883211e+00,2741
absdtheta_flyany_framewalk,1.903582e+00,3.205089e+00,147007
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.145301e-01,7.096135e+00,5888
absdtheta_flyfemale_frameany,1.759703e+00,5.746587e+00,217277
absdtheta_flymale_frameany,1.557781e+00,3.139713e+00,261623
absdtheta_flymale_framechase,1.545758e+00,-4.049467e-01,248
absdv_cor_flyany_frameany,1.834109e+00,2.064132e+00,479440
absdv_cor_flyany_frameattemptedcopulation,2.601355e-01,-2.641218e+00,314
absdv_cor_flyany_framebackup,1.528369e+00,2.071570e+00,2291
absdv_cor_flyany_framebodyturn,3.444456e+00,1.933707e+00,8389
absdv_cor_flyany_framecrabwalkall,6.331815e+00,2.734157e+00,32000
absdv_cor_flyany_framecrabwalkextreme,4.555928e+00,-4.982825e-01,717
absdv_cor_flyany_framejump,1.654588e+01,-4.247679e-02,1146
absdv_cor_flyany_framemove,2.725181e+00,-2.650099e-01,303262
absdv_cor_flyany_framenearfly,1.901357e+00,3.351319e+00,101519
absdv_cor_flyany_framenearwall,2.256103e+00,3.409849e+00,334827
absdv_cor_flyany_framenotnearfly_notnearwall,8.533399e-01,1.331632e+00,133706
absdv_cor_flyany_framepivotcenter,3.368248e-02,-1.221649e-01,452
absdv_cor_flyany_framepivottail,2.834910e+00,1.825099e+00,18798
absdv_cor_flyany_framerighting,6.730942e+00,2.434233e+00,346
absdv_cor_flyany_framestop,2.553045e-01,1.283185e+01,176178
absdv_cor_flyany_frametouch,2.447099e+00,6.079757e+00,2741
absdv_cor_flyany_framewalk,3.712693e+00,1.751932e+00,147007
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.650522e-01,2.690696e+01,5888
absdv_cor_flyfemale_frameany,1.879836e+00,3.222084e+00,217277
absdv_cor_flymale_frameany,1.797821e+00,6.877191e-01,261623
absdv_cor_flymale_framechase,2.054947e+00,-6.583527e-01,248
absphidiff_nose2ell_flyany_framenearfly,1.748490e+00,3.134697e+00,101519
absphidiff_nose2ell_flyany_frametouch,1.521524e+00,-2.395657e+00,2741
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.751184e+00,3.461436e+00,47342
absphidiff_nose2ell_flyfemale_frametouch,1.602223e+00,-5.052056e-02,1181
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.495708e-01,-3.641738e+00,248
absphidiff_nose2ell_flymale_framenearfly,1.739856e+00,2.620046e+00,54134
absphidiff_nose2ell_flymale_frametouch,1.438463e+00,-2.968961e+00,1557
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.328536e+00,5.078990e+00,479440
abssmoothdtheta_flyfemale_frameany,1.459378e+00,6.246936e+00,217277
abssmoothdtheta_flymale_frameany,1.221404e+00,3.375826e+00,261623
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.704236e+00,2.967590e+00,207
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.831471e+00,2.789862e+00,1018
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.760142e+00,2.336514e+00,101523
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.684765e+00,2.277570e+00,1219
absthetadiff_nose2ell_flyany_framestop_nearfly,1.658400e+00,1.944662e+00,32183
absthetadiff_nose2ell_flyany_frametouch,1.811260e+00,6.036227e-01,2741
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.796170e+00,2.933743e+00,47343
absthetadiff_nose2ell_flyfemale_frametouch,1.859661e+00,1.682187e+00,1181
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.154681e+00,5.743897e+00,314
absthetadiff_nose2ell_flymale_framechase,2.872870e-01,-2.681749e+00,248
absthetadiff_nose2ell_flymale_framenearfly,1.711768e+00,1.514595e+00,54137
absthetadiff_nose2ell_flymale_frametouch,1.757687e+00,-8.516421e-02,1557
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.846454e-01,2.526727e+00,303282
absyaw_flyfemale_framemove,7.548407e-01,5.116515e+00,150370
absyaw_flymale_framemove,6.339636e-01,9.857404e-01,152774
accmag_flyany_frameany,1.313153e+02,4.646101e+00,479440
accmag_flyfemale_frameany,1.412177e+02,5.242509e+00,217277
accmag_flymale_frameany,1.232181e+02,3.611280e+00,261623
angle_biggest_wing_flyany_frameany,2.038237e-02,-2.098518e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.492465e-02,-2.515328e+00,217286
angle_biggest_wing_flymale_frameany,2.479407e-02,-1.234071e+00,261634
angle_smallest_wing_flyany_frameany,1.972461e-02,1.415456e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.563152e-02,9.765156e-01,217286
angle_smallest_wing_flymale_frameany,2.303207e-02,1.151660e+00,261634
angleonclosestfly_flyany_framenearfly,-2.964258e-01,8.252729e-01,101523
angleonclosestfly_flyany_framestop_nearfly,-3.111881e-01,2.046302e-01,32183
angleonclosestfly_flyany_frametouch,-2.963333e-01,7.136189e-01,2741
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.133487e-01,1.597713e-01,47343
angleonclosestfly_flyfemale_frametouch,-2.592233e-01,1.226491e+00,1181
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.034098e+00,-5.180294e+00,314
angleonclosestfly_flymale_framechase,-7.029034e-02,-2.800562e+00,248
angleonclosestfly_flymale_framenearfly,-2.566165e-01,2.484706e+00,54137
angleonclosestfly_flymale_frametouch,-3.532345e-01,-6.012526e-01,1557
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.419614e-01,-4.772729e+00,479460
anglesub_flyfemale_frameany,1.438639e-01,-5.532462e+00,217286
anglesub_flymale_frameany,1.404566e-01,-3.126294e+00,261634
area_flyany_frameany,1.654012e+00,-4.032202e+00,479460
area_flyfemale_frameany,1.918834e+00,-2.999691e+00,217286
area_flymale_frameany,1.434148e+00,-4.044205e+00,261634
area_inmost_wing_flyany_frameany,9.591733e-01,2.823684e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.906764e-01,-8.639074e-02,5888
area_inmost_wing_flyfemale_frameany,9.812519e-01,1.680794e+00,217286
area_inmost_wing_flymale_frameany,9.412787e-01,3.787749e+00,261634
area_outmost_wing_flyany_frameany,9.655376e-01,1.351321e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.060474e-01,-4.436789e+00,5888
area_outmost_wing_flyfemale_frameany,9.846530e-01,6.938925e-02,217286
area_outmost_wing_flymale_frameany,9.500222e-01,2.788342e+00,261634
arena_angle_flyany_frameany,1.641059e-01,1.683896e+00,479460
b_mm_flyany_frameany,2.193131e-01,-2.660516e+00,479460
b_mm_flyfemale_frameany,2.339630e-01,-2.583482e+00,217286
b_mm_flymale_frameany,2.071211e-01,-1.785271e+00,261634
boutfreq_flyany_framebackup,1.253494e-03,-2.890865e-01,479460
boutfreq_flyany_framebodyturn,6.957828e-03,6.608576e+00,479460
boutfreq_flyany_framecrabwalkall,9.277103e-03,-1.587991e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.776207e-04,-1.510517e+00,479460
boutfreq_flyany_framejump,8.697284e-04,1.311325e+00,479460
boutfreq_flyany_framepivotcenter,3.921078e-04,1.209013e+00,479460
boutfreq_flyany_framepivottail,9.625412e-03,3.633626e+00,479460
boutfreq_flyany_framerighting,7.925583e-05,2.694101e-02,479460
boutfreq_flyany_framestop,3.568181e-02,2.081029e+01,479460
boutfreq_flyany_frametouch,1.485004e-03,-3.455897e+00,479460
boutfreq_flyany_framewalk,2.579360e-02,5.113484e+00,479460
boutfreq_flyany_framewingextension,3.545656e-05,-3.208051e-01,479460
boutfreq_flyany_framewingflick,1.877112e-05,-4.560479e-01,479460
boutfreq_flyany_framewinggrooming,3.587369e-04,-5.076504e+00,479460
boutfreq_flymale_frameattemptedcopulation,9.937964e-05,2.860933e+00,261623
boutfreq_flymale_framechase,1.261357e-04,-4.147191e-01,261623
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,261623
corfrac_maj_flyany_frameany,-2.518964e-01,-1.003235e+01,479440
corfrac_maj_flyany_framebackup,-1.765405e-01,3.441505e+00,2291
corfrac_maj_flyany_framebodyturn,-7.457122e-01,7.867145e-01,8389
corfrac_maj_flyany_framecrabwalkall,-3.659563e-01,-2.788809e+00,32000
corfrac_maj_flyany_framecrabwalkextreme,-7.349754e-01,-3.882668e+00,717
corfrac_maj_flyany_framepivotcenter,-1.879129e-01,-4.315534e+00,452
corfrac_maj_flyany_framepivottail,-6.858791e-01,3.963821e-01,18798
corfrac_maj_flyfemale_frameany,-2.836374e-01,-9.871038e+00,217277
corfrac_maj_flymale_frameany,-2.256888e-01,-8.969288e+00,261623
da_flyany_frameany,-9.569026e-06,4.642128e-02,479440
da_flyfemale_frameany,-4.026705e-04,-1.028669e+01,217277
da_flymale_frameany,3.052472e-04,8.928165e+00,261623
dangle2wall_flyany_framenearwall,4.415785e-02,3.617566e+00,334827
dangle2wall_flyfemale_framenearwall,6.168475e-02,3.574588e+00,154067
dangle2wall_flymale_framenearwall,3.090564e-02,3.121425e+00,180484
dangle_biggest_wing_flyany_frameany,3.531198e-02,4.292351e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.209335e-02,3.340253e+00,217277
dangle_biggest_wing_flymale_frameany,3.795653e-02,3.952477e+00,261623
dangle_smallest_wing_flyany_frameany,-3.530296e-02,-4.289309e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.217811e-02,-3.343626e+00,217277
dangle_smallest_wing_flymale_frameany,-3.806827e-02,-3.944301e+00,261623
danglesub_flyany_framemove,-9.790693e-03,4.057552e+00,303262
danglesub_flyany_framenearfly,-1.421756e-01,-5.636444e+00,101519
danglesub_flyfemale_framenearfly,-1.370871e-01,-5.560747e+00,47342
danglesub_flymale_framenearfly,-1.417804e-01,-4.753397e+00,54134
darea_flyany_frameany,-5.480865e-05,-1.034513e+00,479440
darea_flyany_frameattemptedcopulation,3.056678e-02,1.234239e+00,314
darea_flyany_framebackup,-2.013117e-01,-3.512736e-01,2291
darea_flyany_framebodyturn,1.342765e-01,6.214094e+00,8389
darea_flyany_framechase,1.835552e-02,-2.231814e-01,255
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.295266e-03,2.301393e+00,32000
darea_flyany_framecrabwalkextreme,2.276525e-03,2.801477e+00,717
darea_flyany_framejump,-8.898545e-03,7.490005e-01,1146
darea_flyany_framepivotcenter,9.948528e-01,1.494255e+01,452
darea_flyany_framepivottail,-1.554306e-02,2.110365e+00,18798
darea_flyany_framerighting,3.822529e-01,3.061073e+00,346
darea_flyany_framestop,-1.202067e-01,-3.609960e+01,176178
darea_flyany_frametouch,-6.506844e-02,6.275951e-01,2741
darea_flyany_framewalk,4.558083e-02,2.684752e+00,147007
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.998918e-02,-1.064332e+01,5888
darea_flyfemale_frameany,-1.429767e-03,-7.335422e+00,217277
darea_flymale_frameany,1.069535e-03,6.133548e+00,261623
darea_inmost_wing_flyany_frameany,-2.088066e-02,-5.545420e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.340810e-02,-4.312155e+00,217277
darea_inmost_wing_flymale_frameany,-2.769588e-02,-5.074793e+00,261623
darea_outmost_wing_flyany_frameany,2.099677e-02,5.546286e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.387317e-02,4.341895e+00,217277
darea_outmost_wing_flymale_frameany,2.740548e-02,5.072187e+00,261623
db_flyany_frameany,-2.181260e-06,-1.071226e+00,479440
db_flyfemale_frameany,-3.305765e-05,-2.491632e+00,217277
db_flymale_frameany,2.562175e-05,1.797886e+00,261623
dcenter_flyany_frameany,1.313563e+01,6.079400e+00,479460
dcenter_flyany_framebackupstart,1.144602e+01,4.322979e+00,601
dcenter_flyany_framebodyturn,1.358802e+01,5.373305e+00,8389
dcenter_flyany_framebodyturnstart,1.349410e+01,5.566205e+00,3336
dcenter_flyany_framecrabwalkallstart,1.340933e+01,4.702719e+00,4448
dcenter_flyany_framecrabwalkextreme,9.478499e+00,1.738301e+00,717
dcenter_flyany_framecrabwalkextremestart,9.531939e+00,1.837990e+00,229
dcenter_flyany_framejumpstart,1.240467e+01,5.382932e-01,416
dcenter_flyany_framemove,1.302819e+01,5.653486e+00,303282
dcenter_flyany_framenearwall,1.214256e+01,6.259167e+00,334840
dcenter_flyany_framepivotcenter,1.556472e+01,5.523906e+00,452
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.233201e+01,4.803061e+00,4615
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.333302e+01,5.087256e+00,176178
dcenter_flyany_frametouch,3.040329e+00,3.502350e+00,2741
dcenter_flyany_framewalk,1.374966e+01,4.319534e+00,147008
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.470850e+01,2.772936e+00,5888
dcenter_flyfemale_frameany,1.294759e+01,5.829004e+00,217286
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.328412e+01,5.180838e+00,261634
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.994592e-01,1.170942e+00,303262
ddcenter_flyany_framenearfly,7.291961e-01,5.741743e+00,101519
ddcenter_flyfemale_framenearfly,7.450571e-01,6.523672e+00,47342
ddcenter_flymale_framenearfly,7.208229e-01,4.912755e+00,54134
ddell2nose_flyany_framenearfly,1.859763e+00,5.552678e+00,101519
ddell2nose_flyfemale_framenearfly,1.871981e+00,5.910194e+00,47342
ddell2nose_flymale_framenearfly,1.882416e+00,5.246821e+00,54134
ddist2wall_flyany_framenearwall,3.771855e-02,5.834020e+00,334827
ddist2wall_flyfemale_framenearwall,5.252387e-02,7.131719e+00,154067
ddist2wall_flymale_framenearwall,3.046495e-02,3.899311e+00,180484
ddnose2ell_flyany_frameattemptedcopulation,1.503588e-01,-5.550015e-01,314
ddnose2ell_flyany_framenearfly,1.859359e+00,5.470810e+00,101519
ddnose2ell_flyfemale_framenearfly,1.941185e+00,6.173397e+00,47342
ddnose2ell_flymale_framechase,-4.132910e+00,-5.210251e+00,248
ddnose2ell_flymale_framenearfly,1.770784e+00,4.381937e+00,54134
decc_flyany_frameany,-5.009035e-07,-1.242202e+00,479440
decc_flyfemale_frameany,1.949393e-04,1.282398e+01,217277
decc_flymale_frameany,-1.519058e-04,-1.127040e+01,261623
dell2nose_flyany_frameany,1.229217e+01,6.167879e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.203785e+01,5.826401e+00,217286
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.249601e+01,5.337887e+00,261634
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.422037e+01,3.596830e+00,479460
dist2wall_flyany_frameattemptedcopulation,2.247087e+01,3.683609e+00,314
dist2wall_flyany_framebackupstart,5.031961e+00,-8.874057e-01,601
dist2wall_flyany_framebodyturnstart,9.566793e+00,5.135340e+00,3336
dist2wall_flyany_framecrabwalkall,6.662954e+00,3.791412e-01,32000
dist2wall_flyany_framecrabwalkextreme,7.739742e+00,1.140356e+00,717
dist2wall_flyany_framejump,1.728563e+01,1.296925e-01,1146
dist2wall_flyany_framejumpstart,1.574891e+01,-2.586149e-01,410
dist2wall_flyany_framemove,1.142602e+01,5.213556e+00,303282
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.625636e+00,1.445355e+00,4615
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.899056e+01,4.070676e+00,176178
dist2wall_flyany_frametouch,7.620079e+00,-1.073156e+00,2741
dist2wall_flyany_framewalk,9.626899e+00,1.914691e+00,147008
dist2wall_flyany_framewinggrooming,2.210535e+01,2.624827e+00,5888
dist2wall_flyfemale_frameany,1.391119e+01,2.509584e+00,217286
dist2wall_flymale_frameany,1.446552e+01,4.100680e+00,261634
dmax_wing_angle_flyany_frameany,-1.157211e-02,-2.617995e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.266547e-03,-9.590887e-01,217277
dmax_wing_angle_flymale_frameany,-1.876443e-02,-2.379565e+00,261623
dmax_wing_area_flyany_frameany,-1.238536e-01,4.104211e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.053366e-02,4.121071e+00,217277
dmax_wing_area_flymale_frameany,-1.495309e-01,2.701735e+00,261623
dmin_wing_angle_flyany_frameany,1.158114e-02,2.625382e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.181790e-03,9.320120e-01,217277
dmin_wing_angle_flymale_frameany,1.865269e-02,2.385905e+00,261623
dmin_wing_area_flyany_frameany,1.239697e-01,-4.103261e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.099873e-02,-4.111523e+00,217277
dmin_wing_area_flymale_frameany,1.492405e-01,-2.703765e+00,261623
dnose2ell_angle_30tomin30_flyany_frameany,1.286959e+01,6.103891e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.267221e+01,5.845931e+00,217286
dnose2ell_angle_30tomin30_flymale_frameany,1.302642e+01,5.174595e+00,261634
dnose2ell_angle_min20to20_flyany_frameany,4.479078e+01,1.993739e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.513880e+01,3.168023e+00,217286
dnose2ell_angle_min20to20_flymale_frameany,4.452243e+01,3.378523e-01,261634
dnose2ell_angle_min30to30_flyany_frameany,3.620831e+01,2.299537e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.641261e+01,3.335659e+00,217286
dnose2ell_angle_min30to30_flymale_frameany,3.605562e+01,6.774325e-01,261634
dnose2ell_flyany_frameany,1.229796e+01,6.150672e+00,479460
dnose2ell_flyany_frameattemptedcopulation,8.023274e+00,1.472036e+01,314
dnose2ell_flyany_framebackupstart,1.071055e+01,4.123855e+00,601
dnose2ell_flyany_framebodyturn,1.278784e+01,5.460888e+00,8389
dnose2ell_flyany_framebodyturnstart,1.269862e+01,5.577348e+00,3336
dnose2ell_flyany_framecrabwalkallstart,1.256415e+01,4.651312e+00,4448
dnose2ell_flyany_framecrabwalkextreme,8.410302e+00,1.536742e+00,717
dnose2ell_flyany_framecrabwalkextremestart,8.379051e+00,1.529309e+00,229
dnose2ell_flyany_framejumpstart,1.170382e+01,6.129984e-01,416
dnose2ell_flyany_framenearwall,1.129804e+01,6.363597e+00,334840
dnose2ell_flyany_framepivotcenter,1.489214e+01,5.562141e+00,452
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.152697e+01,4.664184e+00,4615
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.247226e+01,5.134112e+00,176178
dnose2ell_flyany_frametouch,1.242428e+00,4.053116e+00,2741
dnose2ell_flyany_framewalk,1.292829e+01,4.391489e+00,147008
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.361043e+01,2.472287e+00,5888
dnose2ell_flyfemale_frameany,1.209306e+01,5.949640e+00,217286
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.246119e+01,5.170626e+00,261634
dnose2ell_flymale_framechase,2.196616e+00,9.932027e-01,248
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.312772e+01,6.018769e+00,479460
dnose2tail_flyany_framemove,1.303723e+01,5.527996e+00,303282
dnose2tail_flyfemale_frameany,1.291939e+01,5.843550e+00,217286
dnose2tail_flymale_frameany,1.329350e+01,4.957099e+00,261634
dnwingsdetected_flyany_frameany,6.324116e-05,1.510440e+00,479440
dnwingsdetected_flyfemale_frameany,-1.395470e-04,-7.451608e-01,217277
dnwingsdetected_flymale_frameany,2.715903e-20,4.364894e-01,261623
dphi_flyany_framemove,-7.142939e-02,-1.923636e+00,303262
dphi_flyfemale_framemove,-1.446348e-01,-2.908265e+00,150361
dphi_flymale_framemove,-8.259736e-03,-1.189180e-01,152763
dtheta_flyany_frameany,-1.408533e-02,-1.502331e+00,479440
dtheta_flyfemale_frameany,-1.201562e-02,-9.844353e-01,217277
dtheta_flymale_frameany,-1.575582e-02,-1.238517e+00,261623
du_cor_flyany_frameany,6.246646e+00,2.205749e+00,479440
du_cor_flyfemale_frameany,6.410902e+00,3.057828e+00,217277
du_cor_flymale_frameany,6.117577e+00,1.205149e+00,261623
du_ctr_flyany_frameany,6.617628e+00,2.218448e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.002362e-01,-9.850348e-01,314
du_ctr_flyany_framebackup,-9.341903e+00,-3.514707e+00,2291
du_ctr_flyany_framebodyturn,6.568778e+00,4.995774e+00,8389
du_ctr_flyany_framecrabwalkall,1.289597e+01,2.968070e+00,32000
du_ctr_flyany_framecrabwalkextreme,6.758988e-01,-3.971240e+00,717
du_ctr_flyany_framejump,4.933043e+01,5.867309e+00,1146
du_ctr_flyany_framemove,1.027175e+01,7.315454e-01,303262
du_ctr_flyany_framenearfly,6.506311e+00,3.228380e+00,101519
du_ctr_flyany_framenearwall,7.717311e+00,3.065799e+00,334827
du_ctr_flyany_framenotnearfly_notnearwall,4.253915e+00,1.138888e-01,133706
du_ctr_flyany_framepivotcenter,4.097610e-01,1.141160e+00,452
du_ctr_flyany_framerighting,4.104582e+00,-1.049891e-01,346
du_ctr_flyany_framestop,9.432867e-02,6.199185e-01,176178
du_ctr_flyany_frametouch,2.736978e+00,3.977157e+00,2741
du_ctr_flyany_framewalk,1.770977e+01,3.259180e+00,147007
du_ctr_flyany_framewingextension,NaN,NaN,0
