field,value,zscore,nflyframes
a_mm_flyany_frameany,6.423606e-01,9.354063e-01,503370
a_mm_flyfemale_frameany,6.886947e-01,1.230377e+00,235643
a_mm_flymale_frameany,6.015582e-01,1.134401e+00,267147
absangle2wall_flyany_frameattemptedcopulation,1.162847e+00,-1.902156e+00,1806
absangle2wall_flyany_framebackupstart_nearwall,7.996562e-01,1.003323e+00,633
absangle2wall_flyany_framebodyturnstart,1.077371e+00,7.416767e-02,2146
absangle2wall_flyany_framecrabwalkall,1.176197e+00,1.564954e+00,39767
absangle2wall_flyany_framecrabwalkextreme,1.100909e+00,2.210850e+00,1183
absangle2wall_flyany_framejump,1.516406e+00,-2.185645e+00,305
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.332802e+00,3.296502e+00,278960
absangle2wall_flyany_framenearwall,1.406965e+00,4.607453e-01,394754
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.340795e-01,6.165762e-01,3528
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.650843e+00,5.727006e-01,224410
absangle2wall_flyany_frametouch,1.440699e+00,5.902415e-01,19265
absangle2wall_flyany_framewalk,1.342125e+00,1.334315e+00,148449
absangle2wall_flyany_framewinggrooming,1.563004e+00,-4.135188e-02,31942
absangle2wall_flyfemale_framenearwall,1.406374e+00,1.904191e-01,179965
absangle2wall_flymale_framenearwall,1.399042e+00,3.689066e-01,214603
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.734631e+00,4.215282e-01,315
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.734833e+00,3.688275e+00,866
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.581729e+00,1.590669e+00,1960
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.624223e+00,1.087905e+00,201359
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.647592e+00,4.105583e+00,1581
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.580640e+00,-4.690900e-01,75657
absanglefrom1to2_nose2ell_flyany_frametouch,7.605841e-01,1.071978e+00,19265
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.727206e+00,1.584123e+00,99240
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.797334e-01,5.852901e-01,3615
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.589751e-01,-1.147924e-01,1800
absanglefrom1to2_nose2ell_flymale_framechase,3.212999e-01,2.086244e+00,10770
absanglefrom1to2_nose2ell_flymale_framenearfly,1.529511e+00,-6.413349e-01,101923
absanglefrom1to2_nose2ell_flymale_frametouch,7.428063e-01,9.385303e-01,15650
absanglefrom1to2_nose2ell_flymale_framewingextension,7.660387e-01,2.714552e-01,5608
absdangle2wall_flyany_framenearwall,1.502440e+00,1.209810e+00,394738
absdangle2wall_flyfemale_framenearwall,1.379880e+00,2.944601e-01,179956
absdangle2wall_flymale_framenearwall,1.611138e+00,1.826392e+00,214596
absdtheta_flyany_frameany,1.292485e+00,4.663807e-01,503349
absdtheta_flyany_framebackup,2.471864e+00,-9.276227e-02,2461
absdtheta_flyany_framebodyturn,5.867456e+00,8.736777e-01,5607
absdtheta_flyany_framecrabwalkall,1.825812e+00,9.498756e-01,39767
absdtheta_flyany_framecrabwalkextreme,1.543661e+00,-2.894334e+00,1183
absdtheta_flyany_framemove,2.020331e+00,-5.462570e-02,278939
absdtheta_flyany_framenearfly,1.423287e+00,1.050965e+00,201347
absdtheta_flyany_framenearwall,1.494362e+00,1.199045e+00,394738
absdtheta_flyany_framenotnearfly_notnearwall,5.867149e-01,-1.806504e+00,89162
absdtheta_flyany_framepivotcenter,6.652780e+00,1.311902e+00,425
absdtheta_flyany_framepivottail,5.739461e+00,2.013785e+00,13972
absdtheta_flyany_framerighting,8.145837e+00,-1.542321e+00,526
absdtheta_flyany_framestop,3.873159e-01,-2.994126e-01,224410
absdtheta_flyany_frametouch,1.756329e+00,1.436447e+00,19265
absdtheta_flyany_framewalk,1.734709e+00,8.383435e-01,148448
absdtheta_flyany_framewingextension,1.278120e+00,1.253871e-01,5607
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.453251e-01,-5.105907e-01,31942
absdtheta_flyfemale_frameany,1.163779e+00,-4.706449e-01,235633
absdtheta_flymale_frameany,1.407364e+00,1.279286e+00,267136
absdtheta_flymale_framechase,1.771923e+00,-1.245359e-01,10770
absdv_cor_flyany_frameany,1.433888e+00,-8.600340e-01,503349
absdv_cor_flyany_frameattemptedcopulation,5.181387e-01,-1.366673e+00,1806
absdv_cor_flyany_framebackup,1.472129e+00,1.076921e+00,2461
absdv_cor_flyany_framebodyturn,3.075704e+00,1.030693e-01,5607
absdv_cor_flyany_framecrabwalkall,5.405789e+00,-5.983572e-01,39767
absdv_cor_flyany_framecrabwalkextreme,4.098596e+00,-2.670306e+00,1183
absdv_cor_flyany_framejump,1.688943e+01,-1.600950e-01,305
absdv_cor_flyany_framemove,2.467520e+00,-2.167027e+00,278939
absdv_cor_flyany_framenearfly,1.438914e+00,-1.419477e-01,201347
absdv_cor_flyany_framenearwall,1.730282e+00,-3.877811e-01,394738
absdv_cor_flyany_framenotnearfly_notnearwall,3.898015e-01,-1.913145e+00,89162
absdv_cor_flyany_framepivotcenter,2.166893e-02,-3.843169e-01,425
absdv_cor_flyany_framepivottail,2.504750e+00,-1.956789e-03,13972
absdv_cor_flyany_framerighting,4.933365e+00,-2.116839e+00,526
absdv_cor_flyany_framestop,1.427572e-01,7.985102e-01,224410
absdv_cor_flyany_frametouch,1.741000e+00,5.616962e-01,19265
absdv_cor_flyany_framewalk,3.147179e+00,-1.572994e+00,148448
absdv_cor_flyany_framewingextension,1.089243e+00,9.699180e-01,5607
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.148944e-01,-9.670844e-01,31942
absdv_cor_flyfemale_frameany,1.276005e+00,-9.252298e-01,235633
absdv_cor_flymale_frameany,1.575228e+00,-7.800819e-01,267136
absdv_cor_flymale_framechase,2.212825e+00,7.939875e-02,10770
absphidiff_nose2ell_flyany_framenearfly,1.555584e+00,-9.744810e-01,201347
absphidiff_nose2ell_flyany_frametouch,1.552784e+00,-9.767053e-01,19265
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.524510e+00,-1.957425e+00,99232
absphidiff_nose2ell_flyfemale_frametouch,1.587044e+00,-9.811075e-01,3615
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.031195e-01,-1.699372e+00,10770
absphidiff_nose2ell_flymale_framenearfly,1.581653e+00,-2.456962e-01,101919
absphidiff_nose2ell_flymale_frametouch,1.527559e+00,-5.791976e-01,15650
absphidiff_nose2ell_flymale_framewingextension,1.071214e+00,-1.574189e+00,5607
abssmoothdtheta_flyany_frameany,1.013317e+00,7.011937e-01,503349
abssmoothdtheta_flyfemale_frameany,9.232564e-01,-3.325308e-01,235633
abssmoothdtheta_flymale_frameany,1.094129e+00,1.586724e+00,267136
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.418056e+00,-1.964367e+00,315
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.608591e+00,-6.089315e-01,1960
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.508868e+00,-1.213978e+00,201359
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.527633e+00,-9.119706e-01,1581
absthetadiff_nose2ell_flyany_framestop_nearfly,1.455822e+00,-1.314960e+00,75657
absthetadiff_nose2ell_flyany_frametouch,1.701966e+00,-5.681020e-01,19265
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.462855e+00,-2.363075e+00,99240
absthetadiff_nose2ell_flyfemale_frametouch,1.730670e+00,-1.512642e+00,3615
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.839690e-01,-3.953772e-01,1800
absthetadiff_nose2ell_flymale_framechase,3.585825e-01,-5.954601e-01,10770
absthetadiff_nose2ell_flymale_framenearfly,1.554113e+00,-2.043195e-01,101923
absthetadiff_nose2ell_flymale_frametouch,1.682259e+00,-1.003352e-02,15650
absthetadiff_nose2ell_flymale_framewingextension,7.705937e-01,-7.370070e-01,5608
absyaw_flyany_framemove,6.037063e-01,1.474422e-01,278960
absyaw_flyfemale_framemove,6.255188e-01,2.564195e-02,123773
absyaw_flymale_framemove,5.848853e-01,2.639804e-01,155040
accmag_flyany_frameany,9.374504e+01,-5.217975e-03,503349
accmag_flyfemale_frameany,8.747610e+01,-5.206852e-01,235633
accmag_flymale_frameany,9.934162e+01,5.160910e-01,267136
angle_biggest_wing_flyany_frameany,2.934959e-02,-1.023881e+00,503370
angle_biggest_wing_flyany_framewingextension,6.425834e-01,-1.206427e+00,5608
angle_biggest_wing_flyfemale_frameany,2.100210e-02,-2.059835e+00,235643
angle_biggest_wing_flymale_frameany,3.683489e-02,3.134757e-02,267147
angle_smallest_wing_flyany_frameany,9.233154e-03,-7.282213e-01,503370
angle_smallest_wing_flyany_framewingextension,1.555889e-01,3.781453e+00,5608
angle_smallest_wing_flyfemale_frameany,4.623269e-03,-1.468288e+00,235643
angle_smallest_wing_flymale_frameany,1.340507e-02,1.534758e-02,267147
angleonclosestfly_flyany_framenearfly,-4.385444e-01,-2.603882e+00,201359
angleonclosestfly_flyany_framestop_nearfly,-4.061949e-01,-1.601751e+00,75657
angleonclosestfly_flyany_frametouch,-3.121842e-01,-9.586380e-02,19265
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.982677e-01,-1.781343e+00,99240
angleonclosestfly_flyfemale_frametouch,-3.063610e-01,5.260596e-01,3615
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-9.038968e-02,-3.744496e-01,1800
angleonclosestfly_flymale_framechase,1.496172e-02,7.510553e-01,10770
angleonclosestfly_flymale_framenearfly,-3.887529e-01,-2.321504e+00,101923
angleonclosestfly_flymale_frametouch,-3.252818e-01,-7.174356e-01,15650
angleonclosestfly_flymale_framewingextension,-5.554768e-03,2.864548e-01,5608
anglesub_flyany_frameany,2.252292e-01,2.337148e+00,503370
anglesub_flyfemale_frameany,1.993514e-01,5.125283e-01,235643
anglesub_flymale_frameany,2.479335e-01,2.651997e+00,267147
area_flyany_frameany,1.874881e+00,1.006332e+00,503370
area_flyfemale_frameany,2.142971e+00,1.322662e+00,235643
area_flymale_frameany,1.638529e+00,1.174048e+00,267147
area_inmost_wing_flyany_frameany,8.008296e-01,-2.396775e+00,503370
area_inmost_wing_flyany_framewingextension,6.836717e-01,1.514701e+00,5608
area_inmost_wing_flyany_framewinggrooming,3.746995e-01,-4.372309e-01,31942
area_inmost_wing_flyfemale_frameany,8.503945e-01,-1.918162e+00,235643
area_inmost_wing_flymale_frameany,7.565870e-01,-2.422812e+00,267147
area_outmost_wing_flyany_frameany,8.429612e-01,-2.966426e+00,503370
area_outmost_wing_flyany_framewingextension,1.139754e+00,-1.500322e+00,5608
area_outmost_wing_flyany_framewinggrooming,7.730352e-01,-2.044944e+00,31942
area_outmost_wing_flyfemale_frameany,8.923600e-01,-2.737797e+00,235643
area_outmost_wing_flymale_frameany,7.988590e-01,-2.585734e+00,267147
arena_angle_flyany_frameany,-9.527937e-03,-1.857105e-01,503370
b_mm_flyany_frameany,2.311652e-01,9.645816e-01,503370
b_mm_flyfemale_frameany,2.475561e-01,1.288492e+00,235643
b_mm_flymale_frameany,2.166940e-01,1.044727e+00,267147
boutfreq_flyany_framebackup,1.273417e-03,3.234357e-01,503370
boutfreq_flyany_framebodyturn,4.263266e-03,6.301605e-01,503370
boutfreq_flyany_framecrabwalkall,1.004430e-02,-7.552620e-01,503370
boutfreq_flyany_framecrabwalkextreme,6.218090e-04,-6.494939e-01,503370
boutfreq_flyany_framejump,2.522995e-04,-1.550428e+00,503370
boutfreq_flyany_framepivotcenter,3.258041e-04,3.182244e-01,503370
boutfreq_flyany_framepivottail,7.008761e-03,9.931540e-02,503370
boutfreq_flyany_framerighting,9.734390e-05,-1.270004e-01,503370
boutfreq_flyany_framestop,1.776824e-02,4.123758e+00,503370
boutfreq_flyany_frametouch,4.612909e-03,7.284668e-01,503370
boutfreq_flyany_framewalk,1.954228e-02,1.028654e+00,503370
boutfreq_flyany_framewingextension,7.191529e-04,3.770251e+00,503370
boutfreq_flyany_framewingflick,1.172100e-04,6.108912e-01,503370
boutfreq_flyany_framewinggrooming,1.176073e-03,-1.271438e+00,503370
boutfreq_flymale_frameattemptedcopulation,2.620388e-04,7.574411e+00,267136
boutfreq_flymale_framechase,1.789351e-03,1.889205e+00,267136
boutfreq_flymale_framecopulation,7.486823e-06,4.721680e+00,267136
corfrac_maj_flyany_frameany,-7.655784e-02,9.793907e-01,503349
corfrac_maj_flyany_framebackup,-1.705382e-01,3.536053e+00,2461
corfrac_maj_flyany_framebodyturn,-7.299080e-01,2.452591e+00,5607
corfrac_maj_flyany_framecrabwalkall,-3.121369e-01,9.772757e-01,39767
corfrac_maj_flyany_framecrabwalkextreme,-4.594398e-01,2.217335e+00,1183
corfrac_maj_flyany_framepivotcenter,-9.882301e-02,3.505815e-01,425
corfrac_maj_flyany_framepivottail,-6.498169e-01,4.224966e+00,13972
corfrac_maj_flyfemale_frameany,-7.834641e-02,1.090619e+00,235633
corfrac_maj_flymale_frameany,-7.468900e-02,7.255672e-01,267136
da_flyany_frameany,1.650276e-06,1.529198e+00,503349
da_flyfemale_frameany,5.457245e-06,1.361028e+00,235633
da_flymale_frameany,-2.342483e-06,-8.820505e-01,267136
dangle2wall_flyany_framenearwall,1.101905e-02,-1.240290e-02,394738
dangle2wall_flyfemale_framenearwall,1.741333e-02,8.333068e-02,179956
dangle2wall_flymale_framenearwall,5.067970e-03,-1.211314e-01,214596
dangle_biggest_wing_flyany_frameany,-8.889602e-03,3.788577e-02,503349
dangle_biggest_wing_flyfemale_frameany,-6.077941e-03,3.984067e-02,235633
dangle_biggest_wing_flymale_frameany,-1.125159e-02,3.931834e-02,267136
dangle_smallest_wing_flyany_frameany,8.839443e-03,-4.002508e-02,503349
dangle_smallest_wing_flyfemale_frameany,6.111254e-03,-5.392199e-02,235633
dangle_smallest_wing_flymale_frameany,1.113938e-02,-2.455452e-02,267136
danglesub_flyany_framemove,-9.611720e-03,4.004550e+00,278939
danglesub_flyany_framenearfly,-6.635265e-02,7.344806e-01,201347
danglesub_flyfemale_framenearfly,-5.652044e-02,1.137146e+00,99232
danglesub_flymale_framenearfly,-7.535578e-02,3.801348e-01,101919
darea_flyany_frameany,-2.832900e-05,-1.605286e-01,503349
darea_flyany_frameattemptedcopulation,1.741901e-01,1.717446e+00,1806
darea_flyany_framebackup,-1.901727e-01,2.636411e-01,2461
darea_flyany_framebodyturn,-1.065054e-01,-1.171592e+00,5607
darea_flyany_framechase,2.189618e-02,-4.214119e-01,10807
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.135816e-02,-7.872557e-01,39767
darea_flyany_framecrabwalkextreme,-8.071038e-02,-1.094157e+00,1183
darea_flyany_framejump,6.164709e-01,5.183871e+00,305
darea_flyany_framepivotcenter,5.939428e-02,2.778488e-01,425
darea_flyany_framepivottail,-1.501019e-01,-2.132729e+00,13972
darea_flyany_framerighting,4.359006e-01,4.454352e+00,526
darea_flyany_framestop,-8.578697e-03,8.612608e-01,224410
darea_flyany_frametouch,-7.073367e-02,4.386862e-01,19265
darea_flyany_framewalk,2.664272e-02,-6.895198e-01,148448
darea_flyany_framewingextension,3.382650e-02,8.443982e-01,5607
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.672587e-02,-3.557184e+00,31942
darea_flyfemale_frameany,-6.577549e-05,7.789071e-01,235633
darea_flymale_frameany,2.577962e-05,-8.887961e-01,267136
darea_inmost_wing_flyany_frameany,7.800634e-02,-9.332181e-02,503349
darea_inmost_wing_flyfemale_frameany,6.700842e-02,-9.634788e-01,235633
darea_inmost_wing_flymale_frameany,8.771839e-02,7.820152e-01,267136
darea_outmost_wing_flyany_frameany,-7.804548e-02,8.593284e-02,503349
darea_outmost_wing_flyany_framewingextension,-7.680716e-01,-7.922889e-01,5607
darea_outmost_wing_flyfemale_frameany,-6.724129e-02,9.335384e-01,235633
darea_outmost_wing_flymale_frameany,-8.756807e-02,-7.597076e-01,267136
db_flyany_frameany,-4.031417e-06,-1.866467e+00,503349
db_flyfemale_frameany,-9.415900e-06,-1.842645e-02,235633
db_flymale_frameany,3.715415e-06,-7.280701e-01,267136
dcenter_flyany_frameany,1.089928e+01,-5.915656e-01,503370
dcenter_flyany_framebackupstart,9.453946e+00,3.879127e-01,641
dcenter_flyany_framebodyturn,1.120562e+01,-9.456952e-01,5607
dcenter_flyany_framebodyturnstart,1.101372e+01,-1.210702e+00,2146
dcenter_flyany_framecrabwalkallstart,1.088365e+01,-1.835839e+00,5056
dcenter_flyany_framecrabwalkextreme,9.949636e+00,2.831829e+00,1183
dcenter_flyany_framecrabwalkextremestart,9.492526e+00,1.987304e+00,313
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.042382e+01,-2.427816e+00,278960
dcenter_flyany_framenearwall,9.852443e+00,-1.884169e+00,394754
dcenter_flyany_framepivotcenter,8.919309e+00,-4.315109e-01,425
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.017096e+01,-7.584204e-01,3528
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.144535e+01,8.772451e-01,224410
dcenter_flyany_frametouch,2.945980e+00,7.943622e-01,19265
dcenter_flyany_framewalk,1.119985e+01,-2.940929e+00,148449
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.338045e+01,7.663315e-01,31942
dcenter_flyfemale_frameany,1.058758e+01,-1.036679e+00,235643
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.116009e+01,-2.276520e-01,267147
dcenter_flymale_framewingextension,6.697205e+00,6.320954e-01,5608
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.490079e-02,-4.041711e+00,278939
ddcenter_flyany_framenearfly,2.681020e-01,-9.598842e-01,201347
ddcenter_flyfemale_framenearfly,2.213251e-01,-1.297821e+00,99232
ddcenter_flymale_framenearfly,3.081302e-01,-7.242693e-01,101919
ddell2nose_flyany_framenearfly,8.095932e-01,-8.474534e-01,201347
ddell2nose_flyfemale_framenearfly,6.673818e-01,-1.380972e+00,99232
ddell2nose_flymale_framenearfly,9.390223e-01,-4.000356e-01,101919
ddist2wall_flyany_framenearwall,6.547779e-03,-1.575238e+00,394738
ddist2wall_flyfemale_framenearwall,6.129522e-03,-1.540016e+00,179956
ddist2wall_flymale_framenearwall,-7.014588e-04,-2.504450e+00,214596
ddnose2ell_flyany_frameattemptedcopulation,6.158733e-01,2.000883e-01,1806
ddnose2ell_flyany_framenearfly,8.186750e-01,-8.367273e-01,201347
ddnose2ell_flyfemale_framenearfly,6.805507e-01,-1.325181e+00,99232
ddnose2ell_flymale_framechase,-7.988560e-01,7.014007e-01,10770
ddnose2ell_flymale_framenearfly,9.398937e-01,-4.277742e-01,101919
decc_flyany_frameany,-7.125595e-06,-2.366021e+00,503349
decc_flyfemale_frameany,-1.643839e-05,-1.801261e+00,235633
decc_flymale_frameany,6.262165e-06,2.823749e-01,267136
dell2nose_flyany_frameany,9.999318e+00,-5.777666e-01,503370
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.541246e+00,-1.221366e+00,235643
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.038833e+01,-7.487373e-02,267147
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.199888e+01,7.217888e-01,503370
dist2wall_flyany_frameattemptedcopulation,1.231788e+01,-2.933654e-01,1806
dist2wall_flyany_framebackupstart,5.463920e+00,3.983810e-01,641
dist2wall_flyany_framebodyturnstart,6.291187e+00,-1.335551e+00,2146
dist2wall_flyany_framecrabwalkall,6.456273e+00,-1.178236e-01,39767
dist2wall_flyany_framecrabwalkextreme,8.233377e+00,1.883033e+00,1183
dist2wall_flyany_framejump,1.611923e+01,-6.224574e-01,305
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.459841e+00,1.435567e-02,278960
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.531936e+00,-1.166456e+00,3528
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.619514e+01,1.420071e+00,224410
dist2wall_flyany_frametouch,8.471210e+00,1.023955e-01,19265
dist2wall_flyany_framewalk,7.711924e+00,-7.991399e-01,148449
dist2wall_flyany_framewinggrooming,1.931804e+01,7.255570e-01,31942
dist2wall_flyfemale_frameany,1.255174e+01,8.451396e-01,235643
dist2wall_flymale_frameany,1.149006e+01,5.515767e-01,267147
dmax_wing_angle_flyany_frameany,-3.300716e-03,-1.320667e+00,503349
dmax_wing_angle_flyany_framewingextension,-3.427918e-01,4.091488e-01,5607
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.690831e-03,-1.729147e+00,235633
dmax_wing_angle_flymale_frameany,-3.444086e-04,-5.029357e-01,267136
dmax_wing_area_flyany_frameany,-2.546923e-01,1.065417e+00,503349
dmax_wing_area_flyany_framewingextension,-8.814251e-01,-6.809977e-01,5607
dmax_wing_area_flyfemale_frameany,-2.080048e-01,2.076773e+00,235633
dmax_wing_area_flymale_frameany,-2.955042e-01,-1.882129e-01,267136
dmin_wing_angle_flyany_frameany,3.250556e-03,1.317146e+00,503349
dmin_wing_angle_flyany_framewingextension,8.467577e-02,2.443354e+00,5607
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.724144e-03,1.705758e+00,235633
dmin_wing_angle_flymale_frameany,2.322039e-04,5.227523e-01,267136
dmin_wing_area_flyany_frameany,2.546531e-01,-1.068753e+00,503349
dmin_wing_area_flyany_framewingextension,9.122260e-01,8.697234e-01,5607
dmin_wing_area_flyfemale_frameany,2.077719e-01,-2.088819e+00,235633
dmin_wing_area_flymale_frameany,2.956545e-01,1.977806e-01,267136
dnose2ell_angle_30tomin30_flyany_frameany,1.048217e+01,-7.398094e-01,503370
dnose2ell_angle_30tomin30_flyfemale_frameany,1.024368e+01,-1.032128e+00,235643
dnose2ell_angle_30tomin30_flymale_frameany,1.067904e+01,-4.571948e-01,267147
dnose2ell_angle_min20to20_flyany_frameany,3.970941e+01,-1.985902e+00,503370
dnose2ell_angle_min20to20_flyfemale_frameany,3.918799e+01,-1.155352e+00,235643
dnose2ell_angle_min20to20_flymale_frameany,4.019559e+01,-1.948500e+00,267147
dnose2ell_angle_min30to30_flyany_frameany,3.205717e+01,-1.840821e+00,503370
dnose2ell_angle_min30to30_flyfemale_frameany,3.173873e+01,-1.022934e+00,235643
dnose2ell_angle_min30to30_flymale_frameany,3.235630e+01,-1.878219e+00,267147
dnose2ell_flyany_frameany,9.996972e+00,-5.912362e-01,503370
dnose2ell_flyany_frameattemptedcopulation,7.890272e-01,6.307430e-01,1806
dnose2ell_flyany_framebackupstart,8.797897e+00,5.265423e-01,641
dnose2ell_flyany_framebodyturn,1.045004e+01,-6.531845e-01,5607
dnose2ell_flyany_framebodyturnstart,1.028127e+01,-8.757295e-01,2146
dnose2ell_flyany_framecrabwalkallstart,1.004750e+01,-1.669462e+00,5056
dnose2ell_flyany_framecrabwalkextreme,8.910794e+00,2.645594e+00,1183
dnose2ell_flyany_framecrabwalkextremestart,8.441312e+00,1.888123e+00,313
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.926193e+00,-1.849095e+00,394754
dnose2ell_flyany_framepivotcenter,8.048293e+00,-4.806401e-01,425
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.434556e+00,-4.924626e-01,3528
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.053450e+01,8.350311e-01,224410
dnose2ell_flyany_frametouch,1.142460e+00,1.498800e+00,19265
dnose2ell_flyany_framewalk,1.034745e+01,-2.801213e+00,148449
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.252416e+01,7.924635e-01,31942
dnose2ell_flyfemale_frameany,9.773786e+00,-8.262005e-01,235643
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.018057e+01,-3.810063e-01,267147
dnose2ell_flymale_framechase,2.102349e+00,1.224810e+00,10770
dnose2ell_flymale_framewingextension,4.688667e+00,5.321695e-01,5608
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.088930e+01,-5.970221e-01,503370
dnose2tail_flyany_framemove,1.046218e+01,-2.286055e+00,278960
dnose2tail_flyfemale_frameany,1.071973e+01,-6.849406e-01,235643
dnose2tail_flymale_frameany,1.102662e+01,-4.837794e-01,267147
dnwingsdetected_flyany_frameany,-6.026641e-05,-6.195352e-01,503349
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.953530e-01,235633
dnwingsdetected_flymale_frameany,-1.135565e-04,5.967171e-01,267136
dphi_flyany_framemove,1.467816e-02,2.031781e-01,278939
dphi_flyfemale_framemove,4.372014e-03,-7.332321e-02,123763
dphi_flymale_framemove,1.958035e-02,3.062125e-01,155029
dtheta_flyany_frameany,1.416015e-02,2.188630e+00,503349
dtheta_flyfemale_frameany,2.035038e-02,2.259243e+00,235633
dtheta_flymale_frameany,8.768907e-03,1.150018e+00,267136
du_cor_flyany_frameany,4.653714e+00,-5.261566e-01,503349
du_cor_flyfemale_frameany,4.204874e+00,-5.648542e-01,235633
du_cor_flymale_frameany,5.058036e+00,-4.880743e-01,267136
du_ctr_flyany_frameany,4.993070e+00,-4.738933e-01,503349
du_ctr_flyany_frameattemptedcopulation,2.855073e-01,-7.469325e-01,1806
du_ctr_flyany_framebackup,-8.155575e+00,-8.508972e-01,2461
du_ctr_flyany_framebodyturn,5.446156e+00,7.343403e-01,5607
du_ctr_flyany_framecrabwalkall,1.057484e+01,-3.983633e-01,39767
du_ctr_flyany_framecrabwalkextreme,7.064660e-01,-3.483517e+00,1183
du_ctr_flyany_framejump,2.781757e+01,-1.550051e+00,305
du_ctr_flyany_framemove,8.811965e+00,-1.299821e+00,278939
du_ctr_flyany_framenearfly,4.913780e+00,1.208762e-01,201347
du_ctr_flyany_framenearwall,5.909254e+00,2.599778e-02,394738
