field,value,zscore,nflyframes
a_mm_flyany_frameany,6.256842e-01,-2.128217e+00,479260
a_mm_flyfemale_frameany,6.729002e-01,-1.141522e+00,227804
a_mm_flymale_frameany,5.828375e-01,-2.542912e+00,250864
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.754123e-01,-2.863432e-02,607
absangle2wall_flyany_framebodyturnstart,1.128848e+00,1.477349e+00,2052
absangle2wall_flyany_framecrabwalkall,1.158860e+00,8.307120e-01,31011
absangle2wall_flyany_framecrabwalkextreme,1.006974e+00,6.677909e-01,747
absangle2wall_flyany_framejump,1.527429e+00,-2.051896e+00,1344
absangle2wall_flyany_framejumpstart,1.575720e+00,-1.530775e+00,448
absangle2wall_flyany_framemove,1.295336e+00,1.987958e-01,257792
absangle2wall_flyany_framenearwall,1.319215e+00,-2.192815e+00,370384
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.320163e-01,4.804570e-01,3425
absangle2wall_flyany_framerightingstart,1.995761e+00,-4.333438e-02,234
absangle2wall_flyany_framestop,1.489893e+00,-3.729399e+00,221468
absangle2wall_flyany_frametouch,1.406465e+00,-3.950756e-01,9237
absangle2wall_flyany_framewalk,1.360540e+00,1.893003e+00,132646
absangle2wall_flyany_framewinggrooming,1.282571e+00,-4.282462e+00,23364
absangle2wall_flyfemale_framenearwall,1.343139e+00,-1.542076e+00,183823
absangle2wall_flymale_framenearwall,1.298567e+00,-2.399892e+00,185969
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.636725e+00,-1.091791e+00,317
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.440950e+00,-1.265920e+00,732
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.433663e+00,-1.163614e+00,1504
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555060e+00,-1.248401e+00,169008
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.461871e+00,-1.165085e+00,1417
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.528455e+00,-1.185953e+00,73060
absanglefrom1to2_nose2ell_flyany_frametouch,7.679006e-01,1.118097e+00,9237
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.524146e+00,-1.675536e+00,82723
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.514461e-01,-8.922422e-01,4968
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.587476e+00,7.274090e-01,86169
absanglefrom1to2_nose2ell_flymale_frametouch,7.787796e-01,1.554932e+00,4269
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.622082e+00,1.611288e+00,370369
absdangle2wall_flyfemale_framenearwall,1.489302e+00,3.652700e-01,183816
absdangle2wall_flymale_framenearwall,1.743503e+00,2.517864e+00,185961
absdtheta_flyany_frameany,1.417503e+00,1.316318e+00,479240
absdtheta_flyany_framebackup,2.583264e+00,7.689484e-02,2480
absdtheta_flyany_framebodyturn,5.838888e+00,6.344271e-01,5190
absdtheta_flyany_framecrabwalkall,1.809980e+00,6.709676e-01,31010
absdtheta_flyany_framecrabwalkextreme,2.006128e+00,1.485759e+00,747
absdtheta_flyany_framemove,2.330706e+00,2.856240e+00,257772
absdtheta_flyany_framenearfly,1.461987e+00,7.283276e-01,168999
absdtheta_flyany_framenearwall,1.615977e+00,1.635455e+00,370369
absdtheta_flyany_framenotnearfly_notnearwall,8.099884e-01,6.895695e-01,91925
absdtheta_flyany_framepivotcenter,6.434968e+00,5.539397e-01,343
absdtheta_flyany_framepivottail,5.540588e+00,1.106425e+00,13495
absdtheta_flyany_framerighting,9.305611e+00,8.383740e-01,2888
absdtheta_flyany_framestop,3.572616e-01,-2.222605e+00,221468
absdtheta_flyany_frametouch,1.834468e+00,1.527696e+00,9237
absdtheta_flyany_framewalk,1.793431e+00,1.264674e+00,132646
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.975762e-01,-3.013208e+00,23363
absdtheta_flyfemale_frameany,1.318470e+00,4.259820e-01,227795
absdtheta_flymale_frameany,1.506783e+00,1.990587e+00,250853
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.394834e+00,-1.531532e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.313247e+00,-9.398668e-01,2480
absdv_cor_flyany_framebodyturn,2.480023e+00,-2.306796e+00,5190
absdv_cor_flyany_framecrabwalkall,4.933048e+00,-2.394054e+00,31010
absdv_cor_flyany_framecrabwalkextreme,4.587662e+00,-1.135761e+00,747
absdv_cor_flyany_framejump,1.885746e+01,2.223735e+00,1344
absdv_cor_flyany_framemove,2.472502e+00,-2.362135e+00,257772
absdv_cor_flyany_framenearfly,1.302112e+00,-1.622130e+00,168999
absdv_cor_flyany_framenearwall,1.662544e+00,-1.611540e+00,370369
absdv_cor_flyany_framenotnearfly_notnearwall,6.256979e-01,1.860720e-01,91925
absdv_cor_flyany_framepivotcenter,1.893897e-01,1.465878e+00,343
absdv_cor_flyany_framepivottail,1.990009e+00,-2.390562e+00,13495
absdv_cor_flyany_framerighting,6.238945e+00,4.300638e-01,2888
absdv_cor_flyany_framestop,1.219851e-01,-1.498425e+00,221468
absdv_cor_flyany_frametouch,1.626589e+00,-9.460979e-01,9237
absdv_cor_flyany_framewalk,2.939537e+00,-2.757042e+00,132646
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.212081e-01,-3.754397e-01,23363
absdv_cor_flyfemale_frameany,1.142483e+00,-2.128609e+00,227795
absdv_cor_flymale_frameany,1.625656e+00,-8.711466e-01,250853
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.648901e+00,9.460751e-01,168999
absphidiff_nose2ell_flyany_frametouch,1.581395e+00,-8.924402e-02,9237
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.644513e+00,7.286712e-01,82718
absphidiff_nose2ell_flyfemale_frametouch,1.599553e+00,-6.032468e-01,4968
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.652473e+00,1.055194e+00,86165
absphidiff_nose2ell_flymale_frametouch,1.560963e+00,9.355149e-02,4269
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.120012e+00,1.640897e+00,479240
abssmoothdtheta_flyfemale_frameany,1.064507e+00,7.657020e-01,227795
abssmoothdtheta_flymale_frameany,1.170038e+00,2.255564e+00,250853
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.629165e+00,1.459861e+00,317
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.754027e+00,1.957187e+00,1504
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.698878e+00,1.755034e+00,169008
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.655178e+00,2.001179e+00,1417
absthetadiff_nose2ell_flyany_framestop_nearfly,1.614556e+00,1.468817e+00,73060
absthetadiff_nose2ell_flyany_frametouch,1.881313e+00,1.903373e+00,9237
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.738218e+00,2.248768e+00,82723
absthetadiff_nose2ell_flyfemale_frametouch,1.863330e+00,8.773382e-01,4968
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.663427e+00,1.285876e+00,86169
absthetadiff_nose2ell_flymale_frametouch,1.893183e+00,1.563460e+00,4269
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.242899e-01,1.101970e+00,257792
absyaw_flyfemale_framemove,6.705297e-01,2.405821e+00,117933
absyaw_flymale_framemove,5.825708e-01,2.048996e-01,139568
accmag_flyany_frameany,9.978807e+01,-7.828157e-02,479240
accmag_flyfemale_frameany,9.215051e+01,-8.039110e-01,227795
accmag_flymale_frameany,1.067277e+02,6.894348e-01,250853
angle_biggest_wing_flyany_frameany,1.643594e-02,-2.604837e+00,479260
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.520108e-02,-2.681116e+00,227804
angle_biggest_wing_flymale_frameany,1.727029e-02,-1.786305e+00,250864
angle_smallest_wing_flyany_frameany,4.848687e-03,-1.707139e+00,479260
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.514228e-03,-1.469545e+00,227804
angle_smallest_wing_flymale_frameany,4.988999e-03,-1.307268e+00,250864
angleonclosestfly_flyany_framenearfly,-3.365994e-01,7.487003e-01,169008
angleonclosestfly_flyany_framestop_nearfly,-3.728257e-01,-4.440092e-01,73060
angleonclosestfly_flyany_frametouch,-3.813995e-01,-1.596836e+00,9237
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.301605e-01,8.752682e-01,82723
angleonclosestfly_flyfemale_frametouch,-3.969574e-01,-9.403841e-01,4968
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.447452e-01,-4.000315e-01,86169
angleonclosestfly_flymale_frametouch,-3.781279e-01,-1.330480e+00,4269
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.899613e-01,-3.869617e-01,479260
anglesub_flyfemale_frameany,2.013345e-01,1.038064e+00,227804
anglesub_flymale_frameany,1.796432e-01,-1.050605e+00,250864
area_flyany_frameany,1.770001e+00,-1.664012e+00,479260
area_flyfemale_frameany,2.013190e+00,-1.178236e+00,227804
area_flymale_frameany,1.549184e+00,-1.678324e+00,250864
area_inmost_wing_flyany_frameany,9.009980e-01,1.543361e+00,479260
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.138479e-01,2.143830e+00,23364
area_inmost_wing_flyfemale_frameany,8.887785e-01,-2.352508e-01,227804
area_inmost_wing_flymale_frameany,9.126123e-01,3.374115e+00,250864
area_outmost_wing_flyany_frameany,9.306957e-01,6.379032e-01,479260
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.066491e-01,-6.971553e-01,23364
area_outmost_wing_flyfemale_frameany,9.229526e-01,-1.245744e+00,227804
area_outmost_wing_flymale_frameany,9.379440e-01,2.849692e+00,250864
arena_angle_flyany_frameany,3.616590e-02,3.386671e-01,479260
b_mm_flyany_frameany,2.239858e-01,-1.167106e+00,479260
b_mm_flyfemale_frameany,2.378781e-01,-1.153979e+00,227804
b_mm_flymale_frameany,2.113587e-01,-7.070915e-01,250864
boutfreq_flyany_framebackup,1.268622e-03,2.625458e-01,479260
boutfreq_flyany_framebodyturn,4.281601e-03,7.769698e-01,479260
boutfreq_flyany_framecrabwalkall,8.444268e-03,-2.340170e+00,479260
boutfreq_flyany_framecrabwalkextreme,4.465217e-04,-1.722279e+00,479260
boutfreq_flyany_framejump,9.431206e-04,1.577848e+00,479260
boutfreq_flyany_framepivotcenter,3.004632e-04,7.641232e-01,479260
boutfreq_flyany_framepivottail,7.146434e-03,7.007277e-02,479260
boutfreq_flyany_framerighting,4.882527e-04,3.570118e+00,479260
boutfreq_flyany_framestop,1.374202e-02,1.091236e-01,479260
boutfreq_flyany_frametouch,3.649376e-03,-7.130482e-01,479260
boutfreq_flyany_framewalk,1.834078e-02,-1.917175e-02,479260
boutfreq_flyany_framewingextension,3.755790e-05,-8.524025e-01,479260
boutfreq_flyany_framewingflick,2.921170e-05,-6.573451e-01,479260
boutfreq_flyany_framewinggrooming,9.055627e-04,-2.758373e+00,479260
boutfreq_flymale_frameattemptedcopulation,1.594559e-05,-3.202432e-01,250853
boutfreq_flymale_framechase,2.112791e-04,-1.051749e+00,250853
boutfreq_flymale_framecopulation,0.000000e+00,-2.224785e-01,250853
corfrac_maj_flyany_frameany,-1.130061e-01,-1.106148e+00,479240
corfrac_maj_flyany_framebackup,-2.218752e-01,-1.983521e-02,2480
corfrac_maj_flyany_framebodyturn,-7.114993e-01,4.162298e+00,5190
corfrac_maj_flyany_framecrabwalkall,-3.493491e-01,-2.324397e+00,31010
corfrac_maj_flyany_framecrabwalkextreme,-6.161138e-01,-1.584422e+00,747
corfrac_maj_flyany_framepivotcenter,-1.394790e-01,-1.911409e+00,343
corfrac_maj_flyany_framepivottail,-6.684482e-01,1.941242e+00,13495
corfrac_maj_flyfemale_frameany,-1.236932e-01,-1.184350e+00,227795
corfrac_maj_flymale_frameany,-1.035652e-01,-8.808230e-01,250853
da_flyany_frameany,-9.446940e-06,-9.314071e-02,479240
da_flyfemale_frameany,-1.288769e-04,-1.992403e+00,227795
da_flymale_frameany,9.110490e-05,1.583901e+00,250853
dangle2wall_flyany_framenearwall,8.937881e-03,-8.340244e-01,370369
dangle2wall_flyfemale_framenearwall,1.108920e-02,-1.026782e+00,183816
dangle2wall_flymale_framenearwall,6.655470e-03,-3.698033e-01,185961
dangle_biggest_wing_flyany_frameany,3.993065e-04,1.116782e+00,479240
dangle_biggest_wing_flyfemale_frameany,1.488638e-02,2.338395e+00,227795
dangle_biggest_wing_flymale_frameany,-1.279776e-02,-1.049933e-01,250853
dangle_smallest_wing_flyany_frameany,-3.794215e-04,-1.112037e+00,479240
dangle_smallest_wing_flyfemale_frameany,-1.479353e-02,-2.342902e+00,227795
dangle_smallest_wing_flymale_frameany,1.293872e-02,1.411214e-01,250853
danglesub_flyany_framemove,-1.467996e-02,1.279607e+00,257772
danglesub_flyany_framenearfly,-7.316915e-02,9.330612e-01,168999
danglesub_flyfemale_framenearfly,-6.669531e-02,1.136022e+00,82718
danglesub_flymale_framenearfly,-7.937131e-02,7.094467e-01,86165
darea_flyany_frameany,-4.316169e-05,-5.648351e-01,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.073926e-01,-6.421094e-01,2480
darea_flyany_framebodyturn,-5.905700e-02,1.188861e-02,5190
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.335712e-03,2.335108e+00,31010
darea_flyany_framecrabwalkextreme,5.523073e-02,4.192272e+00,747
darea_flyany_framejump,-3.546442e-01,-2.210794e+00,1344
darea_flyany_framepivotcenter,-1.110749e-01,-2.016084e+00,343
darea_flyany_framepivottail,-5.784526e-02,6.278232e-01,13495
darea_flyany_framerighting,9.807953e-02,8.741198e-01,2888
darea_flyany_framestop,-1.350084e-02,-2.768707e-01,221468
darea_flyany_frametouch,-9.593124e-02,-1.124252e+00,9237
darea_flyany_framewalk,3.089035e-02,9.833587e-02,132646
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.266077e-02,-1.508617e+00,23363
darea_flyfemale_frameany,-5.085491e-04,-1.350286e+00,227795
darea_flymale_frameany,2.979710e-04,3.824150e-01,250853
darea_inmost_wing_flyany_frameany,5.100983e-02,-2.246998e+00,479240
darea_inmost_wing_flyfemale_frameany,4.993685e-02,-2.410012e+00,227795
darea_inmost_wing_flymale_frameany,5.151746e-02,-1.388817e+00,250853
darea_outmost_wing_flyany_frameany,-5.104402e-02,2.240622e+00,479240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.824764e-02,2.473488e+00,227795
darea_outmost_wing_flymale_frameany,-5.276156e-02,1.353685e+00,250853
db_flyany_frameany,-1.661920e-06,-5.901825e-01,479240
db_flyfemale_frameany,-1.702637e-05,-3.839477e-01,227795
db_flymale_frameany,4.935524e-06,-1.034591e+00,250853
dcenter_flyany_frameany,1.174049e+01,1.251752e+00,479260
dcenter_flyany_framebackupstart,9.324257e+00,3.862503e-01,608
dcenter_flyany_framebodyturn,1.212417e+01,1.668788e+00,5190
dcenter_flyany_framebodyturnstart,1.193333e+01,1.483082e+00,2052
dcenter_flyany_framecrabwalkallstart,1.189145e+01,9.258281e-01,4047
dcenter_flyany_framecrabwalkextreme,1.006079e+01,2.966056e+00,747
dcenter_flyany_framecrabwalkextremestart,9.932358e+00,2.713189e+00,213
dcenter_flyany_framejumpstart,1.207429e+01,2.989695e-01,452
dcenter_flyany_framemove,1.174823e+01,1.642726e+00,257792
dcenter_flyany_framenearwall,1.064948e+01,4.355769e-01,370384
dcenter_flyany_framepivotcenter,1.192062e+01,1.863295e+00,343
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.095481e+01,1.152196e+00,3425
dcenter_flyany_framerightingstart,1.152865e+01,3.589953e-01,234
dcenter_flyany_framestop,1.164323e+01,5.616059e-01,221468
dcenter_flyany_frametouch,2.903068e+00,-1.059881e+00,9237
dcenter_flyany_framewalk,1.280753e+01,1.877166e+00,132646
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.481153e+01,2.018532e+00,23364
dcenter_flyfemale_frameany,1.150539e+01,9.411827e-01,227804
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.195976e+01,1.275780e+00,250864
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.018855e-01,-2.326906e+00,257772
ddcenter_flyany_framenearfly,3.318571e-01,-6.915231e-01,168999
ddcenter_flyfemale_framenearfly,2.975330e-01,-8.174400e-01,82718
ddcenter_flymale_framenearfly,3.653410e-01,-5.890193e-01,86165
ddell2nose_flyany_framenearfly,9.393043e-01,-7.952008e-01,168999
ddell2nose_flyfemale_framenearfly,9.004598e-01,-6.914448e-01,82718
ddell2nose_flymale_framenearfly,9.779121e-01,-9.094110e-01,86165
ddist2wall_flyany_framenearwall,2.136100e-02,1.297445e+00,370369
ddist2wall_flyfemale_framenearwall,9.200113e-03,-1.376998e+00,183816
ddist2wall_flymale_framenearwall,3.452547e-02,3.834907e+00,185961
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.578126e-01,-7.511177e-01,168999
ddnose2ell_flyfemale_framenearfly,8.726850e-01,-9.751864e-01,82718
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.038586e+00,-5.386515e-01,86165
decc_flyany_frameany,1.530940e-06,-5.433121e-01,479240
decc_flyfemale_frameany,4.464741e-05,2.305946e+00,227795
decc_flymale_frameany,-4.463341e-05,-3.368491e+00,250853
dell2nose_flyany_frameany,1.084998e+01,1.296997e+00,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.054445e+01,9.693061e-01,227804
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.113320e+01,1.326929e+00,250864
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.177731e+01,-2.506782e-01,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.571103e+00,-2.727899e+00,608
dist2wall_flyany_framebodyturnstart,6.579308e+00,-1.589059e+00,2052
dist2wall_flyany_framecrabwalkall,5.482634e+00,-3.791958e+00,31011
dist2wall_flyany_framecrabwalkextreme,6.721182e+00,-1.909744e+00,747
dist2wall_flyany_framejump,1.869382e+01,4.265725e-01,1344
dist2wall_flyany_framejumpstart,1.736804e+01,4.388152e-01,448
dist2wall_flyany_framemove,7.868875e+00,-1.877129e+00,257792
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.057474e+00,-3.009544e+00,3425
dist2wall_flyany_framerightingstart,1.290738e+01,5.230548e-02,234
dist2wall_flyany_framestop,1.617256e+01,5.534336e-01,221468
dist2wall_flyany_frametouch,6.994029e+00,-2.920259e+00,9237
dist2wall_flyany_framewalk,7.278682e+00,-2.082008e+00,132646
dist2wall_flyany_framewinggrooming,2.260520e+01,1.678022e+00,23364
dist2wall_flyfemale_frameany,1.138707e+01,-1.119175e+00,227804
dist2wall_flymale_frameany,1.213425e+01,6.089890e-01,250864
dmax_wing_angle_flyany_frameany,3.525380e-03,-5.756857e-01,479240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.744939e-03,2.608556e-01,227795
dmax_wing_angle_flymale_frameany,1.240284e-03,-8.596494e-01,250853
dmax_wing_area_flyany_frameany,-2.317167e-01,1.784553e+00,479240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.198614e-01,1.811678e+00,227795
dmax_wing_area_flymale_frameany,-2.403611e-01,1.137320e+00,250853
dmin_wing_angle_flyany_frameany,-3.505495e-03,5.846386e-01,479240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.652084e-03,-2.843293e-01,227795
dmin_wing_angle_flymale_frameany,-1.099324e-03,9.084002e-01,250853
dmin_wing_area_flyany_frameany,2.316825e-01,-1.787228e+00,479240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.215507e-01,-1.786513e+00,227795
dmin_wing_area_flymale_frameany,2.391170e-01,-1.152273e+00,250853
dnose2ell_angle_30tomin30_flyany_frameany,1.142986e+01,1.351498e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.117956e+01,9.672346e-01,227804
dnose2ell_angle_30tomin30_flymale_frameany,1.166408e+01,1.408727e+00,250864
dnose2ell_angle_min20to20_flyany_frameany,4.424194e+01,1.295732e+00,479260
dnose2ell_angle_min20to20_flyfemale_frameany,4.203616e+01,7.351307e-01,227804
dnose2ell_angle_min20to20_flymale_frameany,4.626052e+01,1.193579e+00,250864
dnose2ell_angle_min30to30_flyany_frameany,3.555354e+01,1.308654e+00,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.382225e+01,6.881074e-01,227804
dnose2ell_angle_min30to30_flymale_frameany,3.714019e+01,1.280123e+00,250864
dnose2ell_flyany_frameany,1.083927e+01,1.252502e+00,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.543882e+00,3.241978e-01,608
dnose2ell_flyany_framebodyturn,1.123495e+01,1.614246e+00,5190
dnose2ell_flyany_framebodyturnstart,1.106616e+01,1.442748e+00,2052
dnose2ell_flyany_framecrabwalkallstart,1.099871e+01,9.021948e-01,4047
dnose2ell_flyany_framecrabwalkextreme,9.193672e+00,3.067354e+00,747
dnose2ell_flyany_framecrabwalkextremestart,9.035347e+00,2.836947e+00,213
dnose2ell_flyany_framejumpstart,1.122929e+01,1.765322e-01,452
dnose2ell_flyany_framenearwall,9.715968e+00,4.380762e-01,370384
dnose2ell_flyany_framepivotcenter,1.113080e+01,1.854197e+00,343
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.012027e+01,1.104248e+00,3425
dnose2ell_flyany_framerightingstart,1.054151e+01,2.775116e-01,234
dnose2ell_flyany_framestop,1.073331e+01,5.444885e-01,221468
dnose2ell_flyany_frametouch,1.139466e+00,9.846815e-01,9237
dnose2ell_flyany_framewalk,1.191648e+01,1.849843e+00,132646
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.387000e+01,1.922302e+00,23364
dnose2ell_flyfemale_frameany,1.055848e+01,8.002122e-01,227804
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.109996e+01,1.372446e+00,250864
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.171316e+01,1.188158e+00,479260
dnose2tail_flyany_framemove,1.177097e+01,1.664036e+00,257792
dnose2tail_flyfemale_frameany,1.143466e+01,7.337816e-01,227804
dnose2tail_flymale_frameany,1.197165e+01,1.299227e+00,250864
dnwingsdetected_flyany_frameany,0.000000e+00,6.551201e-01,479240
dnwingsdetected_flyfemale_frameany,-1.559610e-20,-1.010144e+00,227795
dnwingsdetected_flymale_frameany,-1.416253e-20,1.221165e+00,250853
dphi_flyany_framemove,-7.228893e-02,-1.811301e+00,257772
dphi_flyfemale_framemove,-1.523973e-01,-2.942843e+00,117924
dphi_flymale_framemove,1.303734e-02,3.739785e-01,139557
dtheta_flyany_frameany,2.987341e-03,6.006459e-01,479240
dtheta_flyfemale_frameany,4.085780e-03,3.881918e-01,227795
dtheta_flymale_frameany,2.378618e-03,5.606949e-01,250853
du_cor_flyany_frameany,4.634974e+00,-1.074980e+00,479240
du_cor_flyfemale_frameany,3.770538e+00,-1.816838e+00,227795
du_cor_flymale_frameany,5.428766e+00,-3.950008e-01,250853
du_ctr_flyany_frameany,4.974282e+00,-1.022756e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.905351e+00,4.680591e-02,2480
du_ctr_flyany_framebodyturn,5.158644e+00,-8.615139e-01,5190
du_ctr_flyany_framecrabwalkall,9.902950e+00,-1.539408e+00,31010
du_ctr_flyany_framecrabwalkextreme,9.321582e-01,-1.168355e+00,747
du_ctr_flyany_framejump,3.331351e+01,3.476767e-01,1344
du_ctr_flyany_framemove,9.117958e+00,-1.372383e+00,257772
du_ctr_flyany_framenearfly,4.354713e+00,-1.381152e+00,168999
du_ctr_flyany_framenearwall,5.838836e+00,-8.752113e-01,370369
du_ctr_flyany_framenotnearfly_notnearwall,2.842330e+00,-6.129222e-01,91925
du_ctr_flyany_framepivotcenter,1.856581e-01,-3.314089e-01,343
du_ctr_flyany_framerighting,4.475627e+00,4.746549e-01,2888
du_ctr_flyany_framestop,8.674023e-02,-4.606277e-01,221468
du_ctr_flyany_frametouch,1.719086e+00,-1.923217e+00,9237
du_ctr_flyany_framewalk,1.431846e+01,-1.292181e+00,132646
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.770839e-02,-1.727042e+00,23363
