field,value,zscore,nflyframes
a_mm_flyany_frameany,6.083291e-01,-2.155624e+00,455354
a_mm_flyfemale_frameany,6.471969e-01,-2.622603e+00,226048
a_mm_flymale_frameany,5.700567e-01,-1.467779e+00,228857
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.893183e-01,1.557811e-01,329
absangle2wall_flyany_framebodyturnstart,1.227490e+00,3.492426e+00,981
absangle2wall_flyany_framecrabwalkall,1.146871e+00,-7.678868e-01,32984
absangle2wall_flyany_framecrabwalkextreme,9.444229e-01,-1.909840e+00,661
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.349030e+00,1.116366e+00,232525
absangle2wall_flyany_framenearwall,1.435126e+00,1.878369e+00,343445
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.996275e-01,1.073550e+00,2082
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.725875e+00,1.472390e+00,222829
absangle2wall_flyany_frametouch,1.477349e+00,9.118100e-01,12779
absangle2wall_flyany_framewalk,1.414765e+00,3.279765e+00,119462
absangle2wall_flyany_framewinggrooming,1.825046e+00,3.575958e+00,24381
absangle2wall_flyfemale_framenearwall,1.436970e+00,1.723746e+00,159461
absangle2wall_flymale_framenearwall,1.434379e+00,1.785144e+00,183901
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.178307e+00,-4.928912e+00,365
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.429373e+00,3.253091e-01,1410
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.505695e+00,-8.993966e-01,231233
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.404529e+00,2.163249e-01,980
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.463565e+00,-6.295014e-01,131675
absanglefrom1to2_nose2ell_flyany_frametouch,7.756506e-01,2.646133e+00,12779
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.491360e+00,-1.443634e+00,115306
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.838162e-01,1.400019e+00,6823
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.522979e-01,-6.568743e-02,337
absanglefrom1to2_nose2ell_flymale_framenearfly,1.520576e+00,7.426171e-01,115790
absanglefrom1to2_nose2ell_flymale_frametouch,7.697725e-01,2.374510e+00,5956
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.294138e+00,-2.659289e+00,343434
absdangle2wall_flyfemale_framenearwall,1.251445e+00,-3.201870e+00,159457
absdangle2wall_flymale_framenearwall,1.336438e+00,-1.748302e+00,183894
absdtheta_flyany_frameany,1.136760e+00,-3.081217e+00,455335
absdtheta_flyany_framebackup,2.306750e+00,-5.034327e-01,1463
absdtheta_flyany_framebodyturn,5.409092e+00,-7.577313e-01,2436
absdtheta_flyany_framecrabwalkall,1.563741e+00,-1.366713e+00,32984
absdtheta_flyany_framecrabwalkextreme,1.964015e+00,1.481867e+00,661
absdtheta_flyany_framemove,1.893854e+00,-6.628369e-01,232506
absdtheta_flyany_framenearfly,1.042945e+00,-4.504901e+00,231225
absdtheta_flyany_framenearwall,1.291641e+00,-2.658539e+00,343434
absdtheta_flyany_framenotnearfly_notnearwall,8.212070e-01,-7.460047e-01,59501
absdtheta_flyany_framepivotcenter,5.079835e+00,-3.244927e+00,318
absdtheta_flyany_framepivottail,4.673742e+00,-2.077169e+00,7890
absdtheta_flyany_framerighting,8.055977e+00,-2.143064e+00,1099
absdtheta_flyany_framestop,3.512126e-01,-3.108949e+00,222829
absdtheta_flyany_frametouch,1.409087e+00,-2.364110e+00,12779
absdtheta_flyany_framewalk,1.546958e+00,-7.157559e-01,119460
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.203817e-01,-3.368888e+00,24380
absdtheta_flyfemale_frameany,1.042143e+00,-3.692590e+00,226039
absdtheta_flymale_frameany,1.231311e+00,-1.974360e+00,228847
absdtheta_flymale_framechase,1.613746e+00,-6.366107e-01,337
absdv_cor_flyany_frameany,1.248911e+00,-4.817543e+00,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.134552e+00,-2.822361e+00,1463
absdv_cor_flyany_framebodyturn,2.189591e+00,-3.017851e+00,2436
absdv_cor_flyany_framecrabwalkall,4.596365e+00,-3.406652e+00,32984
absdv_cor_flyany_framecrabwalkextreme,4.124289e+00,-2.235519e+00,661
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.291101e+00,-3.948890e+00,232506
absdv_cor_flyany_framenearfly,9.280822e-01,-5.863955e+00,231225
absdv_cor_flyany_framenearwall,1.455031e+00,-4.795617e+00,343434
absdv_cor_flyany_framenotnearfly_notnearwall,8.797486e-01,-2.046279e-01,59501
absdv_cor_flyany_framepivotcenter,2.640529e-02,-8.153674e-01,318
absdv_cor_flyany_framepivottail,1.668627e+00,-3.318757e+00,7890
absdv_cor_flyany_framerighting,5.347164e+00,-2.041039e+00,1099
absdv_cor_flyany_framestop,1.117572e-01,-4.110951e+00,222829
absdv_cor_flyany_frametouch,1.053808e+00,-4.777318e+00,12779
absdv_cor_flyany_framewalk,2.804032e+00,-3.454623e+00,119460
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.050421e-01,-4.105566e+00,24380
absdv_cor_flyfemale_frameany,1.088565e+00,-4.555611e+00,226039
absdv_cor_flymale_frameany,1.409452e+00,-4.357781e+00,228847
absdv_cor_flymale_framechase,1.796539e+00,-1.896695e+00,337
absphidiff_nose2ell_flyany_framenearfly,1.621209e+00,-3.374837e-01,231225
absphidiff_nose2ell_flyany_frametouch,1.575850e+00,2.903697e-01,12779
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.610059e+00,-1.170645e+00,115303
absphidiff_nose2ell_flyfemale_frametouch,1.571575e+00,-1.614359e+00,6823
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.041848e-01,-1.525799e+00,337
absphidiff_nose2ell_flymale_framenearfly,1.632919e+00,3.581224e-01,115785
absphidiff_nose2ell_flymale_frametouch,1.583872e+00,1.181976e+00,5956
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.671354e-01,-2.917097e+00,455335
abssmoothdtheta_flyfemale_frameany,8.017737e-01,-3.676533e+00,226039
abssmoothdtheta_flymale_frameany,9.326860e-01,-1.680139e+00,228847
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.667850e+00,-5.785353e-01,1410
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.547465e+00,-1.272625e+00,231233
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.603054e+00,-7.966686e-01,980
absthetadiff_nose2ell_flyany_framestop_nearfly,1.461694e+00,-1.999344e+00,131675
absthetadiff_nose2ell_flyany_frametouch,1.777745e+00,8.566403e-02,12779
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.591917e+00,-1.233656e+00,115306
absthetadiff_nose2ell_flyfemale_frametouch,1.797786e+00,-1.797624e+00,6823
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.899347e-01,-2.605002e+00,337
absthetadiff_nose2ell_flymale_framenearfly,1.503064e+00,-1.298629e+00,115790
absthetadiff_nose2ell_flymale_frametouch,1.759263e+00,7.215177e-01,5956
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.096861e-01,2.247845e+00,232525
absyaw_flyfemale_framemove,6.151417e-01,2.437351e+00,109759
absyaw_flymale_framemove,6.085396e-01,1.895358e+00,122705
accmag_flyany_frameany,8.360554e+01,-3.965253e+00,455335
accmag_flyfemale_frameany,7.948102e+01,-3.992301e+00,226039
accmag_flymale_frameany,8.778726e+01,-3.472208e+00,228847
angle_biggest_wing_flyany_frameany,2.942557e-02,-1.012501e-01,455354
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.732216e-02,-7.649405e-01,226048
angle_biggest_wing_flymale_frameany,3.155833e-02,4.412592e-01,228857
angle_smallest_wing_flyany_frameany,1.195102e-02,8.792142e-01,455354
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.201136e-03,8.035335e-02,226048
angle_smallest_wing_flymale_frameany,1.468222e-02,1.166936e+00,228857
angleonclosestfly_flyany_framenearfly,-3.361892e-01,2.280613e+00,231233
angleonclosestfly_flyany_framestop_nearfly,-3.665676e-01,1.161158e+00,131675
angleonclosestfly_flyany_frametouch,-1.058318e-01,6.738273e+00,12779
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.644463e-01,2.659208e+00,115306
angleonclosestfly_flyfemale_frametouch,4.550753e-02,7.998285e+00,6823
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.115399e-03,4.239016e-01,337
angleonclosestfly_flymale_framenearfly,-4.021870e-01,-7.786124e-01,115790
angleonclosestfly_flymale_frametouch,-2.693363e-01,8.370243e-01,5956
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.385637e-01,3.849177e+00,455354
anglesub_flyfemale_frameany,2.462661e-01,5.921707e+00,226048
anglesub_flymale_frameany,2.311241e-01,1.733907e+00,228857
area_flyany_frameany,1.622161e+00,-1.043254e+00,455354
area_flyfemale_frameany,1.821950e+00,-1.698600e+00,226048
area_flymale_frameany,1.424938e+00,-1.466804e-01,228857
area_inmost_wing_flyany_frameany,8.993817e-01,6.960862e-01,455354
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.946922e-01,6.674696e+00,24381
area_inmost_wing_flyfemale_frameany,9.344847e-01,5.715109e-01,226048
area_inmost_wing_flymale_frameany,8.644034e-01,6.944174e-01,228857
area_outmost_wing_flyany_frameany,9.446291e-01,3.105957e-01,455354
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.224371e-01,-1.985396e+00,24381
area_outmost_wing_flyfemale_frameany,9.856093e-01,-6.394882e-02,226048
area_outmost_wing_flymale_frameany,9.039442e-01,6.854689e-01,228857
arena_angle_flyany_frameany,-5.405839e-01,-5.302939e+00,455354
b_mm_flyany_frameany,2.112941e-01,-1.074212e-02,455354
b_mm_flyfemale_frameany,2.238745e-01,-9.541251e-01,226048
b_mm_flymale_frameany,1.988369e-01,9.793925e-01,228857
boutfreq_flyany_framebackup,7.378874e-04,-1.357831e+00,455354
boutfreq_flyany_framebodyturn,2.154368e-03,-3.157242e+00,455354
boutfreq_flyany_framecrabwalkall,8.107978e-03,-4.789346e+00,455354
boutfreq_flyany_framecrabwalkextreme,4.128656e-04,-4.257548e+00,455354
boutfreq_flyany_framejump,1.800797e-04,-2.678996e+00,455354
boutfreq_flyany_framepivotcenter,2.503547e-04,1.619025e+00,455354
boutfreq_flyany_framepivottail,4.572267e-03,-1.740625e+00,455354
boutfreq_flyany_framerighting,2.196094e-04,-4.325557e-01,455354
boutfreq_flyany_framestop,8.283665e-03,-5.497704e+00,455354
boutfreq_flyany_frametouch,4.464658e-03,-8.628757e-01,455354
boutfreq_flyany_framewalk,1.496638e-02,-3.470878e+00,455354
boutfreq_flyany_framewingextension,5.270625e-05,-1.308906e+00,455354
boutfreq_flyany_framewingflick,4.831406e-05,-2.780976e+00,455354
boutfreq_flyany_framewinggrooming,1.297891e-03,6.269907e-01,455354
boutfreq_flymale_frameattemptedcopulation,8.739463e-06,-9.711285e-01,228847
boutfreq_flymale_framechase,2.403352e-04,-1.997149e+00,228847
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,228847
corfrac_maj_flyany_frameany,-1.008325e-01,2.415831e+00,455335
corfrac_maj_flyany_framebackup,-2.357283e-01,-8.773556e-01,1463
corfrac_maj_flyany_framebodyturn,-7.303554e-01,1.904489e+00,2436
corfrac_maj_flyany_framecrabwalkall,-3.474975e-01,-3.494207e+00,32984
corfrac_maj_flyany_framecrabwalkextreme,-6.530392e-01,-2.916988e+00,661
corfrac_maj_flyany_framepivotcenter,-1.028567e-01,1.437659e-01,318
corfrac_maj_flyany_framepivottail,-6.727167e-01,3.485257e+00,7890
corfrac_maj_flyfemale_frameany,-9.364306e-02,2.798868e+00,226039
corfrac_maj_flymale_frameany,-1.077565e-01,1.595693e+00,228847
da_flyany_frameany,1.742557e-05,3.558709e+00,455335
da_flyfemale_frameany,-1.202843e-04,-2.365236e+00,226039
da_flymale_frameany,1.345064e-04,3.554205e+00,228847
dangle2wall_flyany_framenearwall,3.249637e-02,-2.985079e-01,343434
dangle2wall_flyfemale_framenearwall,4.631583e-02,-2.529479e-01,159457
dangle2wall_flymale_framenearwall,1.902189e-02,-2.704694e-01,183894
dangle_biggest_wing_flyany_frameany,1.056360e-02,1.402157e+00,455335
dangle_biggest_wing_flyfemale_frameany,9.790785e-03,9.449167e-01,226039
dangle_biggest_wing_flymale_frameany,1.131650e-02,1.426129e+00,228847
dangle_smallest_wing_flyany_frameany,-1.054328e-02,-1.397816e+00,455335
dangle_smallest_wing_flyfemale_frameany,-9.807695e-03,-9.494198e-01,226039
dangle_smallest_wing_flymale_frameany,-1.125936e-02,-1.410273e+00,228847
danglesub_flyany_framemove,-1.912107e-02,-2.473566e-01,232506
danglesub_flyany_framenearfly,-3.952861e-02,4.505855e+00,231225
danglesub_flyfemale_framenearfly,-3.415950e-02,5.065352e+00,115303
danglesub_flymale_framenearfly,-4.501048e-02,3.576186e+00,115785
darea_flyany_frameany,1.889332e-05,9.505534e-01,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.778190e-01,-5.772653e-01,1463
darea_flyany_framebodyturn,-2.419070e-03,6.652067e-01,2436
darea_flyany_framechase,-4.358989e-02,-2.074315e+00,427
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.098826e-02,-6.944774e-01,32984
darea_flyany_framecrabwalkextreme,9.623785e-02,5.706465e+00,661
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.531227e-02,3.777902e-01,318
darea_flyany_framepivottail,3.723696e-02,1.979394e+00,7890
darea_flyany_framerighting,6.475306e-02,2.871968e-02,1099
darea_flyany_framestop,-5.366162e-03,4.401151e+00,222829
darea_flyany_frametouch,-6.321524e-02,1.788715e+00,12779
darea_flyany_framewalk,1.678497e-02,-1.718800e+00,119460
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.582526e-02,-7.218577e+00,24380
darea_flyfemale_frameany,-4.451597e-04,-1.483759e+00,226039
darea_flymale_frameany,4.362993e-04,1.828147e+00,228847
darea_inmost_wing_flyany_frameany,6.017052e-02,-1.803571e+00,455335
darea_inmost_wing_flyfemale_frameany,4.479181e-02,-2.982491e+00,226039
darea_inmost_wing_flymale_frameany,7.549484e-02,-1.113325e-01,228847
darea_outmost_wing_flyany_frameany,-6.004744e-02,1.804614e+00,455335
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.451975e-02,2.994509e+00,226039
darea_outmost_wing_flymale_frameany,-7.555335e-02,1.131306e-01,228847
db_flyany_frameany,-3.665945e-06,-2.284431e+00,455335
db_flyfemale_frameany,-1.468804e-05,-3.426676e-01,226039
db_flymale_frameany,8.944442e-06,-3.138003e-01,228847
dcenter_flyany_frameany,1.047092e+01,-1.930941e+00,455354
dcenter_flyany_framebackupstart,1.056836e+01,5.008773e+00,335
dcenter_flyany_framebodyturn,1.444775e+01,9.510416e+00,2436
dcenter_flyany_framebodyturnstart,1.426304e+01,9.641732e+00,981
dcenter_flyany_framecrabwalkallstart,1.324295e+01,5.588061e+00,3690
dcenter_flyany_framecrabwalkextreme,1.411170e+01,1.174405e+01,661
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.292331e+01,5.783496e+00,232525
dcenter_flyany_framenearwall,1.055238e+01,7.748625e-01,343445
dcenter_flyany_framepivotcenter,5.002756e+00,-3.357960e+00,318
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.260559e+01,7.436146e+00,2082
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.645483e+00,-7.127739e+00,222829
dcenter_flyany_frametouch,2.822504e+00,-3.989157e+00,12779
dcenter_flyany_framewalk,1.512681e+01,8.672218e+00,119462
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.061619e+01,-5.449432e+00,24381
dcenter_flyfemale_frameany,1.057805e+01,-1.915294e+00,226048
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.036688e+01,-1.625380e+00,228857
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.796201e-02,-3.948875e+00,232506
ddcenter_flyany_framenearfly,1.647801e-01,-4.076526e+00,231225
ddcenter_flyfemale_framenearfly,1.398392e-01,-4.310799e+00,115303
ddcenter_flymale_framenearfly,1.901651e-01,-3.718700e+00,115785
ddell2nose_flyany_framenearfly,4.941286e-01,-4.522318e+00,231225
ddell2nose_flyfemale_framenearfly,4.255494e-01,-4.697381e+00,115303
ddell2nose_flymale_framenearfly,5.632631e-01,-4.247993e+00,115785
ddist2wall_flyany_framenearwall,1.402191e-02,-1.498257e+00,343434
ddist2wall_flyfemale_framenearwall,1.393638e-02,-1.781662e+00,159457
ddist2wall_flymale_framenearwall,1.430625e-02,-5.266040e-01,183894
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.263868e-01,-4.471185e+00,231225
ddnose2ell_flyfemale_framenearfly,4.833325e-01,-4.737488e+00,115303
ddnose2ell_flymale_framechase,-3.356961e-02,2.092367e+00,337
ddnose2ell_flymale_framenearfly,5.735688e-01,-3.913775e+00,115785
decc_flyany_frameany,-1.633174e-05,-4.301788e+00,455335
decc_flyfemale_frameany,4.767485e-05,3.178294e+00,226039
decc_flymale_frameany,-6.464769e-05,-5.320826e+00,228847
dell2nose_flyany_frameany,9.607418e+00,-1.778589e+00,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.661108e+00,-1.660923e+00,226048
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.555526e+00,-1.589555e+00,228857
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.181787e+01,5.795771e-01,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.879284e+00,-1.744095e-01,335
dist2wall_flyany_framebodyturnstart,8.506834e+00,1.778530e+00,981
dist2wall_flyany_framecrabwalkall,6.594914e+00,-5.129068e-01,32984
dist2wall_flyany_framecrabwalkextreme,7.069695e+00,-1.364545e+00,661
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.306579e+00,1.243092e-01,232525
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.409729e+00,-3.827847e-01,2082
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.424160e+01,-6.498989e-01,222829
dist2wall_flyany_frametouch,1.018847e+01,2.396766e+00,12779
dist2wall_flyany_framewalk,9.950245e+00,8.743137e-01,119462
dist2wall_flyany_framewinggrooming,1.630302e+01,-2.957823e+00,24381
dist2wall_flyfemale_frameany,1.286943e+01,7.573757e-01,226048
dist2wall_flymale_frameany,1.077274e+01,3.006516e-01,228857
dmax_wing_angle_flyany_frameany,1.368957e-02,1.081384e+00,455335
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.123611e-03,-4.894102e-01,226039
dmax_wing_angle_flymale_frameany,2.420221e-02,1.597517e+00,228847
dmax_wing_area_flyany_frameany,-2.925033e-01,1.018756e+00,455335
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.790046e-01,1.713746e+00,226039
dmax_wing_area_flymale_frameany,-3.063941e-01,-2.561951e-02,228847
dmin_wing_angle_flyany_frameany,-1.366925e-02,-1.073414e+00,455335
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.140521e-03,4.757411e-01,226039
dmin_wing_angle_flymale_frameany,-2.414507e-02,-1.577634e+00,228847
dmin_wing_area_flyany_frameany,2.926264e-01,-1.018106e+00,455335
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.792766e-01,-1.712831e+00,226039
dmin_wing_area_flymale_frameany,3.063356e-01,2.633886e-02,228847
dnose2ell_angle_30tomin30_flyany_frameany,1.006004e+01,-2.098551e+00,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,1.018811e+01,-2.143589e+00,226048
dnose2ell_angle_30tomin30_flymale_frameany,9.934837e+00,-1.706473e+00,228857
dnose2ell_angle_min20to20_flyany_frameany,5.139114e+01,8.420711e+00,455354
dnose2ell_angle_min20to20_flyfemale_frameany,4.931456e+01,6.670337e+00,226048
dnose2ell_angle_min20to20_flymale_frameany,5.335579e+01,6.718826e+00,228857
dnose2ell_angle_min30to30_flyany_frameany,4.054527e+01,7.796223e+00,455354
dnose2ell_angle_min30to30_flyfemale_frameany,3.912819e+01,6.233820e+00,226048
dnose2ell_angle_min30to30_flymale_frameany,4.187873e+01,6.317701e+00,228857
dnose2ell_flyany_frameany,9.620202e+00,-1.694139e+00,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.859823e+00,5.096023e+00,335
dnose2ell_flyany_framebodyturn,1.351472e+01,9.246134e+00,2436
dnose2ell_flyany_framebodyturnstart,1.333443e+01,9.313166e+00,981
dnose2ell_flyany_framecrabwalkallstart,1.237885e+01,5.572382e+00,3690
dnose2ell_flyany_framecrabwalkextreme,1.325060e+01,1.135378e+01,661
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.668114e+00,9.978030e-01,343445
dnose2ell_flyany_framepivotcenter,4.228338e+00,-3.330231e+00,318
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.181725e+01,7.427934e+00,2082
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.781894e+00,-6.963132e+00,222829
dnose2ell_flyany_frametouch,1.168071e+00,1.169814e-01,12779
dnose2ell_flyany_framewalk,1.429484e+01,8.706295e+00,119462
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.844366e+00,-5.368536e+00,24381
dnose2ell_flyfemale_frameany,9.729850e+00,-1.761846e+00,226048
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.513350e+00,-1.356370e+00,228857
dnose2ell_flymale_framechase,2.314586e+00,6.578927e-01,337
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.045575e+01,-1.845039e+00,455354
dnose2tail_flyany_framemove,1.290842e+01,5.749284e+00,232525
dnose2tail_flyfemale_frameany,1.055308e+01,-1.971480e+00,226048
dnose2tail_flymale_frameany,1.036169e+01,-1.410711e+00,228857
dnwingsdetected_flyany_frameany,0.000000e+00,5.412751e-01,455335
dnwingsdetected_flyfemale_frameany,-1.341949e-04,-7.365529e-01,226039
dnwingsdetected_flymale_frameany,1.325483e-04,9.753496e-01,228847
dphi_flyany_framemove,1.823704e-03,4.664206e-02,232506
dphi_flyfemale_framemove,4.109350e-02,6.787452e-01,109750
dphi_flymale_framemove,-1.446445e-02,-1.934369e-01,122695
dtheta_flyany_frameany,1.046657e-02,1.357414e+00,455335
dtheta_flyfemale_frameany,1.380636e-02,1.326443e+00,226039
dtheta_flymale_frameany,7.410723e-03,7.685732e-01,228847
du_cor_flyany_frameany,4.318010e+00,-4.096175e+00,455335
du_cor_flyfemale_frameany,3.860372e+00,-4.311037e+00,226039
du_cor_flymale_frameany,4.778664e+00,-3.337631e+00,228847
du_ctr_flyany_frameany,4.614682e+00,-4.127640e+00,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.579466e+00,1.676723e+00,1463
du_ctr_flyany_framebodyturn,4.509783e+00,-3.318672e+00,2436
du_ctr_flyany_framecrabwalkall,8.986428e+00,-3.376413e+00,32984
du_ctr_flyany_framecrabwalkextreme,6.956370e-01,-3.607105e+00,661
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.723786e+00,-2.956078e+00,232506
du_ctr_flyany_framenearfly,3.092816e+00,-5.236089e+00,231225
du_ctr_flyany_framenearwall,5.133738e+00,-3.960011e+00,343434
du_ctr_flyany_framenotnearfly_notnearwall,5.912338e+00,9.633278e-02,59501
du_ctr_flyany_framepivotcenter,-2.411932e-01,-3.150417e+00,318
du_ctr_flyany_framerighting,4.098979e+00,-6.191975e-01,1099
du_ctr_flyany_framestop,8.084865e-02,-3.334237e+00,222829
du_ctr_flyany_frametouch,1.273207e+00,-3.652238e+00,12779
du_ctr_flyany_framewalk,1.409909e+01,-2.384618e+00,119460
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.320633e-02,-3.173143e+00,24380
du_ctr_flyfemale_frameany,4.142906e+00,-4.348527e+00,226039
du_ctr_flymale_frameany,5.090002e+00,-3.344131e+00,228847
