field,value,zscore,nflyframes
a_mm_flyany_frameany,6.386303e-01,-4.463478e-01,454681
a_mm_flyfemale_frameany,6.989412e-01,1.596071e+00,213398
a_mm_flymale_frameany,5.847997e-01,-2.076246e+00,239181
absangle2wall_flyany_frameattemptedcopulation,1.572943e+00,-1.998377e-01,1116
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.256140e+00,6.191360e+00,341
absangle2wall_flyany_framecrabwalkall,1.346387e+00,1.103611e+01,14615
absangle2wall_flyany_framecrabwalkextreme,1.280186e+00,5.245847e+00,911
absangle2wall_flyany_framejump,1.548999e+00,-2.382898e+00,264
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.465660e+00,1.136130e+01,208325
absangle2wall_flyany_framenearwall,1.491354e+00,4.019635e+00,163027
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.105492e+00,1.360133e+01,642
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.563554e+00,-2.089614e+00,246356
absangle2wall_flyany_frametouch,1.537865e+00,3.312257e+00,77464
absangle2wall_flyany_framewalk,1.465997e+00,9.206510e+00,79133
absangle2wall_flyany_framewinggrooming,1.423709e+00,-2.377402e+00,4367
absangle2wall_flyfemale_framenearwall,1.398837e+00,3.293506e-01,73493
absangle2wall_flymale_framenearwall,1.571756e+00,6.588682e+00,89309
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.949780e+00,8.867341e+00,267
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.605693e+00,2.901413e+00,1765
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.520681e+00,-1.942629e+00,270812
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.382605e+00,-2.319450e+00,385
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.579147e+00,3.116629e-01,116369
absanglefrom1to2_nose2ell_flyany_frametouch,7.893896e-01,2.485101e+00,77464
absanglefrom1to2_nose2ell_flyfemale_framechase,2.593495e-01,-7.669393e-01,21954
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.036694e+00,-9.695358e+00,163797
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.487858e-01,-9.323903e+00,69826
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,2.000246e+00,8.762684e+00,104913
absanglefrom1to2_nose2ell_flymale_frametouch,1.113122e+00,8.913747e+00,6156
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.428565e-01,-6.655680e+00,163013
absdangle2wall_flyfemale_framenearwall,1.157319e+00,-2.839009e+00,73484
absdangle2wall_flymale_framenearwall,5.646916e-01,-9.204466e+00,89305
absdtheta_flyany_frameany,7.649190e-01,-6.187164e+00,454641
absdtheta_flyany_framebackup,1.871195e+00,-4.302505e+00,959
absdtheta_flyany_framebodyturn,5.443509e+00,-1.031713e+00,830
absdtheta_flyany_framecrabwalkall,1.215375e+00,-5.544358e+00,14614
absdtheta_flyany_framecrabwalkextreme,1.513912e+00,-3.365440e+00,911
absdtheta_flyany_framemove,1.203984e+00,-8.586475e+00,208285
absdtheta_flyany_framenearfly,8.742900e-01,-5.448133e+00,270776
absdtheta_flyany_framenearwall,8.465748e-01,-6.606514e+00,163013
absdtheta_flyany_framenotnearfly_notnearwall,4.723750e-01,-3.605249e+00,113901
absdtheta_flyany_framepivotcenter,5.386838e+00,-2.451367e+00,417
absdtheta_flyany_framepivottail,4.803317e+00,-1.998102e+00,2398
absdtheta_flyany_framerighting,5.106558e+00,-8.586764e+00,828
absdtheta_flyany_framestop,3.216348e-01,-4.730586e+00,246356
absdtheta_flyany_frametouch,1.216004e+00,-5.298744e+00,77464
absdtheta_flyany_framewalk,9.626068e-01,-7.492308e+00,79132
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.282927e+00,-1.773884e+00,676
absdtheta_flyany_framewinggrooming,7.739546e-01,3.897552e+00,4367
absdtheta_flyfemale_frameany,1.075339e+00,-2.144562e+00,213369
absdtheta_flymale_frameany,4.821629e-01,-9.463178e+00,239172
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.604498e-01,-6.517097e+00,454641
absdv_cor_flyany_frameattemptedcopulation,8.951331e-01,4.956942e-01,1115
absdv_cor_flyany_framebackup,1.172453e+00,-2.703186e+00,959
absdv_cor_flyany_framebodyturn,2.947349e+00,-6.742950e-01,830
absdv_cor_flyany_framecrabwalkall,3.428947e+00,-7.829364e+00,14614
absdv_cor_flyany_framecrabwalkextreme,4.108420e+00,-3.463456e+00,911
absdv_cor_flyany_framejump,2.523014e+01,6.911467e+00,264
absdv_cor_flyany_framemove,1.457486e+00,-9.196222e+00,208285
absdv_cor_flyany_framenearfly,8.519917e-01,-5.320628e+00,270776
absdv_cor_flyany_framenearwall,8.840533e-01,-7.157064e+00,163013
absdv_cor_flyany_framenotnearfly_notnearwall,5.538578e-01,-1.081199e+00,113901
absdv_cor_flyany_framepivotcenter,4.254142e-02,-1.803118e-01,417
absdv_cor_flyany_framepivottail,2.412324e+00,-6.527989e-01,2398
absdv_cor_flyany_framerighting,4.973630e+00,-3.094727e+00,828
absdv_cor_flyany_framestop,1.244536e-01,-1.651381e+00,246356
absdv_cor_flyany_frametouch,1.093700e+00,-5.015247e+00,77464
absdv_cor_flyany_framewalk,1.708368e+00,-9.895475e+00,79132
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.878997e+00,-1.461233e+00,676
absdv_cor_flyany_framewinggrooming,2.425564e-01,1.296468e+01,4367
absdv_cor_flyfemale_frameany,1.111308e+00,-3.015027e+00,213369
absdv_cor_flymale_frameany,4.421206e-01,-8.845025e+00,239172
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.211753e+00,-9.588445e+00,270776
absphidiff_nose2ell_flyany_frametouch,1.222698e+00,-1.078025e+01,77464
absphidiff_nose2ell_flyfemale_framechase,4.009809e-01,-6.139394e-01,21954
absphidiff_nose2ell_flyfemale_framenearfly,1.119276e+00,-1.297095e+01,163769
absphidiff_nose2ell_flyfemale_frametouch,1.103071e+00,-1.895900e+01,69826
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.308745e+00,-6.351443e+00,104907
absphidiff_nose2ell_flymale_frametouch,1.383842e+00,-2.655942e+00,6156
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.050882e-01,-6.652558e+00,454641
abssmoothdtheta_flyfemale_frameany,7.777669e-01,-2.707946e+00,213369
abssmoothdtheta_flymale_frameany,2.596856e-01,-9.625042e+00,239172
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.181301e+00,-8.794912e+00,1765
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.199249e+00,-6.583712e+00,270812
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.396701e+00,-4.738115e+00,385
absthetadiff_nose2ell_flyany_framestop_nearfly,1.366618e+00,-3.343295e+00,116369
absthetadiff_nose2ell_flyany_frametouch,1.411560e+00,-4.992608e+00,77464
absthetadiff_nose2ell_flyfemale_framechase,3.574330e-01,-1.224077e-01,21954
absthetadiff_nose2ell_flyfemale_framenearfly,1.072591e+00,-9.569664e+00,163797
absthetadiff_nose2ell_flyfemale_frametouch,1.110563e+00,-1.490051e+01,69826
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.338356e+00,-3.555110e+00,104913
absthetadiff_nose2ell_flymale_frametouch,1.927196e+00,2.134687e+00,6156
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.048845e-01,-2.738668e+00,208325
absyaw_flyfemale_framemove,5.773592e-01,-9.897270e-01,141900
absyaw_flymale_framemove,4.318810e-01,-3.431195e+00,64528
accmag_flyany_frameany,6.953787e+01,-4.282705e+00,454641
accmag_flyfemale_frameany,1.032985e+02,-2.095513e-01,213369
accmag_flymale_frameany,3.834368e+01,-8.329539e+00,239172
angle_biggest_wing_flyany_frameany,3.575797e-02,-9.752341e-01,454681
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.240493e-02,-3.526689e+00,213398
angle_biggest_wing_flymale_frameany,5.481063e-02,9.703207e-01,239181
angle_smallest_wing_flyany_frameany,2.687791e-02,2.718538e+00,454681
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.007804e-03,-1.397361e+00,213398
angle_smallest_wing_flymale_frameany,4.499576e-02,4.424018e+00,239181
angleonclosestfly_flyany_framenearfly,-6.080761e-01,-6.672922e+00,270812
angleonclosestfly_flyany_framestop_nearfly,-5.601601e-01,-4.184744e+00,116369
angleonclosestfly_flyany_frametouch,-3.772451e-01,-1.606954e+00,77464
angleonclosestfly_flyfemale_framechase,3.814438e-04,-6.585341e-02,21954
angleonclosestfly_flyfemale_framenearfly,-3.084534e-01,1.409552e+00,163797
angleonclosestfly_flyfemale_frametouch,-1.225728e-01,4.324908e+00,69826
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-9.137776e-01,-2.049463e+01,104913
angleonclosestfly_flymale_frametouch,-8.035939e-01,-9.193632e+00,6156
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.052041e-01,1.778502e+01,454681
anglesub_flyfemale_frameany,6.522970e-01,4.523480e+01,213398
anglesub_flymale_frameany,1.731916e-01,-1.645848e+00,239181
area_flyany_frameany,1.833480e+00,-3.588118e-01,454681
area_flyfemale_frameany,2.145910e+00,9.848617e-01,213398
area_flymale_frameany,1.553931e+00,-1.489091e+00,239181
area_inmost_wing_flyany_frameany,9.401923e-01,2.453462e+00,454681
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.897115e-01,1.099290e+00,4367
area_inmost_wing_flyfemale_frameany,9.305063e-01,7.849388e-01,213398
area_inmost_wing_flymale_frameany,9.507317e-01,4.029212e+00,239181
area_outmost_wing_flyany_frameany,9.656938e-01,1.215915e+00,454681
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.662756e-01,-2.598456e+00,4367
area_outmost_wing_flyfemale_frameany,9.607790e-01,-5.720910e-01,213398
area_outmost_wing_flymale_frameany,9.702201e-01,3.198833e+00,239181
arena_angle_flyany_frameany,2.292324e-02,2.354051e-02,454681
b_mm_flyany_frameany,2.268938e-01,-3.917122e-01,454681
b_mm_flyfemale_frameany,2.442343e-01,3.807887e-01,213398
b_mm_flymale_frameany,2.113122e-01,-7.674105e-01,239181
boutfreq_flyany_framebackup,4.266728e-04,-4.504927e+00,454681
boutfreq_flyany_framebodyturn,7.631724e-04,-6.727152e+00,454681
boutfreq_flyany_framecrabwalkall,5.111276e-03,-6.016061e+00,454681
boutfreq_flyany_framecrabwalkextreme,5.168459e-04,-1.740225e+00,454681
boutfreq_flyany_framejump,3.738885e-04,-1.810956e+00,454681
boutfreq_flyany_framepivotcenter,3.277023e-04,1.428294e+00,454681
boutfreq_flyany_framepivottail,1.420776e-03,-7.944823e+00,454681
boutfreq_flyany_framerighting,3.760879e-04,2.093462e+00,454681
boutfreq_flyany_framestop,2.080360e-02,6.811160e+00,454681
boutfreq_flyany_frametouch,1.071301e-02,9.081904e+00,454681
boutfreq_flyany_framewalk,1.265942e-02,-3.850157e+00,454681
boutfreq_flyany_framewingextension,5.938229e-05,-8.138363e-01,454681
boutfreq_flyany_framewingflick,1.449368e-03,1.752150e+01,454681
boutfreq_flyany_framewinggrooming,3.364997e-04,-5.610692e+00,454681
boutfreq_flymale_frameattemptedcopulation,4.599201e-05,3.486308e-01,239172
boutfreq_flymale_framechase,1.672437e-05,-1.663091e+00,239172
boutfreq_flymale_framecopulation,4.181091e-06,2.530956e+00,239172
corfrac_maj_flyany_frameany,-9.727795e-02,-2.467450e-01,454641
corfrac_maj_flyany_framebackup,-1.794936e-01,3.403566e+00,959
corfrac_maj_flyany_framebodyturn,-6.824221e-01,7.544923e+00,830
corfrac_maj_flyany_framecrabwalkall,-1.661513e-01,1.050832e+01,14614
corfrac_maj_flyany_framecrabwalkextreme,-3.914134e-01,3.707119e+00,911
corfrac_maj_flyany_framepivotcenter,-1.283902e-01,-1.282710e+00,417
corfrac_maj_flyany_framepivottail,-7.238218e-01,-3.942281e+00,2398
corfrac_maj_flyfemale_frameany,-1.295238e-01,-1.630507e+00,213369
corfrac_maj_flymale_frameany,-6.873151e-02,1.229031e+00,239172
da_flyany_frameany,-3.290733e-05,-3.738682e+00,454641
da_flyfemale_frameany,-2.094590e-04,-4.394653e+00,213369
da_flymale_frameany,4.901536e-05,3.687474e-01,239172
dangle2wall_flyany_framenearwall,1.148509e-01,1.000843e+01,163013
dangle2wall_flyfemale_framenearwall,1.847668e-01,1.245251e+01,73484
dangle2wall_flymale_framenearwall,5.265568e-02,4.438502e+00,89305
dangle_biggest_wing_flyany_frameany,7.416774e-02,8.299670e+00,454641
dangle_biggest_wing_flyfemale_frameany,9.049644e-02,9.065940e+00,213369
dangle_biggest_wing_flymale_frameany,5.975500e-02,5.728481e+00,239172
dangle_smallest_wing_flyany_frameany,-7.394388e-02,-8.278345e+00,454641
dangle_smallest_wing_flyfemale_frameany,-8.966470e-02,-8.972400e+00,213369
dangle_smallest_wing_flymale_frameany,-5.978147e-02,-5.704284e+00,239172
danglesub_flyany_framemove,-1.085703e-02,2.725895e+00,208285
danglesub_flyany_framenearfly,-1.082105e-02,6.481309e+00,270776
danglesub_flyfemale_framenearfly,-1.327441e-02,6.005104e+00,163769
danglesub_flymale_framenearfly,-6.621313e-03,6.441474e+00,104907
darea_flyany_frameany,-5.363090e-06,6.161355e-01,454641
darea_flyany_frameattemptedcopulation,-1.221428e-01,7.204616e-01,1115
darea_flyany_framebackup,-1.082129e-01,4.129135e+00,959
darea_flyany_framebodyturn,-8.218032e-02,-8.013166e-01,830
darea_flyany_framechase,-4.980511e-01,-1.580465e+01,22106
darea_flyany_framecopulation,2.788190e-01,3.144405e+00,421
darea_flyany_framecrabwalkall,1.441753e-02,5.245772e+00,14614
darea_flyany_framecrabwalkextreme,1.647899e-03,2.081467e+00,911
darea_flyany_framejump,2.236379e-01,2.226027e+00,264
darea_flyany_framepivotcenter,-2.786302e-02,-1.045435e+00,417
darea_flyany_framepivottail,-2.812708e-02,1.730939e+00,2398
darea_flyany_framerighting,-8.539606e-03,-5.316139e-01,828
darea_flyany_framestop,-1.898141e-02,-2.085793e+00,246356
darea_flyany_frametouch,-4.910188e-02,2.724733e+00,77464
darea_flyany_framewalk,4.564307e-02,3.376318e+00,79132
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-1.862285e-02,-1.142322e+00,676
darea_flyany_framewinggrooming,-1.015316e-02,-4.322947e-02,4367
darea_flyfemale_frameany,-4.057614e-04,-9.210174e-01,213369
darea_flymale_frameany,1.975048e-04,-7.802862e-02,239172
darea_inmost_wing_flyany_frameany,-7.247017e-02,-9.804576e+00,454641
darea_inmost_wing_flyfemale_frameany,-3.085901e-02,-6.692849e+00,213369
darea_inmost_wing_flymale_frameany,-1.115923e-01,-9.831034e+00,239172
darea_outmost_wing_flyany_frameany,7.254367e-02,9.803161e+00,454641
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.079590e-02,6.695792e+00,213369
darea_outmost_wing_flymale_frameany,1.114526e-01,9.854289e+00,239172
db_flyany_frameany,1.227150e-05,5.558075e+00,454641
db_flyfemale_frameany,3.005631e-05,3.836337e+00,213369
db_flymale_frameany,7.962582e-06,-4.472806e-01,239172
dcenter_flyany_frameany,8.838685e+00,-6.688020e+00,454681
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,6.396254e+00,-1.303270e+01,830
dcenter_flyany_framebodyturnstart,6.173604e+00,-1.371439e+01,341
dcenter_flyany_framecrabwalkallstart,7.231258e+00,-1.020007e+01,2323
dcenter_flyany_framecrabwalkextreme,6.037800e+00,-4.043763e+00,911
dcenter_flyany_framecrabwalkextremestart,6.157252e+00,-4.155476e+00,232
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.024820e+00,-9.516059e+00,208325
dcenter_flyany_framenearwall,9.675677e+00,-2.499601e+00,163027
dcenter_flyany_framepivotcenter,6.878405e+00,-2.599757e+00,417
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.002518e+01,-1.233824e-01,642
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.581691e+00,-3.419402e+00,246356
dcenter_flyany_frametouch,2.670784e+00,-8.238371e+00,77464
dcenter_flyany_framewalk,1.060892e+01,-4.153277e+00,79133
dcenter_flyany_framewingflick,3.643068e+00,-1.826869e+00,676
dcenter_flyany_framewinggrooming,1.121159e+01,-3.224918e+00,4367
dcenter_flyfemale_frameany,6.047959e+00,-1.426145e+01,213398
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.138746e+01,3.171732e-01,239181
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,3.630970e+00,-1.481627e+00,633
ddcenter_flyany_framemove,3.015824e-01,4.628968e+00,208285
ddcenter_flyany_framenearfly,6.040685e-02,-5.191482e+00,270776
ddcenter_flyfemale_framenearfly,6.658701e-02,-4.875107e+00,163769
ddcenter_flymale_framenearfly,5.575835e-02,-5.290979e+00,104907
ddell2nose_flyany_framenearfly,1.994179e-01,-5.751819e+00,270776
ddell2nose_flyfemale_framenearfly,1.454446e-01,-5.757855e+00,163769
ddell2nose_flymale_framenearfly,2.558391e-01,-5.613643e+00,104907
ddist2wall_flyany_framenearwall,3.021676e-02,2.400108e+00,163013
ddist2wall_flyfemale_framenearwall,6.497182e-02,8.310309e+00,73484
ddist2wall_flymale_framenearwall,5.062185e-03,-2.818486e+00,89305
ddnose2ell_flyany_frameattemptedcopulation,-1.851801e-01,-1.099264e+00,1115
ddnose2ell_flyany_framenearfly,1.804292e-01,-5.918103e+00,270776
ddnose2ell_flyfemale_framenearfly,2.172450e-01,-5.418263e+00,163769
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.507710e-01,-5.980834e+00,104907
decc_flyany_frameany,5.198944e-05,9.199978e+00,454641
decc_flyfemale_frameany,2.033779e-04,1.322071e+01,213369
decc_flymale_frameany,-1.955336e-05,-1.298556e+00,239172
dell2nose_flyany_frameany,7.764142e+00,-7.038206e+00,454681
dell2nose_flyany_framewingflick,1.419404e+00,-2.528908e+00,676
dell2nose_flyfemale_frameany,5.042877e+00,-1.397375e+01,213398
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.024811e+01,-3.765388e-01,239181
dell2nose_flymale_framewingflick,1.398288e+00,-2.297113e+00,633
dist2wall_flyany_frameany,2.299866e+01,1.262699e+01,454681
dist2wall_flyany_frameattemptedcopulation,2.514550e+01,4.731274e+00,1116
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.825353e+01,2.161698e+01,341
dist2wall_flyany_framecrabwalkall,1.875909e+01,3.496035e+01,14615
dist2wall_flyany_framecrabwalkextreme,1.922644e+01,2.216552e+01,911
dist2wall_flyany_framejump,2.510337e+01,6.346706e+00,264
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.149446e+01,2.134366e+01,208325
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.406429e+01,1.919331e+01,642
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.389437e+01,6.887458e+00,246356
dist2wall_flyany_frametouch,2.352766e+01,2.378674e+01,77464
dist2wall_flyany_framewalk,2.109917e+01,1.726181e+01,79133
dist2wall_flyany_framewinggrooming,2.124917e+01,1.083919e+00,4367
dist2wall_flyfemale_frameany,2.286232e+01,1.125821e+01,213398
dist2wall_flymale_frameany,2.304127e+01,1.215612e+01,239181
dmax_wing_angle_flyany_frameany,-5.456201e-03,-1.825613e+00,454641
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.019066e+01,-7.525832e-01,676
dmax_wing_angle_flyfemale_frameany,7.362293e-03,4.964459e-01,213369
dmax_wing_angle_flymale_frameany,-1.620681e-02,-2.271593e+00,239172
dmax_wing_area_flyany_frameany,-2.922620e-01,1.091122e+00,454641
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.248234e-01,2.410646e+00,213369
dmax_wing_area_flymale_frameany,-3.496003e-01,-3.842952e-01,239172
dmin_wing_angle_flyany_frameany,5.680066e-03,1.866754e+00,454641
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.021814e+01,-2.574036e-01,676
dmin_wing_angle_flyfemale_frameany,-6.530551e-03,-3.933649e-01,213369
dmin_wing_angle_flymale_frameany,1.618035e-02,2.297521e+00,239172
dmin_wing_area_flyany_frameany,2.923355e-01,-1.090898e+00,454641
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.247603e-01,-2.421606e+00,213369
dmin_wing_area_flymale_frameany,3.494606e-01,3.911902e-01,239172
dnose2ell_angle_30tomin30_flyany_frameany,8.330140e+00,-6.875535e+00,454681
dnose2ell_angle_30tomin30_flyfemale_frameany,5.207222e+00,-1.527221e+01,213398
dnose2ell_angle_30tomin30_flymale_frameany,1.118062e+01,6.897057e-01,239181
dnose2ell_angle_min20to20_flyany_frameany,3.584946e+01,-4.131827e+00,454681
dnose2ell_angle_min20to20_flyfemale_frameany,2.235195e+01,-1.135995e+01,213398
dnose2ell_angle_min20to20_flymale_frameany,4.801900e+01,2.783251e+00,239181
dnose2ell_angle_min30to30_flyany_frameany,2.893657e+01,-4.145681e+00,454681
dnose2ell_angle_min30to30_flyfemale_frameany,1.812106e+01,-1.172383e+01,213398
dnose2ell_angle_min30to30_flymale_frameany,3.869427e+01,2.994615e+00,239181
dnose2ell_flyany_frameany,7.724687e+00,-7.113970e+00,454681
dnose2ell_flyany_frameattemptedcopulation,9.444143e-01,9.333792e-01,1116
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,5.746921e+00,-1.212605e+01,830
dnose2ell_flyany_framebodyturnstart,5.537317e+00,-1.265287e+01,341
dnose2ell_flyany_framecrabwalkallstart,6.194875e+00,-1.019298e+01,2323
dnose2ell_flyany_framecrabwalkextreme,4.923325e+00,-3.931505e+00,911
dnose2ell_flyany_framecrabwalkextremestart,5.024877e+00,-4.022814e+00,232
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.581776e+00,-2.913217e+00,163027
dnose2ell_flyany_framepivotcenter,5.900376e+00,-2.681801e+00,417
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.035388e+00,-4.164059e-01,642
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.551071e+00,-3.618415e+00,246356
dnose2ell_flyany_frametouch,8.197324e-01,-8.749482e+00,77464
dnose2ell_flyany_framewalk,9.628988e+00,-4.289739e+00,79133
dnose2ell_flyany_framewingflick,3.414231e+00,-1.206911e+00,676
dnose2ell_flyany_framewinggrooming,1.066944e+01,-2.756015e+00,4367
dnose2ell_flyfemale_frameany,4.611344e+00,-1.569368e+01,213398
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.056226e+01,5.610946e-01,239181
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,3.408284e+00,-6.343314e-01,633
dnose2tail_flyany_frameany,8.751610e+00,-6.830877e+00,454681
dnose2tail_flyany_framemove,8.047361e+00,-9.239869e+00,208325
dnose2tail_flyfemale_frameany,5.421042e+00,-1.609356e+01,213398
dnose2tail_flymale_frameany,1.178316e+01,1.282967e+00,239181
dnwingsdetected_flyany_frameany,1.334307e-04,2.414285e+00,454641
dnwingsdetected_flyfemale_frameany,5.686210e-04,1.049348e+00,213369
dnwingsdetected_flymale_frameany,-2.536378e-04,2.534058e-01,239172
dphi_flyany_framemove,-9.480221e-04,-3.926196e-01,208285
dphi_flyfemale_framemove,3.479898e-02,3.915426e-01,141871
dphi_flymale_framemove,-3.964268e-02,-1.089118e+00,64519
dtheta_flyany_frameany,1.824255e-02,2.341670e+00,454641
dtheta_flyfemale_frameany,3.533588e-02,3.733975e+00,213369
dtheta_flymale_frameany,3.858701e-03,1.575000e-01,239172
du_cor_flyany_frameany,2.675309e+00,-4.825414e+00,454641
du_cor_flyfemale_frameany,4.112242e+00,-1.985649e+00,213369
du_cor_flymale_frameany,1.394363e+00,-6.440061e+00,239172
du_ctr_flyany_frameany,2.952795e+00,-4.747825e+00,454641
du_ctr_flyany_frameattemptedcopulation,2.438563e+00,2.020080e+00,1115
du_ctr_flyany_framebackup,-5.909178e+00,4.132878e+00,959
du_ctr_flyany_framebodyturn,4.676810e+00,-2.636974e+00,830
du_ctr_flyany_framecrabwalkall,5.445405e+00,-7.825469e+00,14614
du_ctr_flyany_framecrabwalkextreme,5.417501e-01,-5.417352e+00,911
du_ctr_flyany_framejump,1.620387e-03,-1.128828e+01,264
du_ctr_flyany_framemove,5.936520e+00,-5.696616e+00,208285
du_ctr_flyany_framenearfly,2.923105e+00,-4.301825e+00,270776
du_ctr_flyany_framenearwall,3.294498e+00,-5.058225e+00,163013
du_ctr_flyany_framenotnearfly_notnearwall,3.452732e+00,-6.940398e-01,113901
du_ctr_flyany_framepivotcenter,2.640768e-01,-3.573841e-01,417
du_ctr_flyany_framerighting,3.379536e+00,-2.292637e+00,828
du_ctr_flyany_framestop,1.424465e-01,3.900274e+00,246356
du_ctr_flyany_frametouch,1.712387e+00,-2.538629e+00,77464
