field,value,zscore,nflyframes
a_mm_flyany_frameany,6.383873e-01,-2.373995e-01,479340
a_mm_flyfemale_frameany,6.860688e-01,2.135467e-01,232906
a_mm_flymale_frameany,5.933233e-01,-5.325239e-01,246434
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.730110e-01,-3.865089e+00,225
absangle2wall_flyany_framebodyturnstart,1.099751e+00,-7.348824e-01,311
absangle2wall_flyany_framecrabwalkall,1.119867e+00,-1.423178e+00,17106
absangle2wall_flyany_framecrabwalkextreme,8.093974e-01,-2.879585e+00,236
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.295550e+00,-1.151595e+00,164606
absangle2wall_flyany_framenearwall,1.211227e+00,-6.312792e+00,279550
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.118113e-01,-6.978893e+00,659
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.340738e+00,-8.597290e+00,314734
absangle2wall_flyany_frametouch,1.340566e+00,-2.656786e+00,10206
absangle2wall_flyany_framewalk,1.327185e+00,-1.766981e+00,85911
absangle2wall_flyany_framewinggrooming,1.121676e+00,-7.724967e+00,3253
absangle2wall_flyfemale_framenearwall,1.262364e+00,-4.641151e+00,121911
absangle2wall_flymale_framenearwall,1.160315e+00,-7.002546e+00,157639
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.556796e+00,3.075615e+00,601
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.478558e+00,-3.209972e+00,163659
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.644172e+00,5.681007e+00,232
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.424915e+00,-2.452286e+00,116423
absanglefrom1to2_nose2ell_flyany_frametouch,8.585519e-01,4.816216e+00,10206
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.466093e+00,-2.013748e+00,82806
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.867492e-01,5.682230e+00,5363
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.498919e+00,-5.256168e-01,80853
absanglefrom1to2_nose2ell_flymale_frametouch,8.278937e-01,2.793701e+00,4843
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.140020e-01,-7.523014e+00,279543
absdangle2wall_flyfemale_framenearwall,9.343361e-01,-5.833239e+00,121908
absdangle2wall_flymale_framenearwall,6.889328e-01,-8.205645e+00,157635
absdtheta_flyany_frameany,6.268492e-01,-8.063716e+00,479320
absdtheta_flyany_framebackup,2.691514e+00,1.747888e+00,946
absdtheta_flyany_framebodyturn,4.102838e+00,-5.987998e+00,766
absdtheta_flyany_framecrabwalkall,1.424262e+00,-3.000347e+00,17106
absdtheta_flyany_framecrabwalkextreme,2.173069e+00,3.363315e+00,236
absdtheta_flyany_framemove,1.270176e+00,-7.678285e+00,164586
absdtheta_flyany_framenearfly,6.463362e-01,-7.862707e+00,163650
absdtheta_flyany_framenearwall,8.122688e-01,-7.539708e+00,279543
absdtheta_flyany_framenotnearfly_notnearwall,4.290709e-01,-4.314234e+00,154719
absdtheta_flyany_framepivotcenter,4.197637e+00,-5.621333e+00,651
absdtheta_flyany_framepivottail,4.967440e+00,-9.110744e-01,2853
absdtheta_flyany_framerighting,4.472440e+00,-9.675529e+00,2337
absdtheta_flyany_framestop,3.080890e-01,-5.527042e+00,314734
absdtheta_flyany_frametouch,8.152897e-01,-9.131570e+00,10206
absdtheta_flyany_framewalk,9.836000e-01,-7.144093e+00,85911
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,6.684689e-01,-3.310700e+00,285
absdtheta_flyany_framewinggrooming,5.929094e-01,-2.443917e+00,3253
absdtheta_flyfemale_frameany,6.950145e-01,-6.349561e+00,232896
absdtheta_flymale_frameany,5.624259e-01,-8.775550e+00,246424
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.865890e-01,-8.151338e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.000343e+00,-4.305073e+00,946
absdv_cor_flyany_framebodyturn,1.909829e+00,-4.129598e+00,766
absdv_cor_flyany_framecrabwalkall,3.289375e+00,-8.013508e+00,17106
absdv_cor_flyany_framecrabwalkextreme,3.617931e+00,-5.661825e+00,236
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.484797e+00,-8.920022e+00,164586
absdv_cor_flyany_framenearfly,5.358687e-01,-7.682398e+00,163650
absdv_cor_flyany_framenearwall,8.806008e-01,-7.825506e+00,279543
absdv_cor_flyany_framenotnearfly_notnearwall,2.811013e-01,-3.408638e+00,154719
absdv_cor_flyany_framepivotcenter,1.191149e-02,-7.957999e-01,651
absdv_cor_flyany_framepivottail,1.540389e+00,-3.939841e+00,2853
absdv_cor_flyany_framerighting,3.836373e+00,-5.273840e+00,2337
absdv_cor_flyany_framestop,1.300241e-01,-1.723055e+00,314734
absdv_cor_flyany_frametouch,5.275473e-01,-9.331242e+00,10206
absdv_cor_flyany_framewalk,1.794329e+00,-9.085926e+00,85911
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.424553e+00,-2.136212e+00,285
absdv_cor_flyany_framewinggrooming,2.357685e-01,1.106276e+01,3253
absdv_cor_flyfemale_frameany,6.797905e-01,-6.105710e+00,232896
absdv_cor_flymale_frameany,4.985039e-01,-8.967294e+00,246424
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.595177e+00,-9.006822e-01,163650
absphidiff_nose2ell_flyany_frametouch,1.584829e+00,2.614576e-01,10206
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.591391e+00,-1.378581e+00,82802
absphidiff_nose2ell_flyfemale_frametouch,1.586839e+00,-6.643895e-01,5363
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.597869e+00,-5.129463e-01,80848
absphidiff_nose2ell_flymale_frametouch,1.582543e+00,5.908843e-01,4843
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.001063e-01,-8.346105e+00,479320
abssmoothdtheta_flyfemale_frameany,4.630475e-01,-6.839101e+00,232896
abssmoothdtheta_flymale_frameany,3.406203e-01,-8.737661e+00,246424
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.605176e+00,-1.476091e+00,601
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.611631e+00,-1.228922e-01,163659
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.570741e+00,-9.597766e-01,232
absthetadiff_nose2ell_flyany_framestop_nearfly,1.625480e+00,1.188839e+00,116423
absthetadiff_nose2ell_flyany_frametouch,1.808825e+00,3.355320e-01,10206
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.628044e+00,-2.076702e-01,82806
absthetadiff_nose2ell_flyfemale_frametouch,1.831604e+00,-4.373933e-01,5363
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.614765e+00,2.293009e-01,80853
absthetadiff_nose2ell_flymale_frametouch,1.780709e+00,4.167194e-01,4843
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.872600e-01,-2.621696e+00,164606
absyaw_flyfemale_framemove,4.380954e-01,-5.196149e+00,101169
absyaw_flymale_framemove,5.591881e-01,-1.862287e-03,63437
accmag_flyany_frameany,4.634590e+01,-7.672137e+00,479320
accmag_flyfemale_frameany,5.164105e+01,-6.174543e+00,232896
accmag_flymale_frameany,4.134144e+01,-8.540779e+00,246424
angle_biggest_wing_flyany_frameany,3.378503e-01,3.340057e+01,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.042112e-01,2.824086e+01,232906
angle_biggest_wing_flymale_frameany,3.696427e-01,2.749306e+01,246434
angle_smallest_wing_flyany_frameany,2.032070e-01,4.139739e+01,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.857851e-01,3.611504e+01,232906
angle_smallest_wing_flymale_frameany,2.196724e-01,3.109270e+01,246434
angleonclosestfly_flyany_framenearfly,-2.794682e-01,2.811201e+00,163659
angleonclosestfly_flyany_framestop_nearfly,-2.263645e-01,3.164445e+00,116423
angleonclosestfly_flyany_frametouch,-6.767870e-01,-8.871407e+00,10206
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.359644e-01,2.292794e+00,82806
angleonclosestfly_flyfemale_frametouch,-6.056578e-01,-4.151746e+00,5363
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.378657e-01,7.323090e-01,80853
angleonclosestfly_flymale_frametouch,-7.488528e-01,-7.435307e+00,4843
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.113557e-01,1.416670e+00,479340
anglesub_flyfemale_frameany,2.206511e-01,2.936850e+00,232906
anglesub_flymale_frameany,2.025705e-01,2.264348e-01,246434
area_flyany_frameany,1.893582e+00,1.703572e+00,479340
area_flyfemale_frameany,2.148470e+00,1.533254e+00,232906
area_flymale_frameany,1.652686e+00,2.005538e+00,246434
area_inmost_wing_flyany_frameany,7.265650e-01,-3.999241e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.384626e-01,-2.483610e+00,3253
area_inmost_wing_flyfemale_frameany,7.582869e-01,-3.514555e+00,232906
area_inmost_wing_flymale_frameany,6.965846e-01,-3.837570e+00,246434
area_outmost_wing_flyany_frameany,9.005389e-01,-6.527029e-01,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.876720e-01,-2.595646e+00,3253
area_outmost_wing_flyfemale_frameany,9.354864e-01,-1.005984e+00,232906
area_outmost_wing_flymale_frameany,8.675098e-01,-6.129272e-02,246434
arena_angle_flyany_frameany,2.580793e-01,2.757920e+00,479340
b_mm_flyany_frameany,2.350824e-01,3.230993e+00,479340
b_mm_flyfemale_frameany,2.492466e-01,2.559783e+00,232906
b_mm_flymale_frameany,2.216958e-01,3.894480e+00,246434
boutfreq_flyany_framebackup,4.735678e-04,-3.324865e+00,479340
boutfreq_flyany_framebodyturn,6.488088e-04,-6.538861e+00,479340
boutfreq_flyany_framecrabwalkall,4.264197e-03,-7.145387e+00,479340
boutfreq_flyany_framecrabwalkextreme,1.585513e-04,-4.353696e+00,479340
boutfreq_flyany_framejump,1.043101e-05,-3.570785e+00,479340
boutfreq_flyany_framepivotcenter,4.005508e-04,3.531801e+00,479340
boutfreq_flyany_framepivottail,1.374807e-03,-6.891073e+00,479340
boutfreq_flyany_framerighting,3.317061e-04,1.306586e+00,479340
boutfreq_flyany_framestop,1.285309e-02,-7.522413e-01,479340
boutfreq_flyany_frametouch,1.814996e-03,-4.307222e+00,479340
boutfreq_flyany_framewalk,8.985271e-03,-6.658874e+00,479340
boutfreq_flyany_framewingextension,1.877582e-05,-9.003787e-01,479340
boutfreq_flyany_framewingflick,6.029123e-04,6.595014e+00,479340
boutfreq_flyany_framewinggrooming,5.152919e-04,-4.698566e+00,479340
boutfreq_flymale_frameattemptedcopulation,8.116093e-06,-6.257340e-01,246424
boutfreq_flymale_framechase,2.434828e-05,-1.572614e+00,246424
boutfreq_flymale_framecopulation,0.000000e+00,-1.796196e-01,246424
corfrac_maj_flyany_frameany,1.555194e-02,7.641594e+00,479320
corfrac_maj_flyany_framebackup,-2.103286e-01,1.094255e+00,946
corfrac_maj_flyany_framebodyturn,-8.070173e-01,-7.196134e+00,766
corfrac_maj_flyany_framecrabwalkall,-3.708532e-01,-5.630408e+00,17106
corfrac_maj_flyany_framecrabwalkextreme,-6.664071e-01,-3.018931e+00,236
corfrac_maj_flyany_framepivotcenter,-1.309849e-01,-1.483680e+00,651
corfrac_maj_flyany_framepivottail,-7.675159e-01,-9.178126e+00,2853
corfrac_maj_flyfemale_frameany,-7.762061e-03,5.630138e+00,232896
corfrac_maj_flymale_frameany,3.758607e-02,8.759715e+00,246424
da_flyany_frameany,-1.161393e-05,-6.760413e-01,479320
da_flyfemale_frameany,-1.639558e-05,1.105910e+00,232896
da_flymale_frameany,-7.094787e-06,-1.365393e+00,246424
dangle2wall_flyany_framenearwall,1.734866e-02,-1.650820e+00,279543
dangle2wall_flyfemale_framenearwall,3.254738e-02,-1.112875e+00,121908
dangle2wall_flymale_framenearwall,2.216524e-03,-2.010314e+00,157635
dangle_biggest_wing_flyany_frameany,4.343505e-02,5.755919e+00,479320
dangle_biggest_wing_flyfemale_frameany,4.868801e-02,5.601358e+00,232896
dangle_biggest_wing_flymale_frameany,3.847046e-02,4.457887e+00,246424
dangle_smallest_wing_flyany_frameany,-4.339100e-02,-5.749773e+00,479320
dangle_smallest_wing_flyfemale_frameany,-4.874786e-02,-5.600421e+00,232896
dangle_smallest_wing_flymale_frameany,-3.832821e-02,-4.421893e+00,246424
danglesub_flyany_framemove,-9.798220e-04,6.004911e+00,164586
danglesub_flyany_framenearfly,-2.865109e-02,5.486807e+00,163650
danglesub_flyfemale_framenearfly,-3.476674e-02,4.995635e+00,82802
danglesub_flymale_framenearfly,-2.165338e-02,5.496632e+00,80848
darea_flyany_frameany,-8.527131e-05,-2.521808e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.530669e-01,-2.208471e+00,946
darea_flyany_framebodyturn,-7.450944e-02,-1.388249e+00,766
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.144390e-03,1.925433e+00,17106
darea_flyany_framecrabwalkextreme,2.450994e-02,2.762263e+00,236
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.585092e-03,-4.245533e-01,651
darea_flyany_framepivottail,-3.749830e-02,5.917125e-02,2853
darea_flyany_framerighting,2.474063e-01,2.813582e+00,2337
darea_flyany_framestop,-5.797529e-03,3.005193e+00,314734
darea_flyany_frametouch,-1.494024e-02,5.392543e+00,10206
darea_flyany_framewalk,2.873302e-02,-3.156119e-01,85911
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,8.084422e-02,-8.135958e-01,285
darea_flyany_framewinggrooming,-1.791181e-02,-3.881427e+00,3253
darea_flyfemale_frameany,-1.148508e-04,7.954313e-01,232896
darea_flymale_frameany,-5.731570e-05,-1.701055e+00,246424
darea_inmost_wing_flyany_frameany,-6.271061e-02,-9.451326e+00,479320
darea_inmost_wing_flyfemale_frameany,-7.597229e-02,-8.919445e+00,232896
darea_inmost_wing_flymale_frameany,-5.017696e-02,-7.185593e+00,246424
darea_outmost_wing_flyany_frameany,6.262712e-02,9.438867e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.577897e-02,8.920521e+00,232896
darea_outmost_wing_flymale_frameany,5.019726e-02,7.215238e+00,246424
db_flyany_frameany,-6.543661e-06,-3.071590e+00,479320
db_flyfemale_frameany,-7.668314e-06,3.195041e-01,232896
db_flymale_frameany,-5.480749e-06,-1.816267e+00,246424
dcenter_flyany_frameany,1.210270e+01,2.528741e+00,479340
dcenter_flyany_framebackupstart,1.104875e+01,4.827354e+00,227
dcenter_flyany_framebodyturn,1.396070e+01,7.838497e+00,766
dcenter_flyany_framebodyturnstart,1.398606e+01,8.424076e+00,311
dcenter_flyany_framecrabwalkallstart,1.333060e+01,5.220629e+00,2043
dcenter_flyany_framecrabwalkextreme,1.445367e+01,1.190356e+01,236
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.339951e+01,6.966088e+00,164606
dcenter_flyany_framenearwall,1.114661e+01,2.179774e+00,279550
dcenter_flyany_framepivotcenter,1.036152e+01,8.645123e-01,651
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.253172e+01,6.213919e+00,659
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.137438e+01,2.667329e-01,314734
dcenter_flyany_frametouch,2.821559e+00,-3.779000e+00,10206
dcenter_flyany_framewalk,1.402031e+01,5.387430e+00,85911
dcenter_flyany_framewingflick,1.101966e+01,4.887084e+00,285
dcenter_flyany_framewinggrooming,1.027274e+01,-4.731555e+00,3253
dcenter_flyfemale_frameany,1.116467e+01,-1.428647e-01,232906
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.298924e+01,4.254217e+00,246434
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-3.979643e-02,-8.303810e+00,164586
ddcenter_flyany_framenearfly,6.774763e-02,-5.379951e+00,163650
ddcenter_flyfemale_framenearfly,7.318917e-02,-5.141579e+00,82802
ddcenter_flymale_framenearfly,6.051399e-02,-5.441343e+00,80848
ddell2nose_flyany_framenearfly,2.851102e-01,-5.684676e+00,163650
ddell2nose_flyfemale_framenearfly,2.638513e-01,-5.500806e+00,82802
ddell2nose_flymale_framenearfly,3.006198e-01,-5.778524e+00,80848
ddist2wall_flyany_framenearwall,1.263945e-02,-2.147027e+00,279543
ddist2wall_flyfemale_framenearwall,1.087411e-02,-2.616263e+00,121908
ddist2wall_flymale_framenearwall,1.365545e-02,-9.069446e-01,157635
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.322801e-01,-5.484364e+00,163650
ddnose2ell_flyfemale_framenearfly,4.191689e-01,-4.873778e+00,82802
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.393687e-01,-5.752120e+00,80848
decc_flyany_frameany,-4.370956e-06,-1.697205e+00,479320
decc_flyfemale_frameany,-2.811620e-06,-1.129831e+00,232896
decc_flymale_frameany,-5.844688e-06,-3.290221e-01,246424
dell2nose_flyany_frameany,1.120472e+01,2.564194e+00,479340
dell2nose_flyany_framewingflick,9.942806e+00,4.656233e+00,285
dell2nose_flyfemale_frameany,1.021210e+01,-3.685394e-02,232906
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.214285e+01,4.285861e+00,246434
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.531298e+01,3.667770e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.140762e+00,-4.930865e+00,227
dist2wall_flyany_framebodyturnstart,5.560653e+00,-4.609915e+00,311
dist2wall_flyany_framecrabwalkall,5.348036e+00,-4.779694e+00,17106
dist2wall_flyany_framecrabwalkextreme,6.263734e+00,-2.738994e+00,236
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.048332e+01,1.947191e+00,164606
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.378232e+00,-5.764850e+00,659
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.780389e+01,1.601022e+00,314734
dist2wall_flyany_frametouch,1.083527e+01,2.955923e+00,10206
dist2wall_flyany_framewalk,8.411786e+00,-1.278214e+00,85911
dist2wall_flyany_framewinggrooming,1.921032e+01,-7.850934e-01,3253
dist2wall_flyfemale_frameany,1.698437e+01,4.473055e+00,232906
dist2wall_flymale_frameany,1.373334e+01,2.455226e+00,246434
dmax_wing_angle_flyany_frameany,2.167229e-02,2.809769e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-6.804106e+00,1.002401e+00,285
dmax_wing_angle_flyfemale_frameany,2.479598e-02,3.234048e+00,232896
dmax_wing_angle_flymale_frameany,1.872008e-02,1.299920e+00,246424
dmax_wing_area_flyany_frameany,-6.155290e-01,-7.393553e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.531279e-01,-6.853568e+00,232896
dmax_wing_area_flymale_frameany,-5.799942e-01,-5.198685e+00,246424
dmin_wing_angle_flyany_frameany,-2.162824e-02,-2.797530e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-7.539002e+00,1.258007e+00,285
dmin_wing_angle_flyfemale_frameany,-2.485583e-02,-3.271975e+00,232896
dmin_wing_angle_flymale_frameany,-1.857784e-02,-1.256360e+00,246424
dmin_wing_area_flyany_frameany,6.154455e-01,7.388561e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.529346e-01,6.820722e+00,232896
dmin_wing_area_flymale_frameany,5.800145e-01,5.208102e+00,246424
dnose2ell_angle_30tomin30_flyany_frameany,1.157976e+01,1.964771e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.064704e+01,-6.744985e-01,232906
dnose2ell_angle_30tomin30_flymale_frameany,1.246128e+01,3.701494e+00,246434
dnose2ell_angle_min20to20_flyany_frameany,5.178642e+01,8.002320e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.358671e+01,2.810655e+00,232906
dnose2ell_angle_min20to20_flymale_frameany,5.953601e+01,9.163834e+00,246434
dnose2ell_angle_min30to30_flyany_frameany,4.110792e+01,7.600026e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.488543e+01,2.561714e+00,232906
dnose2ell_angle_min30to30_flymale_frameany,4.698883e+01,8.943691e+00,246434
dnose2ell_flyany_frameany,1.118476e+01,2.506162e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.038319e+01,4.906046e+00,227
dnose2ell_flyany_framebodyturn,1.307859e+01,7.760335e+00,766
dnose2ell_flyany_framebodyturnstart,1.315866e+01,8.398214e+00,311
dnose2ell_flyany_framecrabwalkallstart,1.258443e+01,5.512839e+00,2043
dnose2ell_flyany_framecrabwalkextreme,1.377306e+01,1.182271e+01,236
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.026086e+01,2.384654e+00,279550
dnose2ell_flyany_framepivotcenter,9.395894e+00,7.026892e-01,651
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.187030e+01,6.502394e+00,659
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.041512e+01,1.792524e-01,314734
dnose2ell_flyany_frametouch,1.013934e+00,-2.982963e+00,10206
dnose2ell_flyany_framewalk,1.321390e+01,5.597952e+00,85911
dnose2ell_flyany_framewingflick,1.064095e+01,4.496093e+00,285
dnose2ell_flyany_framewinggrooming,9.197717e+00,-5.085788e+00,3253
dnose2ell_flyfemale_frameany,1.020983e+01,-2.514298e-01,232906
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.210618e+01,4.227727e+00,246434
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.206828e+01,2.462913e+00,479340
dnose2tail_flyany_framemove,1.355956e+01,7.378483e+00,164606
dnose2tail_flyfemale_frameany,1.108554e+01,-3.270785e-01,232906
dnose2tail_flymale_frameany,1.299708e+01,4.150487e+00,246434
dnwingsdetected_flyany_frameany,-1.265652e-04,-1.805215e+00,479320
dnwingsdetected_flyfemale_frameany,-3.907232e-04,-2.468346e+00,232896
dnwingsdetected_flymale_frameany,1.230912e-04,1.743391e+00,246424
dphi_flyany_framemove,4.062248e-02,8.615579e-01,164586
dphi_flyfemale_framemove,1.598655e-02,1.498750e-01,101159
dphi_flymale_framemove,4.684277e-03,9.934937e-04,63427
dtheta_flyany_frameany,-1.250656e-02,-1.550971e+00,479320
dtheta_flyfemale_frameany,-2.683644e-02,-2.631829e+00,232896
dtheta_flymale_frameany,1.036647e-03,1.627115e-01,246424
du_cor_flyany_frameany,1.800626e+00,-6.935970e+00,479320
du_cor_flyfemale_frameany,2.466038e+00,-5.441006e+00,232896
du_cor_flymale_frameany,1.171743e+00,-7.245731e+00,246424
du_ctr_flyany_frameany,1.984243e+00,-6.964654e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.588137e+00,2.034016e+00,946
du_ctr_flyany_framebodyturn,2.907431e+00,-8.969203e+00,766
du_ctr_flyany_framecrabwalkall,6.274225e+00,-6.985666e+00,17106
du_ctr_flyany_framecrabwalkextreme,1.016714e+00,-3.979489e-01,236
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.378031e+00,-6.766385e+00,164586
du_ctr_flyany_framenearfly,1.690968e+00,-6.792059e+00,163650
du_ctr_flyany_framenearwall,3.073909e+00,-6.287398e+00,279543
du_ctr_flyany_framenotnearfly_notnearwall,1.025912e+00,-3.583469e+00,154719
du_ctr_flyany_framepivotcenter,4.306038e-02,-1.857338e+00,651
du_ctr_flyany_framerighting,2.033710e+00,-5.361425e+00,2337
du_ctr_flyany_framestop,9.625269e-02,-1.199955e+00,314734
du_ctr_flyany_frametouch,4.990404e-01,-8.329512e+00,10206
du_ctr_flyany_framewalk,8.350239e+00,-8.691274e+00,85911
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,6.625440e+00,-4.283330e+00,285
du_ctr_flyany_framewinggrooming,6.414783e-02,-3.820731e+00,3253
du_ctr_flyfemale_frameany,2.700915e+00,-5.441813e+00,232896
du_ctr_flymale_frameany,1.306914e+00,-7.279443e+00,246424
