field,value,zscore,nflyframes
a_mm_flyany_frameany,6.659735e-01,3.349428e+00,479340
a_mm_flyfemale_frameany,6.956439e-01,1.477547e+00,242102
a_mm_flymale_frameany,6.356211e-01,5.032560e+00,236024
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.640047e-01,-3.583041e-01,561
absangle2wall_flyany_framebodyturnstart,1.089570e+00,-5.157672e-02,1332
absangle2wall_flyany_framecrabwalkall,1.228404e+00,4.336877e+00,34500
absangle2wall_flyany_framecrabwalkextreme,1.291139e+00,5.575892e+00,957
absangle2wall_flyany_framejump,1.477377e+00,-3.241967e+00,1124
absangle2wall_flyany_framejumpstart,1.511105e+00,-2.738728e+00,414
absangle2wall_flyany_framemove,1.348023e+00,3.539196e+00,249058
absangle2wall_flyany_framenearwall,1.436509e+00,2.058522e+00,369777
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.946172e-01,3.523959e+00,1976
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.671580e+00,6.594914e-01,230282
absangle2wall_flyany_frametouch,1.482158e+00,1.810957e+00,4896
absangle2wall_flyany_framewalk,1.307018e+00,-1.863832e+00,144270
absangle2wall_flyany_framewinggrooming,1.712010e+00,2.010020e+00,137407
absangle2wall_flyfemale_framenearwall,1.414225e+00,9.405666e-01,190516
absangle2wall_flymale_framenearwall,1.452778e+00,2.631661e+00,178189
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.486750e+00,-3.693308e+00,268
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.471200e+00,-6.289684e-01,402
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.224972e+00,-6.131104e+00,1248
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.533946e+00,-2.090748e+00,215
absanglefrom1to2_nose2ell_flyany_framenearfly,1.514848e+00,-2.979150e+00,135337
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.325554e+00,-5.059578e+00,733
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.518266e+00,-1.418279e+00,60402
absanglefrom1to2_nose2ell_flyany_frametouch,7.119344e-01,-9.444118e-01,4896
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.473815e+00,-2.506555e+00,72652
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.959758e-01,-3.391847e+00,2480
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.125573e-01,-2.441865e+00,217
absanglefrom1to2_nose2ell_flymale_framenearfly,1.560645e+00,1.612637e-01,62336
absanglefrom1to2_nose2ell_flymale_frametouch,7.515084e-01,9.433761e-01,2396
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.170453e+00,-2.995638e+00,369759
absdangle2wall_flyfemale_framenearwall,1.246867e+00,-1.933549e+00,190509
absdangle2wall_flymale_framenearwall,1.109873e+00,-3.498836e+00,178180
absdtheta_flyany_frameany,1.055999e+00,-2.557184e+00,479320
absdtheta_flyany_framebackup,2.383650e+00,-1.079304e+00,2579
absdtheta_flyany_framebodyturn,5.374282e+00,-1.015221e+00,3386
absdtheta_flyany_framecrabwalkall,1.432335e+00,-3.076539e+00,34500
absdtheta_flyany_framecrabwalkextreme,1.576792e+00,-2.579459e+00,957
absdtheta_flyany_framemove,1.532547e+00,-5.041806e+00,249038
absdtheta_flyany_framenearfly,1.197252e+00,-1.738329e+00,135330
absdtheta_flyany_framenearwall,1.161614e+00,-3.046247e+00,369759
absdtheta_flyany_framenotnearfly_notnearwall,6.916915e-01,-6.658813e-01,99780
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.997664e+00,-1.008717e+00,7533
absdtheta_flyany_framerighting,8.065401e+00,-1.662910e+00,1371
absdtheta_flyany_framestop,5.343421e-01,6.603695e+00,230282
absdtheta_flyany_frametouch,1.665347e+00,-1.405277e-01,4896
absdtheta_flyany_framewalk,1.234268e+00,-4.502438e+00,144270
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.580268e-01,-3.341030e-01,137406
absdtheta_flyfemale_frameany,1.129000e+00,-1.378453e+00,242093
absdtheta_flymale_frameany,9.777342e-01,-3.564637e+00,236015
absdtheta_flymale_framechase,1.343092e+00,-2.463446e+00,217
absdv_cor_flyany_frameany,1.393406e+00,-1.481991e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.436886e+00,7.041118e-01,2579
absdv_cor_flyany_framebodyturn,3.485471e+00,1.783048e+00,3386
absdv_cor_flyany_framecrabwalkall,5.339989e+00,-8.729631e-01,34500
absdv_cor_flyany_framecrabwalkextreme,4.488506e+00,-1.379197e+00,957
absdv_cor_flyany_framejump,2.149381e+01,4.519079e+00,1124
absdv_cor_flyany_framemove,2.546402e+00,-1.725014e+00,249038
absdv_cor_flyany_framenearfly,1.449390e+00,-5.998258e-01,135330
absdv_cor_flyany_framenearwall,1.627382e+00,-1.766636e+00,369759
absdv_cor_flyany_framenotnearfly_notnearwall,6.044357e-01,-5.250814e-02,99780
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.621320e+00,5.947709e-01,7533
absdv_cor_flyany_framerighting,7.822793e+00,4.421888e+00,1371
absdv_cor_flyany_framestop,1.386943e-01,2.587649e-01,230282
absdv_cor_flyany_frametouch,2.016032e+00,1.928593e+00,4896
absdv_cor_flyany_framewalk,2.972400e+00,-2.404884e+00,144270
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.090927e-01,-1.757176e+00,137406
absdv_cor_flyfemale_frameany,1.485061e+00,7.662795e-02,242093
absdv_cor_flymale_frameany,1.299071e+00,-2.839325e+00,236015
absdv_cor_flymale_framechase,1.922644e+00,-1.306785e+00,217
absphidiff_nose2ell_flyany_framenearfly,1.652531e+00,9.916979e-01,135330
absphidiff_nose2ell_flyany_frametouch,1.528784e+00,-1.711186e+00,4896
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.656904e+00,1.018910e+00,72651
absphidiff_nose2ell_flyfemale_frametouch,1.525014e+00,-3.255986e+00,2480
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.177695e-01,-1.284939e+00,217
absphidiff_nose2ell_flymale_framenearfly,1.652643e+00,1.007820e+00,62332
absphidiff_nose2ell_flymale_frametouch,1.538665e+00,-3.438835e-01,2396
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.205786e-01,-3.488388e+00,479320
abssmoothdtheta_flyfemale_frameany,7.946625e-01,-2.343824e+00,242093
abssmoothdtheta_flymale_frameany,6.425556e-01,-4.298162e+00,236015
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.593743e+00,8.874626e-01,268
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.770621e+00,2.240382e+00,1248
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.679738e+00,1.426180e+00,135337
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.646399e+00,1.865478e+00,733
absthetadiff_nose2ell_flyany_framestop_nearfly,1.607517e+00,1.344390e+00,60402
absthetadiff_nose2ell_flyany_frametouch,1.973077e+00,3.314077e+00,4896
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.664352e+00,9.405156e-01,72652
absthetadiff_nose2ell_flyfemale_frametouch,1.931616e+00,2.375819e+00,2480
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.885603e-01,-3.037091e+00,217
absthetadiff_nose2ell_flymale_framenearfly,1.700519e+00,1.849089e+00,62336
absthetadiff_nose2ell_flymale_frametouch,2.027154e+00,2.632015e+00,2396
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.946506e-01,-3.351279e+00,249058
absyaw_flyfemale_framemove,5.378852e-01,-2.982739e+00,132713
absyaw_flymale_framemove,4.475630e-01,-3.177128e+00,115793
accmag_flyany_frameany,9.700646e+01,-3.573977e-01,479320
accmag_flyfemale_frameany,1.060148e+02,6.444439e-01,242093
accmag_flymale_frameany,8.761395e+01,-1.573421e+00,236015
angle_biggest_wing_flyany_frameany,1.347591e-01,1.079445e+01,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.333571e-01,1.005948e+01,242102
angle_biggest_wing_flymale_frameany,1.359813e-01,8.214004e+00,236024
angle_smallest_wing_flyany_frameany,7.595960e-02,1.381059e+01,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.993759e-02,1.418040e+01,242102
angle_smallest_wing_flymale_frameany,7.180127e-02,8.848817e+00,236024
angleonclosestfly_flyany_framenearfly,-2.815332e-01,2.253314e+00,135337
angleonclosestfly_flyany_framestop_nearfly,-2.544939e-01,2.097832e+00,60402
angleonclosestfly_flyany_frametouch,-3.792111e-01,-1.580717e+00,4896
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.209261e-01,9.695177e-01,72652
angleonclosestfly_flyfemale_frametouch,-3.635467e-01,-2.947075e-01,2480
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.844527e-02,-2.718980e+00,217
angleonclosestfly_flymale_framenearfly,-2.473764e-01,3.008848e+00,62336
angleonclosestfly_flymale_frametouch,-3.543824e-01,-1.003117e+00,2396
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.804163e-01,-1.211184e+00,479340
anglesub_flyfemale_frameany,1.893415e-01,-1.812636e-01,242102
anglesub_flymale_frameany,1.712402e-01,-1.518630e+00,236024
area_flyany_frameany,2.033517e+00,4.389308e+00,479340
area_flyfemale_frameany,2.219955e+00,2.664433e+00,242102
area_flymale_frameany,1.842388e+00,6.189120e+00,236024
area_inmost_wing_flyany_frameany,7.106886e-01,-4.244487e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.669650e-01,-4.710714e-01,137407
area_inmost_wing_flyfemale_frameany,7.902266e-01,-2.659926e+00,242102
area_inmost_wing_flymale_frameany,6.297850e-01,-5.485738e+00,236024
area_outmost_wing_flyany_frameany,8.479559e-01,-1.880452e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.669917e-01,-2.211440e+00,137407
area_outmost_wing_flyfemale_frameany,9.294542e-01,-9.624883e-01,242102
area_outmost_wing_flymale_frameany,7.647130e-01,-2.790469e+00,236024
arena_angle_flyany_frameany,-3.779640e-02,-6.685734e-01,479340
b_mm_flyany_frameany,2.424640e-01,4.797336e+00,479340
b_mm_flyfemale_frameany,2.539514e-01,3.409506e+00,242102
b_mm_flymale_frameany,2.306610e-01,5.832220e+00,236024
boutfreq_flyany_framebackup,1.172445e-03,-2.230209e-01,479340
boutfreq_flyany_framebodyturn,2.778821e-03,-2.279303e+00,479340
boutfreq_flyany_framecrabwalkall,8.701548e-03,-2.090368e+00,479340
boutfreq_flyany_framecrabwalkextreme,5.465849e-04,-1.008824e+00,479340
boutfreq_flyany_framejump,8.824634e-04,1.265848e+00,479340
boutfreq_flyany_framepivotcenter,1.648099e-04,-1.474623e+00,479340
boutfreq_flyany_framepivottail,4.122335e-03,-3.949210e+00,479340
boutfreq_flyany_framerighting,2.649476e-04,8.946551e-01,479340
boutfreq_flyany_framestop,1.977719e-02,5.917421e+00,479340
boutfreq_flyany_frametouch,2.102891e-03,-2.982789e+00,479340
boutfreq_flyany_framewalk,1.703384e-02,-8.517567e-01,479340
boutfreq_flyany_framewingextension,4.172404e-06,-1.037067e+00,479340
boutfreq_flyany_framewingflick,1.314307e-04,8.324613e-01,479340
boutfreq_flyany_framewinggrooming,6.508950e-03,2.186896e+01,479340
boutfreq_flymale_frameattemptedcopulation,4.237019e-06,-6.864290e-01,236015
boutfreq_flymale_framechase,1.567697e-04,-1.101881e+00,236015
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,236015
corfrac_maj_flyany_frameany,2.348458e-02,7.670948e+00,479320
corfrac_maj_flyany_framebackup,-2.205280e-01,2.044393e-01,2579
corfrac_maj_flyany_framebodyturn,-7.639560e-01,-1.682457e+00,3386
corfrac_maj_flyany_framecrabwalkall,-2.829758e-01,2.669730e+00,34500
corfrac_maj_flyany_framecrabwalkextreme,-4.768738e-01,1.778810e+00,957
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.281825e-01,-4.749349e+00,7533
corfrac_maj_flyfemale_frameany,3.713659e-03,5.797798e+00,242093
corfrac_maj_flymale_frameany,4.366766e-02,8.746778e+00,236015
da_flyany_frameany,-6.542714e-06,3.973661e-01,479320
da_flyfemale_frameany,-2.323037e-04,-4.808604e+00,242093
da_flymale_frameany,2.068568e-04,5.082946e+00,236015
dangle2wall_flyany_framenearwall,2.402059e-02,6.022342e-01,369759
dangle2wall_flyfemale_framenearwall,2.772355e-02,1.315107e-01,190509
dangle2wall_flymale_framenearwall,2.781866e-02,1.965854e+00,178180
dangle_biggest_wing_flyany_frameany,-1.573239e-01,-1.351295e+01,479320
dangle_biggest_wing_flyfemale_frameany,-9.724351e-02,-7.637212e+00,242093
dangle_biggest_wing_flymale_frameany,-2.194177e-01,-1.517447e+01,236015
dangle_smallest_wing_flyany_frameany,1.571731e-01,1.350539e+01,479320
dangle_smallest_wing_flyfemale_frameany,9.973496e-02,7.808744e+00,242093
dangle_smallest_wing_flymale_frameany,2.164179e-01,1.496899e+01,236015
danglesub_flyany_framemove,-1.933856e-02,-4.045417e-01,249038
danglesub_flyany_framenearfly,-8.971954e-02,-4.393777e-01,135330
danglesub_flyfemale_framenearfly,-8.686162e-02,-5.338224e-01,72651
danglesub_flymale_framenearfly,-9.632274e-02,-5.591088e-01,62332
darea_flyany_frameany,-5.905758e-05,-1.097374e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.943720e-01,-3.112390e-02,2579
darea_flyany_framebodyturn,-1.894947e-01,-4.269441e+00,3386
darea_flyany_framechase,1.942360e-01,4.818871e+00,243
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.578933e-02,9.705821e-01,34500
darea_flyany_framecrabwalkextreme,-2.891332e-02,3.638336e-01,957
darea_flyany_framejump,-4.345855e-01,-2.787922e+00,1124
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.499287e-01,-2.555530e+00,7533
darea_flyany_framerighting,1.271186e-02,1.373497e-02,1371
darea_flyany_framestop,-1.462059e-02,-5.118341e-01,230282
darea_flyany_frametouch,-1.186644e-01,-2.801559e+00,4896
darea_flyany_framewalk,3.216422e-02,3.600843e-01,144270
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.539076e-02,-1.795948e+01,137406
darea_flyfemale_frameany,-1.718134e-03,-8.185131e+00,242093
darea_flymale_frameany,1.624991e-03,8.675911e+00,236015
darea_inmost_wing_flyany_frameany,4.958075e-01,2.305352e+01,479320
darea_inmost_wing_flyfemale_frameany,4.279362e-01,1.586704e+01,242093
darea_inmost_wing_flymale_frameany,5.644192e-01,2.348893e+01,236015
darea_outmost_wing_flyany_frameany,-4.954214e-01,-2.303205e+01,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.277897e-01,-1.598195e+01,242093
darea_outmost_wing_flymale_frameany,-5.634050e-01,-2.343195e+01,236015
db_flyany_frameany,-4.746291e-06,-1.936889e+00,479320
db_flyfemale_frameany,-1.217780e-04,-9.978362e+00,242093
db_flymale_frameany,1.205003e-04,1.051471e+01,236015
dcenter_flyany_frameany,1.207562e+01,2.223322e+00,479340
dcenter_flyany_framebackupstart,9.023292e+00,-9.015252e-02,562
dcenter_flyany_framebodyturn,1.188928e+01,9.888534e-01,3386
dcenter_flyany_framebodyturnstart,1.163634e+01,6.108485e-01,1332
dcenter_flyany_framecrabwalkallstart,1.207287e+01,1.491744e+00,4171
dcenter_flyany_framecrabwalkextreme,8.273333e+00,-4.805693e-01,957
dcenter_flyany_framecrabwalkextremestart,8.446864e+00,-3.276605e-01,261
dcenter_flyany_framejumpstart,7.596233e+00,-6.025942e+00,423
dcenter_flyany_framemove,1.193579e+01,2.217740e+00,249058
dcenter_flyany_framenearwall,1.100127e+01,1.640496e+00,369777
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.055648e+01,2.002986e-01,1976
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.209938e+01,1.482484e+00,230282
dcenter_flyany_frametouch,3.132565e+00,5.276282e+00,4896
dcenter_flyany_framewalk,1.285595e+01,1.994434e+00,144270
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.308048e+01,-5.333282e-01,137407
dcenter_flyfemale_frameany,1.164291e+01,1.355492e+00,242102
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.252572e+01,2.646508e+00,236024
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.940382e-01,1.254911e+00,249038
ddcenter_flyany_framenearfly,3.950999e-01,2.555448e-01,135330
ddcenter_flyfemale_framenearfly,3.617571e-01,1.727096e-01,72651
ddcenter_flymale_framenearfly,4.525671e-01,6.165358e-01,62332
ddell2nose_flyany_framenearfly,1.097248e+00,1.741714e-01,135330
ddell2nose_flyfemale_framenearfly,1.050591e+00,2.262717e-01,72651
ddell2nose_flymale_framenearfly,1.195831e+00,3.898985e-01,62332
ddist2wall_flyany_framenearwall,1.868508e-02,6.119183e-01,369759
ddist2wall_flyfemale_framenearwall,1.762079e-02,5.492016e-02,190509
ddist2wall_flymale_framenearwall,7.833499e-02,1.246959e+01,178180
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.096425e+00,9.930385e-02,135330
ddnose2ell_flyfemale_framenearfly,1.053761e+00,1.215236e-01,72651
ddnose2ell_flymale_framechase,-1.009663e+00,5.890075e-01,217
ddnose2ell_flymale_framenearfly,1.185983e+00,3.055945e-01,62332
decc_flyany_frameany,-3.693427e-06,-1.582674e+00,479320
decc_flyfemale_frameany,-5.652197e-05,-4.621753e+00,242093
decc_flymale_frameany,6.877653e-05,4.601049e+00,236015
dell2nose_flyany_frameany,1.110809e+01,2.035235e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.064782e+01,1.273278e+00,242102
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.158700e+01,2.429925e+00,236024
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.235627e+01,3.693514e-01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.654412e+00,-1.281764e-02,562
dist2wall_flyany_framebodyturnstart,6.777724e+00,-1.317404e+00,1332
dist2wall_flyany_framecrabwalkall,6.853685e+00,9.256764e-02,34500
dist2wall_flyany_framecrabwalkextreme,8.209586e+00,7.744499e-01,957
dist2wall_flyany_framejump,1.387827e+01,-4.484253e+00,1124
dist2wall_flyany_framejumpstart,1.277431e+01,-4.326446e+00,414
dist2wall_flyany_framemove,9.781804e+00,1.279449e+00,249058
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.914531e+00,-9.789200e-01,1976
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.501935e+01,-3.560538e-01,230282
dist2wall_flyany_frametouch,8.204695e+00,-1.011334e+00,4896
dist2wall_flyany_framewalk,9.302350e+00,6.991436e-01,144270
dist2wall_flyany_framewinggrooming,1.606533e+01,-2.508401e+00,137407
dist2wall_flyfemale_frameany,1.208145e+01,-4.567453e-01,242102
dist2wall_flymale_frameany,1.265031e+01,1.157635e+00,236024
dmax_wing_angle_flyany_frameany,8.336266e-03,2.954541e-01,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.741947e-02,3.603223e+00,242093
dmax_wing_angle_flymale_frameany,-1.192685e-02,-2.063249e+00,236015
dmax_wing_area_flyany_frameany,-8.262570e-01,-1.357215e+01,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.105578e-01,-1.083243e+01,242093
dmax_wing_area_flymale_frameany,-8.411602e-01,-1.111258e+01,236015
dmin_wing_angle_flyany_frameany,-8.487122e-03,-3.134061e-01,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.492801e-02,-3.256713e+00,242093
dmin_wing_angle_flymale_frameany,8.927050e-03,1.803340e+00,236015
dmin_wing_area_flyany_frameany,8.266431e-01,1.357968e+01,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.107043e-01,1.080219e+01,242093
dmin_wing_area_flymale_frameany,8.421743e-01,1.114114e+01,236015
dnose2ell_angle_30tomin30_flyany_frameany,1.160818e+01,1.858601e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.114110e+01,8.868524e-01,242102
dnose2ell_angle_30tomin30_flymale_frameany,1.209314e+01,2.402250e+00,236024
dnose2ell_angle_min20to20_flyany_frameany,3.976807e+01,-1.989039e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.861224e+01,-1.432358e+00,242102
dnose2ell_angle_min20to20_flymale_frameany,4.082273e+01,-1.754673e+00,236024
dnose2ell_angle_min30to30_flyany_frameany,3.225982e+01,-1.766075e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.126177e+01,-1.397597e+00,242102
dnose2ell_angle_min30to30_flymale_frameany,3.318907e+01,-1.482823e+00,236024
dnose2ell_flyany_frameany,1.111707e+01,2.040653e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.040527e+00,-4.977433e-01,562
dnose2ell_flyany_framebodyturn,1.092968e+01,7.625953e-01,3386
dnose2ell_flyany_framebodyturnstart,1.070285e+01,4.194841e-01,1332
dnose2ell_flyany_framecrabwalkallstart,1.102654e+01,1.073543e+00,4171
dnose2ell_flyany_framecrabwalkextreme,6.843669e+00,-1.191152e+00,957
dnose2ell_flyany_framecrabwalkextremestart,7.039453e+00,-9.950660e-01,261
dnose2ell_flyany_framejumpstart,6.646801e+00,-6.193884e+00,423
dnose2ell_flyany_framenearwall,1.000441e+01,1.399180e+00,369777
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.545811e+00,-2.392612e-01,1976
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.116710e+01,1.410225e+00,230282
dnose2ell_flyany_frametouch,1.180329e+00,2.160068e+00,4896
dnose2ell_flyany_framewalk,1.192699e+01,1.852203e+00,144270
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.221026e+01,-5.401893e-01,137407
dnose2ell_flyfemale_frameany,1.064609e+01,1.071165e+00,242102
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.160593e+01,2.548194e+00,236024
dnose2ell_flymale_framechase,2.615263e+00,2.848230e+00,217
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.206592e+01,2.197798e+00,479340
dnose2tail_flyany_framemove,1.190322e+01,2.056452e+00,249058
dnose2tail_flyfemale_frameany,1.158173e+01,1.183544e+00,242102
dnose2tail_flymale_frameany,1.256751e+01,2.671389e+00,236024
dnwingsdetected_flyany_frameany,0.000000e+00,7.745004e-01,479320
dnwingsdetected_flyfemale_frameany,3.758825e-04,1.844179e-01,242093
dnwingsdetected_flymale_frameany,-3.855625e-04,4.714689e-02,236015
dphi_flyany_framemove,3.090016e-05,2.862066e-02,249038
dphi_flyfemale_framemove,-2.841844e-02,-6.963396e-01,132704
dphi_flymale_framemove,2.024470e-02,6.018515e-01,115784
dtheta_flyany_frameany,-1.436250e-02,-1.657457e+00,479320
dtheta_flyfemale_frameany,-2.083644e-02,-1.971440e+00,242093
dtheta_flymale_frameany,-6.666428e-03,-4.493354e-01,236015
du_cor_flyany_frameany,4.596977e+00,-1.097440e+00,479320
du_cor_flyfemale_frameany,4.619037e+00,-4.454531e-01,242093
du_cor_flymale_frameany,4.582707e+00,-1.522333e+00,236015
du_ctr_flyany_frameany,4.917344e+00,-1.073619e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.593106e+00,-1.610006e+00,2579
du_ctr_flyany_framebodyturn,5.553895e+00,6.288130e-01,3386
du_ctr_flyany_framecrabwalkall,1.029010e+01,-8.792770e-01,34500
du_ctr_flyany_framecrabwalkextreme,7.088040e-01,-3.535719e+00,957
du_ctr_flyany_framejump,2.930219e+01,-9.927044e-01,1124
du_ctr_flyany_framemove,9.291269e+00,-1.054529e+00,249038
du_ctr_flyany_framenearfly,4.571776e+00,-9.599241e-01,135330
du_ctr_flyany_framenearwall,5.476144e+00,-1.353595e+00,369759
du_ctr_flyany_framenotnearfly_notnearwall,3.205961e+00,-2.646855e-01,99780
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.683445e+00,9.866938e-01,1371
du_ctr_flyany_framestop,1.975421e-01,9.497395e+00,230282
du_ctr_flyany_frametouch,1.437856e+00,-3.139703e+00,4896
du_ctr_flyany_framewalk,1.357700e+01,-1.979014e+00,144270
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.468942e-01,2.055753e+00,137406
