field,value,zscore,nflyframes
a_mm_flyany_frameany,6.235026e-01,-1.664272e+00,479404
a_mm_flyfemale_frameany,6.609902e-01,-2.065156e+00,235894
a_mm_flymale_frameany,5.871776e-01,-9.504179e-01,243447
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.164117e-01,1.448726e+00,664
absangle2wall_flyany_framebodyturnstart,1.122589e+00,1.687032e+00,1383
absangle2wall_flyany_framecrabwalkall,1.179059e+00,1.711855e+00,49739
absangle2wall_flyany_framecrabwalkextreme,1.132887e+00,2.772643e+00,1483
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.316848e+00,2.234021e+00,390484
absangle2wall_flyany_framenearwall,1.260288e+00,-4.864961e+00,384578
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.491358e-01,1.381407e+00,2630
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.333565e+00,-7.125674e+00,88920
absangle2wall_flyany_frametouch,1.305216e+00,-3.368160e+00,23516
absangle2wall_flyany_framewalk,1.404128e+00,5.562337e+00,210564
absangle2wall_flyany_framewinggrooming,1.418757e+00,-2.139371e+00,638
absangle2wall_flyfemale_framenearwall,1.279191e+00,-4.152253e+00,181066
absangle2wall_flymale_framenearwall,1.241784e+00,-4.826629e+00,203449
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.570814e+00,-2.443527e+00,401
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.436378e+00,-2.127298e+00,545
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.478581e+00,-8.679602e-01,2387
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.203174e+00,7.146394e-01,261
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572469e+00,-1.071669e+00,188699
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.447736e+00,-1.704714e+00,1343
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.482986e+00,-2.542876e+00,27815
absanglefrom1to2_nose2ell_flyany_frametouch,8.597788e-01,4.592782e+00,23516
absanglefrom1to2_nose2ell_flyfemale_framechase,3.349228e-01,6.830575e-01,371
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.544506e+00,-1.506773e+00,90930
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.588565e-01,4.028161e+00,12305
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.709676e-01,1.479741e-02,481
absanglefrom1to2_nose2ell_flymale_framenearfly,1.600146e+00,6.657407e-01,97706
absanglefrom1to2_nose2ell_flymale_frametouch,8.595285e-01,3.329800e+00,11178
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.770351e+00,3.982699e+00,384563
absdangle2wall_flyfemale_framenearwall,1.732318e+00,3.673332e+00,181059
absdangle2wall_flymale_framenearwall,1.806738e+00,3.714584e+00,203441
absdtheta_flyany_frameany,1.660837e+00,4.471995e+00,479383
absdtheta_flyany_framebackup,2.052448e+00,-2.915120e+00,2732
absdtheta_flyany_framebodyturn,5.388854e+00,-9.638337e-01,3461
absdtheta_flyany_framecrabwalkall,1.510911e+00,-2.310891e+00,49739
absdtheta_flyany_framecrabwalkextreme,1.558940e+00,-2.741952e+00,1483
absdtheta_flyany_framemove,1.935785e+00,-9.088021e-01,390463
absdtheta_flyany_framenearfly,1.745204e+00,4.146239e+00,188687
absdtheta_flyany_framenearwall,1.759947e+00,3.973708e+00,384563
absdtheta_flyany_framenotnearfly_notnearwall,1.301161e+00,5.874308e+00,83175
absdtheta_flyany_framepivotcenter,6.456515e+00,8.465597e-01,297
absdtheta_flyany_framepivottail,5.016008e+00,-1.007110e+00,9515
absdtheta_flyany_framerighting,9.133413e+00,4.962179e-01,1876
absdtheta_flyany_framestop,4.432692e-01,2.459721e+00,88920
absdtheta_flyany_frametouch,1.642455e+00,2.265110e-01,23516
absdtheta_flyany_framewalk,1.529179e+00,-1.346862e+00,210564
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.759878e-01,9.168960e+00,638
absdtheta_flyfemale_frameany,1.599614e+00,3.753034e+00,235883
absdtheta_flymale_frameany,1.719989e+00,4.608287e+00,243437
absdtheta_flymale_framechase,1.401232e+00,-2.168716e+00,481
absdv_cor_flyany_frameany,1.780246e+00,1.425151e+00,479383
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.052593e+00,-3.649400e+00,2732
absdv_cor_flyany_framebodyturn,2.056371e+00,-3.804580e+00,3461
absdv_cor_flyany_framecrabwalkall,4.351655e+00,-3.981140e+00,49739
absdv_cor_flyany_framecrabwalkextreme,3.751782e+00,-4.289823e+00,1483
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.138279e+00,-4.139723e+00,390463
absdv_cor_flyany_framenearfly,1.693160e+00,1.509419e+00,188687
absdv_cor_flyany_framenearwall,1.901641e+00,6.836688e-01,384563
absdv_cor_flyany_framenotnearfly_notnearwall,1.282498e+00,4.672885e+00,83175
absdv_cor_flyany_framepivotcenter,8.174328e-02,2.629229e-01,297
absdv_cor_flyany_framepivottail,1.342748e+00,-5.035528e+00,9515
absdv_cor_flyany_framerighting,4.994807e+00,-1.964938e+00,1876
absdv_cor_flyany_framestop,1.499730e-01,1.561156e+00,88920
absdv_cor_flyany_frametouch,1.422777e+00,-1.765471e+00,23516
absdv_cor_flyany_framewalk,2.612093e+00,-4.353498e+00,210564
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.902806e-01,3.003599e+01,638
absdv_cor_flyfemale_frameany,1.521215e+00,5.851842e-01,235883
absdv_cor_flymale_frameany,2.031320e+00,1.993794e+00,243437
absdv_cor_flymale_framechase,2.167183e+00,-1.264861e-01,481
absphidiff_nose2ell_flyany_framenearfly,1.595272e+00,-3.923396e-02,188687
absphidiff_nose2ell_flyany_frametouch,1.540426e+00,-1.360758e+00,23516
absphidiff_nose2ell_flyfemale_framechase,4.220779e-01,-3.218412e-01,371
absphidiff_nose2ell_flyfemale_framenearfly,1.599584e+00,-6.144154e-02,90923
absphidiff_nose2ell_flyfemale_frametouch,1.542876e+00,-2.602774e+00,12305
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.821143e-01,-2.398365e+00,481
absphidiff_nose2ell_flymale_framenearfly,1.591090e+00,-4.373743e-02,97701
absphidiff_nose2ell_flymale_frametouch,1.537837e+00,-3.840471e-01,11178
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.377262e+00,5.417178e+00,479383
abssmoothdtheta_flyfemale_frameany,1.339326e+00,4.495571e+00,235883
abssmoothdtheta_flymale_frameany,1.413895e+00,5.599955e+00,243437
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.655089e+00,2.242752e+00,401
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.619558e+00,-4.051367e-01,2387
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.698334e+00,7.286094e-01,261
absthetadiff_nose2ell_flyany_framenearfly,1.595914e+00,2.371403e-01,188699
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.529055e+00,-8.773498e-01,1343
absthetadiff_nose2ell_flyany_framestop_nearfly,1.537158e+00,1.999453e-01,27815
absthetadiff_nose2ell_flyany_frametouch,1.743437e+00,4.847196e-02,23516
absthetadiff_nose2ell_flyfemale_framechase,3.858706e-01,3.367396e-01,371
absthetadiff_nose2ell_flyfemale_framenearfly,1.606395e+00,1.465908e-01,90930
absthetadiff_nose2ell_flyfemale_frametouch,1.725836e+00,-1.610462e+00,12305
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.215402e-01,-1.858698e+00,481
absthetadiff_nose2ell_flymale_framenearfly,1.585129e+00,2.704899e-01,97706
absthetadiff_nose2ell_flymale_frametouch,1.764698e+00,6.418197e-01,11178
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.396084e-01,1.372410e+00,390484
absyaw_flyfemale_framemove,6.424823e-01,7.005787e-01,181276
absyaw_flymale_framemove,6.363113e-01,1.562840e+00,209147
accmag_flyany_frameany,1.129072e+02,2.218654e+00,479383
accmag_flyfemale_frameany,1.041135e+02,1.162646e+00,235883
accmag_flymale_frameany,1.214182e+02,3.172371e+00,243437
angle_biggest_wing_flyany_frameany,7.004041e-02,3.581075e+00,479404
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.337489e-01,1.010769e+01,235894
angle_biggest_wing_flymale_frameany,8.310788e-03,-2.367156e+00,243447
angle_smallest_wing_flyany_frameany,4.276638e-02,6.592722e+00,479404
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.097595e-02,1.438752e+01,235894
angle_smallest_wing_flymale_frameany,5.745828e-03,-1.149203e+00,243447
angleonclosestfly_flyany_framenearfly,-3.718907e-01,-6.901080e-01,188699
angleonclosestfly_flyany_framestop_nearfly,-2.510173e-01,1.796234e+00,27815
angleonclosestfly_flyany_frametouch,-3.221867e-01,-3.657418e-01,23516
angleonclosestfly_flyfemale_framechase,-5.282494e-02,-9.358741e-01,371
angleonclosestfly_flyfemale_framenearfly,-3.518811e-01,2.928821e-01,90930
angleonclosestfly_flyfemale_frametouch,-2.649455e-01,1.273657e+00,12305
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.568025e-02,-5.156520e-01,481
angleonclosestfly_flymale_framenearfly,-3.915573e-01,-2.422491e+00,97706
angleonclosestfly_flymale_frametouch,-3.815185e-01,-1.699759e+00,11178
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.088790e-01,9.435221e-01,479404
anglesub_flyfemale_frameany,2.140073e-01,1.948414e+00,235894
anglesub_flymale_frameany,2.037470e-01,1.446607e-01,243447
area_flyany_frameany,1.729573e+00,-2.350156e+00,479404
area_flyfemale_frameany,1.949914e+00,-2.307148e+00,235894
area_flymale_frameany,1.516072e+00,-2.127545e+00,243447
area_inmost_wing_flyany_frameany,9.040858e-01,7.919524e-01,479404
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.066493e-01,1.441039e+00,638
area_inmost_wing_flyfemale_frameany,9.680010e-01,1.113765e+00,235894
area_inmost_wing_flymale_frameany,8.422597e-01,2.731261e-01,243447
area_outmost_wing_flyany_frameany,9.779563e-01,1.299203e+00,479404
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.274846e-01,-3.767007e+00,638
area_outmost_wing_flyfemale_frameany,1.105915e+00,2.813905e+00,235894
area_outmost_wing_flymale_frameany,8.540816e-01,-7.708293e-01,243447
arena_angle_flyany_frameany,1.952992e-01,2.075776e+00,479404
b_mm_flyany_frameany,2.198533e-01,-2.682359e+00,479404
b_mm_flyfemale_frameany,2.347113e-01,-2.362411e+00,235894
b_mm_flymale_frameany,2.054567e-01,-2.761117e+00,243447
boutfreq_flyany_framebackup,1.407998e-03,1.131090e+00,479404
boutfreq_flyany_framebodyturn,2.884832e-03,-2.265168e+00,479404
boutfreq_flyany_framecrabwalkall,1.144546e-02,7.161967e-01,479404
boutfreq_flyany_framecrabwalkextreme,8.781737e-04,1.194890e+00,479404
boutfreq_flyany_framejump,1.856472e-04,-1.864828e+00,479404
boutfreq_flyany_framepivotcenter,2.377953e-04,-1.085786e+00,479404
boutfreq_flyany_framepivottail,5.488064e-03,-2.020291e+00,479404
boutfreq_flyany_framerighting,2.461390e-04,1.514561e+00,479404
boutfreq_flyany_framestop,1.008335e-02,-3.266461e+00,479404
boutfreq_flyany_frametouch,7.690799e-03,5.335565e+00,479404
boutfreq_flyany_framewalk,2.143286e-02,2.286497e+00,479404
boutfreq_flyany_framewingextension,6.049178e-05,-6.398711e-01,479404
boutfreq_flyany_framewingflick,1.022102e-04,3.959012e-01,479404
boutfreq_flyany_framewinggrooming,1.168117e-04,-5.916886e+00,479404
boutfreq_flymale_frameattemptedcopulation,1.643136e-05,-2.650650e-01,243437
boutfreq_flymale_framechase,6.490386e-04,-1.551308e-01,243437
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,243437
corfrac_maj_flyany_frameany,-1.994830e-01,-6.917890e+00,479383
corfrac_maj_flyany_framebackup,-1.885653e-01,2.096793e+00,2732
corfrac_maj_flyany_framebodyturn,-7.411613e-01,1.239769e+00,3461
corfrac_maj_flyany_framecrabwalkall,-3.446386e-01,-1.450163e+00,49739
corfrac_maj_flyany_framecrabwalkextreme,-5.662840e-01,-4.389396e-01,1483
corfrac_maj_flyany_framepivotcenter,-1.390271e-01,-1.673969e+00,297
corfrac_maj_flyany_framepivottail,-6.766357e-01,1.197553e+00,9515
corfrac_maj_flyfemale_frameany,-2.003997e-01,-5.596978e+00,235883
corfrac_maj_flymale_frameany,-1.986236e-01,-7.365665e+00,243437
da_flyany_frameany,-4.560071e-05,-5.293820e+00,479383
da_flyfemale_frameany,-3.503589e-05,2.382187e-01,235883
da_flymale_frameany,-5.336561e-05,-2.413944e+00,243437
dangle2wall_flyany_framenearwall,7.065565e-02,6.415719e+00,384563
dangle2wall_flyfemale_framenearwall,8.437304e-02,5.441604e+00,181059
dangle2wall_flymale_framenearwall,5.760883e-02,6.071304e+00,203441
dangle_biggest_wing_flyany_frameany,5.744200e-02,6.203438e+00,479383
dangle_biggest_wing_flyfemale_frameany,8.050763e-02,7.746166e+00,235883
dangle_biggest_wing_flymale_frameany,3.509263e-02,3.429843e+00,243437
dangle_smallest_wing_flyany_frameany,-5.715083e-02,-6.174972e+00,479383
dangle_smallest_wing_flyfemale_frameany,-7.979847e-02,-7.671241e+00,235883
dangle_smallest_wing_flymale_frameany,-3.520641e-02,-3.412337e+00,243437
danglesub_flyany_framemove,-2.414993e-03,6.441964e+00,390463
danglesub_flyany_framenearfly,-9.609715e-02,-1.676023e+00,188687
danglesub_flyfemale_framenearfly,-9.362649e-02,-1.868649e+00,90923
danglesub_flymale_framenearfly,-9.934404e-02,-1.378362e+00,97701
darea_flyany_frameany,-9.906419e-05,-2.753284e+00,479383
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.066969e-01,-5.130639e-01,2732
darea_flyany_framebodyturn,-3.951907e-02,9.755353e-01,3461
darea_flyany_framechase,-5.283836e-02,-2.690563e+00,852
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.934011e-02,-4.751398e+00,49739
darea_flyany_framecrabwalkextreme,-1.216149e-01,-2.861327e+00,1483
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-5.665687e-02,-1.542112e+00,297
darea_flyany_framepivottail,6.335568e-03,3.120607e+00,9515
darea_flyany_framerighting,6.408899e-02,3.032328e-01,1876
darea_flyany_framestop,-2.800295e-02,-5.632041e+00,88920
darea_flyany_frametouch,-8.918670e-02,-9.480017e-01,23516
darea_flyany_framewalk,4.757913e-02,3.826073e+00,210564
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.501698e-02,2.271348e+01,638
darea_flyfemale_frameany,-1.662704e-04,2.063194e-01,235883
darea_flymale_frameany,-1.954105e-05,-1.171280e+00,243437
darea_inmost_wing_flyany_frameany,-5.858191e-02,-7.867608e+00,479383
darea_inmost_wing_flyfemale_frameany,-9.914086e-02,-9.011844e+00,235883
darea_inmost_wing_flymale_frameany,-1.932937e-02,-4.410312e+00,243437
darea_outmost_wing_flyany_frameany,5.866593e-02,7.865751e+00,479383
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.890688e-02,9.026377e+00,235883
darea_outmost_wing_flymale_frameany,1.965618e-02,4.444716e+00,243437
db_flyany_frameany,3.223793e-06,1.343806e+00,479383
db_flyfemale_frameany,-7.165065e-06,1.891114e-01,235883
db_flymale_frameany,1.430032e-05,3.286448e-01,243437
dcenter_flyany_frameany,1.132133e+01,6.147370e-01,479404
dcenter_flyany_framebackupstart,7.290616e+00,-3.767968e+00,674
dcenter_flyany_framebodyturn,1.162937e+01,2.105919e-01,3461
dcenter_flyany_framebodyturnstart,1.151598e+01,1.941697e-01,1383
dcenter_flyany_framecrabwalkallstart,1.046292e+01,-2.899226e+00,5484
dcenter_flyany_framecrabwalkextreme,7.281059e+00,-2.252675e+00,1483
dcenter_flyany_framecrabwalkextremestart,7.349315e+00,-2.293611e+00,420
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.107175e+01,-3.969908e-01,390484
dcenter_flyany_framenearwall,1.009465e+01,-1.058091e+00,384578
dcenter_flyany_framepivotcenter,9.285670e+00,-1.048204e-01,297
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.478119e+00,-2.546769e+00,2630
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.248234e+01,2.941049e+00,88920
dcenter_flyany_frametouch,2.687638e+00,-6.349457e+00,23516
dcenter_flyany_framewalk,1.239359e+01,5.488763e-01,210564
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.295339e+01,1.380977e-01,638
dcenter_flyfemale_frameany,1.153836e+01,1.648075e+00,235894
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.111322e+01,-3.404576e-01,243447
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.535305e-02,-5.944587e+00,390463
ddcenter_flyany_framenearfly,3.899492e-01,7.382664e-01,188687
ddcenter_flyfemale_framenearfly,3.627907e-01,7.361268e-01,90923
ddcenter_flymale_framenearfly,4.160496e-01,6.834587e-01,97701
ddell2nose_flyany_framenearfly,1.138826e+00,1.075472e+00,188687
ddell2nose_flyfemale_framenearfly,1.111158e+00,1.198990e+00,90923
ddell2nose_flymale_framenearfly,1.167343e+00,9.067760e-01,97701
ddist2wall_flyany_framenearwall,3.005982e-02,3.835454e+00,384563
ddist2wall_flyfemale_framenearwall,2.834868e-02,2.561059e+00,181059
ddist2wall_flymale_framenearwall,2.957184e-02,3.430595e+00,203441
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.191459e+00,1.341711e+00,188687
ddnose2ell_flyfemale_framenearfly,1.106183e+00,1.136030e+00,90923
ddnose2ell_flymale_framechase,-1.494568e+00,-7.131929e-01,481
ddnose2ell_flymale_framenearfly,1.278293e+00,1.437066e+00,97701
decc_flyany_frameany,3.235647e-05,5.136144e+00,479383
decc_flyfemale_frameany,1.064716e-05,5.718181e-02,235883
decc_flymale_frameany,5.376725e-05,3.633958e+00,243437
dell2nose_flyany_frameany,1.043701e+01,6.574316e-01,479404
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.062303e+01,1.763652e+00,235894
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.025886e+01,-3.871960e-01,243447
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.208308e+01,8.162701e-01,479404
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.702880e+00,3.667005e+00,674
dist2wall_flyany_framebodyturnstart,9.994383e+00,6.129930e+00,1383
dist2wall_flyany_framecrabwalkall,6.812938e+00,9.247790e-01,49739
dist2wall_flyany_framecrabwalkextreme,7.075818e+00,-3.579013e-01,1483
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.075734e+01,3.967941e+00,390484
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.518723e+00,3.832487e+00,2630
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.784654e+01,2.701781e+00,88920
dist2wall_flyany_frametouch,7.554679e+00,-1.387365e+00,23516
dist2wall_flyany_framewalk,1.224423e+01,5.635188e+00,210564
dist2wall_flyany_framewinggrooming,1.922661e+01,6.676146e-01,638
dist2wall_flyfemale_frameany,1.313172e+01,1.455923e+00,235894
dist2wall_flymale_frameany,1.106804e+01,1.138115e-01,243447
dmax_wing_angle_flyany_frameany,2.310995e-03,-3.901267e-01,479383
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.854910e-03,-1.445413e+00,235883
dmax_wing_angle_flymale_frameany,9.215567e-03,4.391358e-01,243437
dmax_wing_area_flyany_frameany,-5.108897e-01,-5.571537e+00,479383
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.445248e-01,-1.161560e+01,235883
dmax_wing_area_flymale_frameany,-1.877724e-01,2.011002e+00,243437
dmin_wing_angle_flyany_frameany,-2.019829e-03,4.430172e-01,479383
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.564072e-03,1.526324e+00,235883
dmin_wing_angle_flymale_frameany,-9.329350e-03,-4.193994e-01,243437
dmin_wing_area_flyany_frameany,5.109737e-01,5.571268e+00,479383
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.442908e-01,1.158042e+01,235883
dmin_wing_area_flymale_frameany,1.880992e-01,-1.997412e+00,243437
dnose2ell_angle_30tomin30_flyany_frameany,1.096537e+01,5.915160e-01,479404
dnose2ell_angle_30tomin30_flyfemale_frameany,1.122439e+01,1.660503e+00,235894
dnose2ell_angle_30tomin30_flymale_frameany,1.071676e+01,-3.709663e-01,243447
dnose2ell_angle_min20to20_flyany_frameany,4.333882e+01,6.371106e-01,479404
dnose2ell_angle_min20to20_flyfemale_frameany,4.203175e+01,6.417448e-01,235894
dnose2ell_angle_min20to20_flymale_frameany,4.461460e+01,3.944657e-01,243447
dnose2ell_angle_min30to30_flyany_frameany,3.475872e+01,6.389305e-01,479404
dnose2ell_angle_min30to30_flyfemale_frameany,3.392196e+01,7.488329e-01,235894
dnose2ell_angle_min30to30_flymale_frameany,3.557695e+01,3.227711e-01,243447
dnose2ell_flyany_frameany,1.042342e+01,6.062140e-01,479404
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.420432e+00,-3.824910e+00,674
dnose2ell_flyany_framebodyturn,1.074743e+01,1.413146e-01,3461
dnose2ell_flyany_framebodyturnstart,1.063246e+01,7.761963e-02,1383
dnose2ell_flyany_framecrabwalkallstart,9.547968e+00,-2.888960e+00,5484
dnose2ell_flyany_framecrabwalkextreme,6.250119e+00,-2.116744e+00,1483
dnose2ell_flyany_framecrabwalkextremestart,6.324936e+00,-2.088278e+00,420
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.186200e+00,-9.833622e-01,384578
dnose2ell_flyany_framepivotcenter,8.442395e+00,-1.344402e-01,297
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.642931e+00,-2.446262e+00,2630
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.152735e+01,2.794695e+00,88920
dnose2ell_flyany_frametouch,1.054442e+00,-1.128057e+00,23516
dnose2ell_flyany_framewalk,1.150154e+01,5.058495e-01,210564
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.204157e+01,7.998254e-02,638
dnose2ell_flyfemale_frameany,1.062417e+01,1.564814e+00,235894
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.023116e+01,-2.634750e-01,243447
dnose2ell_flymale_framechase,2.329800e+00,2.168727e+00,481
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.130795e+01,5.877444e-01,479404
dnose2tail_flyany_framemove,1.108300e+01,-3.802609e-01,390484
dnose2tail_flyfemale_frameany,1.148190e+01,1.474211e+00,235894
dnose2tail_flymale_frameany,1.114165e+01,-2.186449e-01,243447
dnwingsdetected_flyany_frameany,3.162914e-04,5.685073e+00,479383
dnwingsdetected_flyfemale_frameany,8.999149e-04,2.357474e+00,235883
dnwingsdetected_flymale_frameany,-2.491400e-04,1.299526e-01,243437
dphi_flyany_framemove,-2.873564e-02,-8.744264e-01,390463
dphi_flyfemale_framemove,-9.973491e-02,-1.981252e+00,181265
dphi_flymale_framemove,4.017161e-02,6.969788e-01,209137
dtheta_flyany_frameany,1.858245e-02,2.765706e+00,479383
dtheta_flyfemale_frameany,-2.223761e-02,-2.032559e+00,235883
dtheta_flymale_frameany,5.765990e-02,5.860329e+00,243437
du_cor_flyany_frameany,7.229989e+00,3.430886e+00,479383
du_cor_flyfemale_frameany,6.326447e+00,2.678025e+00,235883
du_cor_flymale_frameany,8.107007e+00,3.572749e+00,243437
du_ctr_flyany_frameany,7.649797e+00,3.449087e+00,479383
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.390237e+00,2.862668e+00,2732
du_ctr_flyany_framebodyturn,4.148472e+00,-3.664615e+00,3461
du_ctr_flyany_framecrabwalkall,9.085763e+00,-2.324160e+00,49739
du_ctr_flyany_framecrabwalkextreme,8.273269e-01,-2.209391e+00,1483
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.321724e+00,-7.093881e-01,390463
du_ctr_flyany_framenearfly,5.957687e+00,1.788614e+00,188687
du_ctr_flyany_framenearwall,7.264373e+00,1.949233e+00,384563
du_ctr_flyany_framenotnearfly_notnearwall,9.680170e+00,5.814386e+00,83175
du_ctr_flyany_framepivotcenter,-2.945696e-01,-1.875022e+00,297
du_ctr_flyany_framerighting,4.781794e+00,1.146136e+00,1876
du_ctr_flyany_framestop,5.901675e-02,-2.785893e+00,88920
du_ctr_flyany_frametouch,1.486780e+00,-2.166959e+00,23516
du_ctr_flyany_framewalk,1.508462e+01,1.125836e-01,210564
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.256629e-01,6.444215e+00,638
