field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.428824e-01,1.895086e+00,8.100000e-03,9.919000e-01,2,8,3811249
a_mm_flyfemale_frameany,6.864697e-01,1.641626e+00,1.440000e-02,9.856000e-01,2,8,1872128
a_mm_flymale_frameany,6.007496e-01,1.948157e+00,7.300000e-03,9.927000e-01,2,8,1938075
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.375031e-01,7.195473e-01,1.513000e-01,8.487000e-01,2,8,5959
absangle2wall_flyany_framebodyturnstart,1.212504e+00,3.910125e+00,0.000000e+00,1.000000e+00,2,8,23853
absangle2wall_flyany_framecrabwalkall,1.140284e+00,-9.512212e-01,9.299000e-01,7.010000e-02,2,8,417307
absangle2wall_flyany_framecrabwalkextreme,8.989752e-01,-2.496666e+00,9.995000e-01,5.000000e-04,2,8,18221
absangle2wall_flyany_framejump,1.622107e+00,-1.045408e+00,9.399000e-01,6.010000e-02,2,8,9003
absangle2wall_flyany_framejumpstart,1.621130e+00,-1.356256e+00,9.826000e-01,1.740000e-02,2,8,3581
absangle2wall_flyany_framemove,1.319151e+00,4.642362e-01,2.316000e-01,7.684000e-01,2,8,2490404
absangle2wall_flyany_framenearwall,1.349050e+00,-1.698382e+00,9.968000e-01,3.200000e-03,2,8,3271333
absangle2wall_flyany_framepivotcenterstart,1.627138e+00,-6.397091e-01,9.542000e-01,4.580000e-02,2,6,3701
absangle2wall_flyany_framepivottailstart,8.946678e-01,2.148095e+00,2.000000e-03,9.980000e-01,2,8,31657
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.506620e+00,-3.484324e+00,1.000000e+00,0.000000e+00,2,8,1320845
absangle2wall_flyany_frametouch,1.388488e+00,-1.389981e+00,9.812000e-01,1.880000e-02,2,8,61325
absangle2wall_flyany_framewalk,1.361834e+00,1.172474e+00,3.910000e-02,9.609000e-01,2,8,1389746
absangle2wall_flyany_framewinggrooming,1.343543e+00,-3.305836e+00,1.000000e+00,0.000000e+00,2,8,82882
absangle2wall_flyfemale_framenearwall,1.386147e+00,-5.376689e-01,7.836000e-01,2.164000e-01,2,8,1575742
absangle2wall_flymale_framenearwall,1.312726e+00,-2.549475e+00,1.000000e+00,0.000000e+00,2,8,1694750
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.640039e+00,-3.912967e-03,5.062000e-01,4.938000e-01,2,8,2857
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.367974e+00,-2.503656e+00,1.000000e+00,0.000000e+00,2,8,9049
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.397493e+00,-1.747040e+00,9.946000e-01,5.400000e-03,2,8,20657
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.124317e+00,-1.189147e-01,6.144000e-01,3.856000e-01,2,7,2054
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.530479e+00,-2.127778e+00,1.000000e+00,0.000000e+00,1,3,695
absanglefrom1to2_nose2ell_flyany_framenearfly,1.530520e+00,-1.599814e+00,9.954000e-01,4.600000e-03,2,8,1566909
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.560771e+00,NaN,NaN,NaN,1,4,1629
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.386200e+00,-2.076587e+00,9.993000e-01,7.000000e-04,2,8,13183
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.492935e+00,-1.362095e+00,9.818000e-01,1.820000e-02,2,8,582194
absanglefrom1to2_nose2ell_flyany_frametouch,7.515242e-01,1.055443e+00,6.710000e-02,9.329000e-01,2,8,61325
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.522075e+00,-1.364088e+00,9.934000e-01,6.600000e-03,2,8,780316
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.510527e-01,-2.907129e-01,6.808000e-01,3.192000e-01,2,8,28994
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.933732e-01,1.623921e+00,3.520000e-02,9.648000e-01,1,4,2193
absanglefrom1to2_nose2ell_flymale_framenearfly,1.539218e+00,3.881414e-02,5.124000e-01,4.876000e-01,2,8,786430
absanglefrom1to2_nose2ell_flymale_frametouch,7.524076e-01,1.315611e+00,2.430000e-02,9.757000e-01,2,8,32317
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.584838e+00,1.205677e+00,4.180000e-02,9.582000e-01,2,8,3271195
absdangle2wall_flyfemale_framenearwall,1.540863e+00,8.102824e-01,1.281000e-01,8.719000e-01,2,8,1575675
absdangle2wall_flymale_framenearwall,1.627393e+00,1.413705e+00,2.230000e-02,9.777000e-01,2,8,1694679
absdtheta_flyany_frameany,1.526433e+00,1.941105e+00,3.400000e-03,9.966000e-01,2,8,3811090
absdtheta_flyany_framebackup,2.691188e+00,1.776723e+00,4.900000e-03,9.951000e-01,2,8,23596
absdtheta_flyany_framebodyturn,5.877476e+00,9.626951e-01,8.950000e-02,9.105000e-01,2,8,60882
absdtheta_flyany_framecrabwalkall,1.816141e+00,1.133912e+00,5.620000e-02,9.438000e-01,2,8,417297
absdtheta_flyany_framecrabwalkextreme,2.111145e+00,2.952922e+00,0.000000e+00,1.000000e+00,2,8,18220
absdtheta_flyany_framemove,2.128560e+00,1.347721e+00,2.710000e-02,9.729000e-01,2,8,2490245
absdtheta_flyany_framenearfly,1.516110e+00,9.035874e-01,9.970000e-02,9.003000e-01,2,8,1566867
absdtheta_flyany_framenearwall,1.585332e+00,1.282746e+00,3.300000e-02,9.670000e-01,2,8,3271195
absdtheta_flyany_framenotnearfly_notnearwall,1.247488e+00,4.163624e+00,2.000000e-04,9.998000e-01,2,8,458324
absdtheta_flyany_framepivotcenter,8.319967e+00,4.383885e+00,0.000000e+00,1.000000e+00,2,8,11448
absdtheta_flyany_framepivottail,5.603113e+00,1.540407e+00,1.590000e-02,9.841000e-01,2,8,124277
absdtheta_flyany_framerighting,8.733796e+00,-5.863677e-01,7.413000e-01,2.587000e-01,1,4,3499
absdtheta_flyany_framestop,3.975617e-01,-2.064539e-01,6.482000e-01,3.518000e-01,2,8,1320845
absdtheta_flyany_frametouch,1.726144e+00,8.610383e-01,1.186000e-01,8.814000e-01,2,8,61325
absdtheta_flyany_framewalk,1.698437e+00,7.239033e-01,1.610000e-01,8.390000e-01,2,8,1389733
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.902466e-01,2.384415e+00,1.400000e-03,9.986000e-01,2,8,82880
absdtheta_flyfemale_frameany,1.475407e+00,1.514290e+00,1.350000e-02,9.865000e-01,2,8,1872050
absdtheta_flymale_frameany,1.575714e+00,2.123205e+00,2.900000e-03,9.971000e-01,2,8,1937994
absdtheta_flymale_framechase,1.616905e+00,-7.450149e-01,8.373000e-01,1.627000e-01,1,4,2193
absdv_cor_flyany_frameany,2.040129e+00,1.760619e+00,4.500000e-03,9.955000e-01,2,8,3811090
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.622027e+00,2.909067e+00,2.000000e-04,9.998000e-01,2,8,23596
absdv_cor_flyany_framebodyturn,3.329914e+00,1.486957e+00,1.880000e-02,9.812000e-01,2,8,60882
absdv_cor_flyany_framecrabwalkall,5.986398e+00,1.259412e+00,3.470000e-02,9.653000e-01,2,8,417297
absdv_cor_flyany_framecrabwalkextreme,5.545446e+00,4.536710e+00,0.000000e+00,1.000000e+00,2,8,18220
absdv_cor_flyany_framejump,1.375771e+01,-1.969313e+00,9.959000e-01,4.100000e-03,2,8,9003
absdv_cor_flyany_framemove,2.974818e+00,6.883260e-01,1.577000e-01,8.423000e-01,2,8,2490245
absdv_cor_flyany_framenearfly,1.861421e+00,1.434322e+00,2.490000e-02,9.751000e-01,2,8,1566867
absdv_cor_flyany_framenearwall,2.176308e+00,1.190448e+00,4.380000e-02,9.562000e-01,2,8,3271195
absdv_cor_flyany_framenotnearfly_notnearwall,1.334620e+00,3.819860e+00,2.900000e-03,9.971000e-01,2,8,458324
absdv_cor_flyany_framepivotcenter,7.798691e-02,-5.279320e-02,2.872000e-01,7.128000e-01,2,8,11448
absdv_cor_flyany_framepivottail,2.868849e+00,1.963108e+00,4.200000e-03,9.958000e-01,2,8,124277
absdv_cor_flyany_framerighting,6.302671e+00,3.353127e-01,3.347000e-01,6.653000e-01,1,4,3499
absdv_cor_flyany_framestop,1.901982e-01,4.816554e+00,0.000000e+00,1.000000e+00,2,8,1320845
absdv_cor_flyany_frametouch,1.929352e+00,1.788084e+00,5.900000e-03,9.941000e-01,2,8,61325
absdv_cor_flyany_framewalk,3.563843e+00,7.537543e-01,1.437000e-01,8.563000e-01,2,8,1389733
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.749047e-01,4.174744e+00,3.000000e-04,9.997000e-01,2,8,82880
absdv_cor_flyfemale_frameany,1.775926e+00,1.023037e+00,6.670000e-02,9.333000e-01,2,8,1872050
absdv_cor_flymale_frameany,2.295107e+00,2.206862e+00,7.000000e-04,9.993000e-01,2,8,1937994
absdv_cor_flymale_framechase,2.723344e+00,2.043361e+00,1.970000e-02,9.803000e-01,1,4,2193
absphidiff_nose2ell_flyany_framenearfly,1.733540e+00,2.617196e+00,0.000000e+00,1.000000e+00,2,8,1566867
absphidiff_nose2ell_flyany_frametouch,1.658895e+00,2.494560e+00,0.000000e+00,1.000000e+00,2,8,61325
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.735181e+00,2.583560e+00,0.000000e+00,1.000000e+00,2,8,780293
absphidiff_nose2ell_flyfemale_frametouch,1.664053e+00,2.059762e+00,7.000000e-04,9.993000e-01,2,8,28994
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.373095e-01,1.040157e-01,4.385000e-01,5.615000e-01,1,4,2193
absphidiff_nose2ell_flymale_framenearfly,1.732505e+00,2.548575e+00,0.000000e+00,1.000000e+00,2,8,786411
absphidiff_nose2ell_flymale_frametouch,1.654078e+00,1.933357e+00,4.000000e-04,9.996000e-01,2,8,32317
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.242968e+00,2.623290e+00,1.600000e-03,9.984000e-01,2,8,3811090
abssmoothdtheta_flyfemale_frameany,1.218913e+00,2.084096e+00,2.000000e-03,9.980000e-01,2,8,1872050
abssmoothdtheta_flymale_frameany,1.266095e+00,2.806491e+00,2.100000e-03,9.979000e-01,2,8,1937994
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.622560e+00,2.532867e-01,3.373000e-01,6.627000e-01,2,8,2857
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.799166e+00,2.171871e+00,0.000000e+00,1.000000e+00,2,8,20657
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.723169e+00,4.532143e-01,2.069000e-01,7.931000e-01,2,7,2054
absthetadiff_nose2ell_flyany_framenearfly,1.730004e+00,1.893803e+00,0.000000e+00,1.000000e+00,2,8,1566909
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.472199e+00,NaN,NaN,NaN,1,4,1629
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.652201e+00,9.721989e-01,7.130000e-02,9.287000e-01,2,8,13183
absthetadiff_nose2ell_flyany_framestop_nearfly,1.635390e+00,1.544234e+00,5.900000e-03,9.941000e-01,2,8,582194
absthetadiff_nose2ell_flyany_frametouch,1.775872e+00,-1.381230e-02,5.250000e-01,4.750000e-01,2,8,61325
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.748977e+00,1.911556e+00,3.000000e-04,9.997000e-01,2,8,780316
absthetadiff_nose2ell_flyfemale_frametouch,1.767838e+00,-1.449452e+00,9.746000e-01,2.540000e-02,2,8,28994
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.526338e-01,-2.719723e-02,4.681000e-01,5.319000e-01,1,4,2193
absthetadiff_nose2ell_flymale_framenearfly,1.712693e+00,1.793063e+00,2.000000e-04,9.998000e-01,2,8,786430
absthetadiff_nose2ell_flymale_frametouch,1.783291e+00,4.878412e-01,2.450000e-01,7.550000e-01,2,8,32317
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,6.173229e-01,1.580607e+00,8.100000e-03,9.919000e-01,2,8,2490404
absyaw_flyfemale_framemove,6.370920e-01,1.875270e+00,3.400000e-03,9.966000e-01,2,8,1212746
absyaw_flymale_framemove,5.985383e-01,1.171217e+00,4.780000e-02,9.522000e-01,2,8,1277022
accmag_flyany_frameany,1.223076e+02,1.901095e+00,4.000000e-03,9.960000e-01,2,8,3811090
accmag_flyfemale_frameany,1.174243e+02,1.257335e+00,3.250000e-02,9.675000e-01,2,8,1872050
accmag_flymale_frameany,1.270726e+02,2.428099e+00,8.000000e-04,9.992000e-01,2,8,1937994
angle_biggest_wing_flyany_frameany,1.152824e-02,-2.574994e+00,1.000000e+00,0.000000e+00,2,8,3811249
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,1.372963e-02,-2.298422e+00,1.000000e+00,0.000000e+00,2,8,1872128
angle_biggest_wing_flymale_frameany,9.357804e-03,-2.026377e+00,1.000000e+00,0.000000e+00,2,8,1938075
angle_smallest_wing_flyany_frameany,6.647990e-03,-7.695452e-01,8.901000e-01,1.099000e-01,2,8,3811249
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,7.312489e-03,-3.355923e-01,6.865000e-01,3.135000e-01,2,8,1872128
angle_smallest_wing_flymale_frameany,5.964563e-03,-8.132998e-01,9.201000e-01,7.990000e-02,2,8,1938075
angleonclosestfly_flyany_framenearfly,-3.260467e-01,1.241538e+00,2.550000e-02,9.745000e-01,2,8,1566909
angleonclosestfly_flyany_framestop_nearfly,-3.478611e-01,3.837564e-01,2.863000e-01,7.137000e-01,2,8,582194
angleonclosestfly_flyany_frametouch,-3.200931e-01,3.512354e-01,3.058000e-01,6.942000e-01,2,8,61325
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.081579e-01,1.150915e+00,2.220000e-02,9.778000e-01,2,8,780316
angleonclosestfly_flyfemale_frametouch,-3.024140e-01,1.017393e+00,7.890000e-02,9.211000e-01,2,8,28994
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-9.113322e-03,-5.114119e-01,7.349000e-01,2.651000e-01,1,4,2193
angleonclosestfly_flymale_framenearfly,-3.444299e-01,1.962977e-01,3.732000e-01,6.268000e-01,2,8,786430
angleonclosestfly_flymale_frametouch,-3.362265e-01,-4.496517e-01,7.331000e-01,2.669000e-01,2,8,32317
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,2.082196e-01,1.155021e+00,5.770000e-02,9.423000e-01,2,8,3811249
anglesub_flyfemale_frameany,2.129425e-01,2.139158e+00,7.600000e-03,9.924000e-01,2,8,1872128
anglesub_flymale_frameany,2.036653e-01,3.253418e-01,2.765000e-01,7.235000e-01,2,8,1938075
area_flyany_frameany,1.813642e+00,1.536176e+00,1.760000e-02,9.824000e-01,2,8,3811249
area_flyfemale_frameany,2.069087e+00,1.502222e+00,2.320000e-02,9.768000e-01,2,8,1872128
area_flymale_frameany,1.566322e+00,1.399623e+00,2.350000e-02,9.765000e-01,2,8,1938075
area_inmost_wing_flyany_frameany,9.801595e-01,2.872865e+00,0.000000e+00,1.000000e+00,2,8,3811249
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,5.304886e-01,8.245099e+00,0.000000e+00,1.000000e+00,2,8,82882
area_inmost_wing_flyfemale_frameany,1.045222e+00,2.908529e+00,0.000000e+00,1.000000e+00,2,8,1872128
area_inmost_wing_flymale_frameany,9.166371e-01,2.294113e+00,7.000000e-04,9.993000e-01,2,8,1938075
area_outmost_wing_flyany_frameany,9.976190e-01,1.693103e+00,6.000000e-03,9.940000e-01,2,8,3811249
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.545327e-01,-6.469553e-02,5.288000e-01,4.712000e-01,2,8,82882
area_outmost_wing_flyfemale_frameany,1.067086e+00,1.652412e+00,5.600000e-03,9.944000e-01,2,8,1872128
area_outmost_wing_flymale_frameany,9.299053e-01,1.412271e+00,2.000000e-02,9.800000e-01,2,8,1938075
arena_angle_flyany_frameany,-3.497519e-02,-7.191618e-02,5.725000e-01,4.275000e-01,2,8,3811249
b_mm_flyany_frameany,2.232792e-01,1.141069e+00,5.170000e-02,9.483000e-01,2,8,3811249
b_mm_flyfemale_frameany,2.397402e-01,1.310478e+00,3.390000e-02,9.661000e-01,2,8,1872128
b_mm_flymale_frameany,2.073411e-01,8.110184e-01,1.173000e-01,8.827000e-01,2,8,1938075
boutfreq_flyany_framebackup,1.577177e-03,2.773422e+00,0.000000e+00,1.000000e+00,2,8,3811249
boutfreq_flyany_framebodyturn,6.256640e-03,4.943445e+00,0.000000e+00,1.000000e+00,2,8,3811249
boutfreq_flyany_framecrabwalkall,1.391438e-02,2.328399e+00,1.000000e-04,9.999000e-01,2,8,3811249
boutfreq_flyany_framecrabwalkextreme,1.252972e-03,3.095565e+00,0.000000e+00,1.000000e+00,2,8,3811249
boutfreq_flyany_framejump,9.498204e-04,1.244580e+00,5.180000e-02,9.482000e-01,2,8,3811249
boutfreq_flyany_framepivotcenter,1.066217e-03,1.320634e+01,0.000000e+00,1.000000e+00,2,8,3811249
boutfreq_flyany_framepivottail,8.302311e-03,2.657753e+00,0.000000e+00,1.000000e+00,2,8,3811249
boutfreq_flyany_framerighting,1.014104e-04,-1.244057e+00,9.829000e-01,1.710000e-02,2,8,3811249
boutfreq_flyany_framestop,2.211338e-02,8.109996e+00,0.000000e+00,1.000000e+00,2,8,3811249
boutfreq_flyany_frametouch,3.564575e-03,-1.342426e+00,9.837000e-01,1.630000e-02,2,8,3811249
boutfreq_flyany_framewalk,2.359662e-02,2.852991e+00,0.000000e+00,1.000000e+00,2,8,3811249
boutfreq_flyany_framewingextension,1.781282e-05,-1.024151e+00,9.876000e-01,1.240000e-02,2,8,3811249
boutfreq_flyany_framewingflick,7.662995e-05,-6.525417e-02,4.854000e-01,5.146000e-01,2,8,3811249
boutfreq_flyany_framewinggrooming,4.648714e-04,-3.640885e+00,1.000000e+00,0.000000e+00,2,8,3811249
boutfreq_flymale_frameattemptedcopulation,1.083321e-06,-6.855567e-01,9.041000e-01,9.590000e-02,2,8,1937994
boutfreq_flymale_framechase,3.357254e-04,-1.098339e+00,9.762000e-01,2.380000e-02,2,8,1937994
boutfreq_flymale_framecopulation,0.000000e+00,-3.996569e-02,2.379000e-01,7.621000e-01,2,8,1937994
corfrac_maj_flyany_frameany,-1.697556e-01,-3.391418e+00,1.000000e+00,0.000000e+00,2,8,3811090
corfrac_maj_flyany_framebackup,-2.462260e-01,-2.045238e+00,9.982000e-01,1.800000e-03,2,8,23596
corfrac_maj_flyany_framebodyturn,-7.509526e-01,-2.753746e-01,6.597000e-01,3.403000e-01,2,8,60882
corfrac_maj_flyany_framecrabwalkall,-3.734933e-01,-4.329887e+00,1.000000e+00,0.000000e+00,2,8,417297
corfrac_maj_flyany_framecrabwalkextreme,-6.675247e-01,-3.057924e+00,1.000000e+00,0.000000e+00,2,8,18220
corfrac_maj_flyany_framepivotcenter,-1.176727e-01,-1.735165e-01,6.001000e-01,3.999000e-01,2,8,11448
corfrac_maj_flyany_framepivottail,-7.302271e-01,-4.325749e+00,1.000000e+00,0.000000e+00,2,8,124277
corfrac_maj_flyfemale_frameany,-1.770426e-01,-2.923711e+00,1.000000e+00,0.000000e+00,2,8,1872050
corfrac_maj_flymale_frameany,-1.625928e-01,-3.398852e+00,1.000000e+00,0.000000e+00,2,8,1937994
da_flyany_frameany,-6.532907e-06,3.762195e-01,2.956000e-01,7.044000e-01,2,8,3811090
da_flyfemale_frameany,-1.276419e-05,8.547402e-01,7.300000e-02,9.270000e-01,2,8,1872050
da_flymale_frameany,-1.556757e-06,-6.615192e-01,8.387000e-01,1.613000e-01,2,8,1937994
dangle2wall_flyany_framenearwall,2.783887e-02,4.252488e-01,2.461000e-01,7.539000e-01,2,8,3271195
dangle2wall_flyfemale_framenearwall,3.489820e-02,5.974215e-02,4.444000e-01,5.556000e-01,2,8,1575675
dangle2wall_flymale_framenearwall,2.112276e-02,8.332124e-01,8.560000e-02,9.144000e-01,2,8,1694679
dangle_biggest_wing_flyany_frameany,4.396396e-02,4.635669e+00,0.000000e+00,1.000000e+00,2,8,3811090
dangle_biggest_wing_flyfemale_frameany,3.034223e-02,2.870552e+00,2.400000e-03,9.976000e-01,2,8,1872050
dangle_biggest_wing_flymale_frameany,5.719520e-02,4.891999e+00,2.100000e-03,9.979000e-01,2,8,1937994
dangle_smallest_wing_flyany_frameany,-4.396887e-02,-4.634371e+00,1.000000e+00,0.000000e+00,2,8,3811090
dangle_smallest_wing_flyfemale_frameany,-3.031103e-02,-2.866534e+00,9.976000e-01,2.400000e-03,2,8,1872050
dangle_smallest_wing_flymale_frameany,-5.722145e-02,-4.876303e+00,9.977000e-01,2.300000e-03,2,8,1937994
danglesub_flyany_framemove,-2.141173e-02,-5.223909e-01,8.190000e-01,1.810000e-01,2,8,2490245
danglesub_flyany_framenearfly,-9.665499e-02,-8.033349e-01,8.712000e-01,1.288000e-01,2,8,1566867
danglesub_flyfemale_framenearfly,-8.637195e-02,-1.679293e-01,5.785000e-01,4.215000e-01,2,8,780293
danglesub_flymale_framenearfly,-1.067117e-01,-1.269426e+00,9.684000e-01,3.160000e-02,2,8,786411
darea_flyany_frameany,4.343077e-06,7.997281e-01,1.190000e-01,8.810000e-01,2,8,3811090
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.381407e-01,2.195014e+00,3.300000e-03,9.967000e-01,2,8,23596
darea_flyany_framebodyturn,-1.816788e-02,8.820975e-01,9.830000e-02,9.017000e-01,2,8,60882
darea_flyany_framechase,2.888144e-02,2.339623e-02,4.896000e-01,5.104000e-01,1,4,2520
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.184696e-02,1.238283e+00,3.510000e-02,9.649000e-01,2,8,417297
darea_flyany_framecrabwalkextreme,-2.638887e-02,5.505298e-01,2.056000e-01,7.944000e-01,2,8,18220
darea_flyany_framejump,-5.393492e-01,-3.623901e+00,1.000000e+00,0.000000e+00,2,8,9003
darea_flyany_framepivotcenter,-1.169523e-01,-2.571834e+00,1.000000e+00,0.000000e+00,2,8,11448
darea_flyany_framepivottail,-4.116376e-02,5.870091e-01,1.949000e-01,8.051000e-01,2,8,124277
darea_flyany_framerighting,1.383521e-01,1.263748e+00,5.680000e-02,9.432000e-01,1,4,3499
darea_flyany_framestop,-1.251386e-02,8.829984e-01,9.970000e-02,9.003000e-01,2,8,1320845
darea_flyany_frametouch,-7.927557e-02,4.114011e-01,2.788000e-01,7.212000e-01,2,8,61325
darea_flyany_framewalk,2.415352e-02,-7.579839e-01,8.758000e-01,1.242000e-01,2,8,1389733
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.394648e-02,-1.667616e+00,9.902000e-01,9.800000e-03,2,8,82880
darea_flyfemale_frameany,-2.292133e-05,1.119643e+00,1.540000e-02,9.846000e-01,2,8,1872050
darea_flymale_frameany,2.899539e-05,-8.362837e-01,9.145000e-01,8.550000e-02,2,8,1937994
darea_inmost_wing_flyany_frameany,-2.196168e-02,-5.960191e+00,1.000000e+00,0.000000e+00,2,8,3811090
darea_inmost_wing_flyfemale_frameany,-5.752888e-03,-4.693176e+00,1.000000e+00,0.000000e+00,2,8,1872050
darea_inmost_wing_flymale_frameany,-3.744722e-02,-5.424316e+00,1.000000e+00,0.000000e+00,2,8,1937994
darea_outmost_wing_flyany_frameany,2.200022e-02,5.955925e+00,0.000000e+00,1.000000e+00,2,8,3811090
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,5.787810e-03,4.699396e+00,0.000000e+00,1.000000e+00,2,8,1872050
darea_outmost_wing_flymale_frameany,3.747758e-02,5.439285e+00,0.000000e+00,1.000000e+00,2,8,1937994
db_flyany_frameany,2.719964e-06,7.650158e-01,1.219000e-01,8.781000e-01,2,8,3811090
db_flyfemale_frameany,2.067657e-06,1.297367e+00,6.300000e-03,9.937000e-01,2,8,1872050
db_flymale_frameany,3.587242e-06,-9.495735e-01,9.557000e-01,4.430000e-02,2,8,1937994
dcenter_flyany_frameany,1.094017e+01,-4.874262e-01,7.593000e-01,2.407000e-01,2,8,3811249
dcenter_flyany_framebackupstart,9.706324e+00,2.038796e+00,5.500000e-03,9.945000e-01,2,8,6015
dcenter_flyany_framebodyturn,1.182599e+01,1.518124e+00,1.790000e-02,9.821000e-01,2,8,60882
dcenter_flyany_framebodyturnstart,1.167209e+01,1.472583e+00,2.060000e-02,9.794000e-01,2,8,23853
dcenter_flyany_framecrabwalkallstart,1.146585e+01,1.951254e-01,3.786000e-01,6.214000e-01,2,8,52998
dcenter_flyany_framecrabwalkextreme,1.031857e+01,3.840581e+00,0.000000e+00,1.000000e+00,2,8,18221
dcenter_flyany_framecrabwalkextremestart,1.012492e+01,3.483735e+00,0.000000e+00,1.000000e+00,2,8,4775
dcenter_flyany_framejumpstart,1.087386e+01,-1.289270e+00,9.888000e-01,1.120000e-02,2,8,3622
dcenter_flyany_framemove,1.145949e+01,9.653192e-01,8.920000e-02,9.108000e-01,2,8,2490404
dcenter_flyany_framenearwall,1.020453e+01,-4.877600e-01,7.665000e-01,2.335000e-01,2,8,3271333
dcenter_flyany_framepivotcenter,9.882027e+00,7.780174e-01,1.637000e-01,8.363000e-01,2,8,11448
dcenter_flyany_framepivotcenterstart,9.700367e+00,-3.892166e-01,7.311000e-01,2.689000e-01,2,6,3701
