field,value,zscore,nflyframes
a_mm_flyany_frameany,6.485049e-01,1.030908e+00,455487
a_mm_flyfemale_frameany,6.996389e-01,2.059679e+00,235220
a_mm_flymale_frameany,5.938891e-01,-9.354465e-01,220159
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.123470e-01,3.655183e+00,1717
absangle2wall_flyany_framebodyturnstart,1.115984e+00,1.008581e+00,1736
absangle2wall_flyany_framecrabwalkall,1.111925e+00,-1.557967e+00,18839
absangle2wall_flyany_framecrabwalkextreme,1.032960e+00,1.128345e+00,858
absangle2wall_flyany_framejump,1.445160e+00,-3.627804e+00,19577
absangle2wall_flyany_framejumpstart,1.444326e+00,-3.909229e+00,6425
absangle2wall_flyany_framemove,1.154230e+00,-9.193836e+00,230249
absangle2wall_flyany_framenearwall,1.101728e+00,-1.000890e+01,320941
absangle2wall_flyany_framepivotcenterstart,5.772580e-01,-1.392376e+01,1113
absangle2wall_flyany_framepivottailstart,9.655329e-01,7.268937e+00,4011
absangle2wall_flyany_framerightingstart,1.525169e+00,-3.233208e+00,565
absangle2wall_flyany_framestop,1.234074e+00,-9.898316e+00,225238
absangle2wall_flyany_frametouch,8.047813e-01,-1.794491e+01,5844
absangle2wall_flyany_framewalk,1.222374e+00,-7.499556e+00,72281
absangle2wall_flyany_framewinggrooming,7.091054e-01,-1.260039e+01,559
absangle2wall_flyfemale_framenearwall,1.127949e+00,-8.810537e+00,166848
absangle2wall_flymale_framenearwall,1.074403e+00,-9.735900e+00,154091
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.471007e+00,-3.991281e+00,312
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.410581e+00,-1.689778e+00,349
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.338783e+00,-4.175066e+00,872
absanglefrom1to2_nose2ell_flyany_framenearfly,1.617039e+00,1.305350e+00,89365
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.860654e+00,NaN,690
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.224989e+00,-8.012356e+00,485
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.654363e+00,1.479404e+00,55608
absanglefrom1to2_nose2ell_flyany_frametouch,1.150035e+00,1.461657e+01,5844
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.586621e+00,-5.880745e-01,36195
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.029126e+00,1.115902e+01,1780
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.661244e+00,2.031417e+00,53170
absanglefrom1to2_nose2ell_flymale_frametouch,1.261670e+00,1.139034e+01,4058
absanglefrom1to2_nose2ell_flymale_framewingextension,1.091955e+00,1.908512e+00,421
absdangle2wall_flyany_framenearwall,1.992814e+00,5.419341e+00,320929
absdangle2wall_flyfemale_framenearwall,1.946370e+00,4.722569e+00,166841
absdangle2wall_flymale_framenearwall,2.072955e+00,5.669238e+00,154086
absdtheta_flyany_frameany,2.192834e+00,9.757690e+00,455466
absdtheta_flyany_framebackup,2.299612e+00,-1.784585e+00,9292
absdtheta_flyany_framebodyturn,8.179848e+00,9.620087e+00,4417
absdtheta_flyany_framecrabwalkall,1.877475e+00,1.374937e+00,18839
absdtheta_flyany_framecrabwalkextreme,1.651179e+00,-2.038346e+00,858
absdtheta_flyany_framemove,3.872631e+00,1.841633e+01,230228
absdtheta_flyany_framenearfly,2.350159e+00,9.276523e+00,89363
absdtheta_flyany_framenearwall,1.989673e+00,5.509296e+00,320929
absdtheta_flyany_framenotnearfly_notnearwall,2.739712e+00,2.147936e+01,130476
absdtheta_flyany_framepivotcenter,4.773860e+00,-3.382583e+00,3786
absdtheta_flyany_framepivottail,7.062538e+00,7.478996e+00,16333
absdtheta_flyany_framerighting,1.084384e+01,4.029125e+00,5536
absdtheta_flyany_framestop,4.967497e-01,4.686682e+00,225238
absdtheta_flyany_frametouch,2.793182e+00,1.171606e+01,5844
absdtheta_flyany_framewalk,1.785159e+00,1.162492e+00,72280
absdtheta_flyany_framewingextension,1.748121e+00,2.046357e+00,438
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,2.997536e+00,9.773543e+01,559
absdtheta_flyfemale_frameany,2.091235e+00,7.934322e+00,235208
absdtheta_flymale_frameany,2.299953e+00,1.043613e+01,220150
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.318673e+00,4.589700e+00,455466
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.040470e+00,-3.963618e+00,9292
absdv_cor_flyany_framebodyturn,5.256515e+00,8.367118e+00,4417
absdv_cor_flyany_framecrabwalkall,5.467635e+00,-6.565577e-01,18839
absdv_cor_flyany_framecrabwalkextreme,3.888937e+00,-4.377934e+00,858
absdv_cor_flyany_framejump,2.513377e+01,7.266949e+00,19577
absdv_cor_flyany_framemove,4.409483e+00,9.264115e+00,230228
absdv_cor_flyany_framenearfly,2.204937e+00,4.263310e+00,89363
absdv_cor_flyany_framenearwall,1.730464e+00,-1.200295e+00,320929
absdv_cor_flyany_framenotnearfly_notnearwall,3.776741e+00,2.349300e+01,130476
absdv_cor_flyany_framepivotcenter,1.473632e-02,-4.214833e-01,3786
absdv_cor_flyany_framepivottail,3.073422e+00,2.349615e+00,16333
absdv_cor_flyany_framerighting,7.253338e+00,2.954062e+00,5536
absdv_cor_flyany_framestop,1.870424e-01,5.435892e+00,225238
absdv_cor_flyany_frametouch,4.065176e+00,1.687158e+01,5844
absdv_cor_flyany_framewalk,3.950558e+00,2.492024e+00,72280
absdv_cor_flyany_framewingextension,9.289668e-01,2.670147e-01,438
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.478063e+00,1.524314e+02,559
absdv_cor_flyfemale_frameany,2.358440e+00,5.406270e+00,235208
absdv_cor_flymale_frameany,2.275059e+00,3.082827e+00,220150
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.543397e+00,-1.576447e+00,89363
absphidiff_nose2ell_flyany_frametouch,1.509398e+00,-2.382969e+00,5844
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.554847e+00,-1.558329e+00,36193
absphidiff_nose2ell_flyfemale_frametouch,1.545146e+00,-2.630288e+00,1780
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.536636e+00,-1.468608e+00,53170
absphidiff_nose2ell_flymale_frametouch,1.475946e+00,-1.569355e+00,4058
absphidiff_nose2ell_flymale_framewingextension,1.488345e+00,1.932704e+00,421
abssmoothdtheta_flyany_frameany,1.625299e+00,8.195614e+00,455466
abssmoothdtheta_flyfemale_frameany,1.586358e+00,6.842120e+00,235208
abssmoothdtheta_flymale_frameany,1.666382e+00,8.477880e+00,220150
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,9.371240e-01,-1.078359e+01,312
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.445988e+00,-3.810478e+00,349
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.149063e+00,-7.457780e+00,89365
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,8.080972e-01,NaN,690
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.215377e+00,-8.707882e+00,485
absthetadiff_nose2ell_flyany_framestop_nearfly,1.114011e+00,-7.907880e+00,55608
absthetadiff_nose2ell_flyany_frametouch,1.063082e+00,-1.029706e+01,5844
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.248070e+00,-6.374751e+00,36195
absthetadiff_nose2ell_flyfemale_frametouch,1.244919e+00,-1.161759e+01,1780
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.074804e+00,-7.761995e+00,53170
absthetadiff_nose2ell_flymale_frametouch,9.386550e-01,-6.024021e+00,4058
absthetadiff_nose2ell_flymale_framewingextension,1.041184e+00,6.828672e-01,421
absyaw_flyany_framemove,9.077043e-01,1.072379e+01,230249
absyaw_flyfemale_framemove,9.492328e-01,1.340631e+01,131603
absyaw_flymale_framemove,8.677010e-01,7.392295e+00,98601
accmag_flyany_frameany,2.099323e+02,1.273206e+01,455466
accmag_flyfemale_frameany,2.076298e+02,1.091941e+01,235208
accmag_flymale_frameany,2.122077e+02,1.339222e+01,220150
angle_biggest_wing_flyany_frameany,1.236273e-01,9.549317e+00,455487
angle_biggest_wing_flyany_framewingextension,8.779461e-01,4.440233e+00,438
angle_biggest_wing_flyfemale_frameany,8.322113e-02,4.654437e+00,235220
angle_biggest_wing_flymale_frameany,1.665619e-01,1.080580e+01,220159
angle_smallest_wing_flyany_frameany,4.452981e-02,6.999704e+00,455487
angle_smallest_wing_flyany_framewingextension,-4.535604e-02,-6.719363e+00,438
angle_smallest_wing_flyfemale_frameany,3.584771e-02,5.076159e+00,235220
angle_smallest_wing_flymale_frameany,5.362989e-02,6.121103e+00,220159
angleonclosestfly_flyany_framenearfly,-2.214295e-01,4.006014e+00,89365
angleonclosestfly_flyany_framestop_nearfly,-2.338135e-01,2.533237e+00,55608
angleonclosestfly_flyany_frametouch,-3.220031e-01,-8.422812e-03,5844
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.740026e-01,3.039964e+00,36195
angleonclosestfly_flyfemale_frametouch,-3.610760e-01,-3.212789e-01,1780
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.540191e-01,2.862449e+00,53170
angleonclosestfly_flymale_frametouch,-3.443227e-01,-7.403950e-01,4058
angleonclosestfly_flymale_framewingextension,3.578007e-02,7.449241e-01,421
anglesub_flyany_frameany,1.481563e-01,-3.895545e+00,455487
anglesub_flyfemale_frameany,1.396991e-01,-4.982746e+00,235220
anglesub_flymale_frameany,1.572152e-01,-2.261537e+00,220159
area_flyany_frameany,1.839162e+00,-5.557366e-02,455487
area_flyfemale_frameany,2.129001e+00,1.017006e+00,235220
area_flymale_frameany,1.529569e+00,-2.204675e+00,220159
area_inmost_wing_flyany_frameany,8.487915e-01,-7.207491e-02,455487
area_inmost_wing_flyany_framewingextension,3.486549e-01,-9.589980e+00,438
area_inmost_wing_flyany_framewinggrooming,1.879120e-01,-1.116169e+01,559
area_inmost_wing_flyfemale_frameany,9.711611e-01,1.888187e+00,235220
area_inmost_wing_flymale_frameany,7.180938e-01,-2.750598e+00,220159
area_outmost_wing_flyany_frameany,1.019165e+00,3.425391e+00,455487
area_outmost_wing_flyany_framewingextension,1.583122e+00,8.748375e+00,438
area_outmost_wing_flyany_framewinggrooming,1.019787e+00,7.319013e+00,559
area_outmost_wing_flyfemale_frameany,1.101040e+00,3.369905e+00,235220
area_outmost_wing_flymale_frameany,9.317912e-01,2.651015e+00,220159
arena_angle_flyany_frameany,7.413910e-02,7.088791e-01,455487
b_mm_flyany_frameany,2.239388e-01,-1.175719e+00,455487
b_mm_flyfemale_frameany,2.420006e-01,3.133385e-02,235220
b_mm_flymale_frameany,2.046443e-01,-2.981263e+00,220159
boutfreq_flyany_framebackup,4.052805e-03,1.702284e+01,455487
boutfreq_flyany_framebodyturn,3.811305e-03,-2.014120e-01,455487
boutfreq_flyany_framecrabwalkall,6.184589e-03,-4.707777e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.247131e-04,-1.141854e+00,455487
boutfreq_flyany_framejump,1.410578e-02,6.368430e+01,455487
boutfreq_flyany_framepivotcenter,2.443538e-03,3.489324e+01,455487
boutfreq_flyany_framepivottail,8.805959e-03,2.406662e+00,455487
boutfreq_flyany_framerighting,1.244821e-03,1.185065e+01,455487
boutfreq_flyany_framestop,3.817672e-02,2.361847e+01,455487
boutfreq_flyany_frametouch,1.872721e-03,-3.308312e+00,455487
boutfreq_flyany_framewalk,1.516399e-02,-2.094460e+00,455487
boutfreq_flyany_framewingextension,1.470953e-04,-7.105658e-02,455487
boutfreq_flyany_framewingflick,3.732269e-04,4.297262e+00,455487
boutfreq_flyany_framewinggrooming,1.558771e-04,-6.078973e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.362707e-05,-3.654289e-01,220150
boutfreq_flymale_framechase,9.084715e-06,-1.363582e+00,220150
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,220150
corfrac_maj_flyany_frameany,-6.072647e-02,2.219832e+00,455466
corfrac_maj_flyany_framebackup,-1.447975e-01,6.133127e+00,9292
corfrac_maj_flyany_framebodyturn,-6.523538e-01,1.045826e+01,4417
corfrac_maj_flyany_framecrabwalkall,-3.203413e-01,-1.215415e-01,18839
corfrac_maj_flyany_framecrabwalkextreme,-6.812556e-01,-3.190621e+00,858
corfrac_maj_flyany_framepivotcenter,8.183385e-02,9.228977e+00,3786
corfrac_maj_flyany_framepivottail,-6.835485e-01,2.253739e-01,16333
corfrac_maj_flyfemale_frameany,-9.584457e-02,2.946144e-01,235208
corfrac_maj_flymale_frameany,-2.325700e-02,4.349508e+00,220150
da_flyany_frameany,-1.056716e-05,-1.570507e-01,455466
da_flyfemale_frameany,-1.676930e-04,-3.074467e+00,235208
da_flymale_frameany,1.556587e-04,3.587719e+00,220150
dangle2wall_flyany_framenearwall,-6.481493e-03,-2.523551e+00,320929
dangle2wall_flyfemale_framenearwall,1.969092e-02,-3.696083e-01,166841
dangle2wall_flymale_framenearwall,-3.261103e-02,-5.009356e+00,154086
dangle_biggest_wing_flyany_frameany,-1.038712e-01,-8.538159e+00,455466
dangle_biggest_wing_flyfemale_frameany,-7.255893e-02,-5.405392e+00,235208
dangle_biggest_wing_flymale_frameany,-1.358831e-01,-9.083021e+00,220150
dangle_smallest_wing_flyany_frameany,1.036176e-01,8.519448e+00,455466
dangle_smallest_wing_flyfemale_frameany,7.362036e-02,5.458002e+00,235208
dangle_smallest_wing_flymale_frameany,1.342246e-01,8.979577e+00,220150
danglesub_flyany_framemove,4.513640e-04,6.383697e+00,230228
danglesub_flyany_framenearfly,-1.098667e-01,-2.031152e+00,89363
danglesub_flyfemale_framenearfly,-1.420462e-01,-4.963279e+00,36193
danglesub_flymale_framenearfly,-9.852872e-02,-6.828870e-01,53170
darea_flyany_frameany,-3.423031e-06,9.917202e-01,455466
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.075169e-01,4.056369e+00,9292
darea_flyany_framebodyturn,-2.669153e-01,-6.663606e+00,4417
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.613428e-02,8.398663e+00,18839
darea_flyany_framecrabwalkextreme,-1.854187e-02,9.628672e-01,858
darea_flyany_framejump,-2.673924e-01,-1.509569e+00,19577
darea_flyany_framepivotcenter,8.321817e-03,-1.816653e-01,3786
darea_flyany_framepivottail,-4.923858e-02,8.978954e-01,16333
darea_flyany_framerighting,2.435341e-01,2.549207e+00,5536
darea_flyany_framestop,-9.914494e-03,9.161525e-01,225238
darea_flyany_frametouch,-2.664722e-01,-1.397755e+01,5844
darea_flyany_framewalk,8.120961e-02,1.096257e+01,72280
darea_flyany_framewingextension,2.747753e-02,7.740714e-01,438
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.778283e-02,-4.467693e+01,559
darea_flyfemale_frameany,-7.954386e-04,-2.984021e+00,235208
darea_flymale_frameany,8.402143e-04,3.811702e+00,220150
darea_inmost_wing_flyany_frameany,8.293101e-02,-4.607549e-01,455466
darea_inmost_wing_flyfemale_frameany,7.459467e-02,-1.255947e+00,235208
darea_inmost_wing_flymale_frameany,9.152457e-02,5.385985e-01,220150
darea_outmost_wing_flyany_frameany,-8.310828e-02,4.461799e-01,455466
darea_outmost_wing_flyany_framewingextension,-9.430180e-01,-1.209008e+00,438
darea_outmost_wing_flyfemale_frameany,-7.558397e-02,1.181791e+00,235208
darea_outmost_wing_flymale_frameany,-9.084346e-02,-4.819841e-01,220150
db_flyany_frameany,3.756913e-06,1.850204e+00,455466
db_flyfemale_frameany,-3.605173e-05,-2.131058e+00,235208
db_flymale_frameany,4.654931e-05,3.140955e+00,220150
dcenter_flyany_frameany,1.584270e+01,1.293572e+01,455487
dcenter_flyany_framebackupstart,1.734388e+01,1.577940e+01,1846
dcenter_flyany_framebodyturn,1.743131e+01,1.613466e+01,4417
dcenter_flyany_framebodyturnstart,1.733495e+01,1.657561e+01,1736
dcenter_flyany_framecrabwalkallstart,1.749982e+01,1.505899e+01,2817
dcenter_flyany_framecrabwalkextreme,1.642400e+01,1.500743e+01,858
dcenter_flyany_framecrabwalkextremestart,1.624360e+01,1.522788e+01,238
dcenter_flyany_framejumpstart,1.533191e+01,4.869481e+00,6425
dcenter_flyany_framemove,1.686504e+01,1.763385e+01,230249
dcenter_flyany_framenearwall,1.500034e+01,1.522526e+01,320941
dcenter_flyany_framepivotcenter,8.092159e+00,-1.591883e+00,3786
dcenter_flyany_framepivotcenterstart,8.321287e+00,-1.559453e+00,1113
dcenter_flyany_framepivottailstart,1.768032e+01,1.847508e+01,4011
dcenter_flyany_framerightingstart,1.413183e+01,2.761023e+00,565
dcenter_flyany_framestop,1.483212e+01,6.872757e+00,225238
dcenter_flyany_frametouch,2.589868e+00,-9.685657e+00,5844
dcenter_flyany_framewalk,1.939078e+01,2.108177e+01,72281
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.197941e+01,-2.139056e+00,559
dcenter_flyfemale_frameany,1.683283e+01,1.596838e+01,235220
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.478248e+01,8.016189e+00,220159
dcenter_flymale_framewingextension,4.647970e+00,-7.473701e-01,421
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.846067e-01,8.933789e-01,230228
ddcenter_flyany_framenearfly,2.169404e+00,2.491406e+01,89363
ddcenter_flyfemale_framenearfly,3.162589e+00,4.037503e+01,36193
ddcenter_flymale_framenearfly,1.674774e+00,1.648670e+01,53170
ddell2nose_flyany_framenearfly,2.676753e+00,9.346368e+00,89363
ddell2nose_flyfemale_framenearfly,3.851169e+00,1.646028e+01,36193
ddell2nose_flymale_framenearfly,2.077541e+00,5.376827e+00,53170
ddist2wall_flyany_framenearwall,2.380876e-01,5.115532e+01,320929
ddist2wall_flyfemale_framenearwall,2.550541e-01,4.398693e+01,166841
ddist2wall_flymale_framenearwall,2.300743e-01,4.217339e+01,154086
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.620551e+00,8.958776e+00,89363
ddnose2ell_flyfemale_framenearfly,3.718832e+00,1.548748e+01,36193
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.102541e+00,5.309407e+00,53170
decc_flyany_frameany,1.166386e-05,1.331343e+00,455466
decc_flyfemale_frameany,8.280151e-05,4.943395e+00,235208
decc_flymale_frameany,-6.312020e-05,-4.744203e+00,220150
dell2nose_flyany_frameany,1.499521e+01,1.295064e+01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.589375e+01,1.570586e+01,235220
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.403274e+01,8.267231e+00,220159
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.281461e+01,8.618808e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.504724e+00,2.348873e+00,1846
dist2wall_flyany_framebodyturnstart,1.645001e+01,1.828735e+01,1736
dist2wall_flyany_framecrabwalkall,1.010938e+01,9.728738e+00,18839
dist2wall_flyany_framecrabwalkextreme,1.133311e+01,7.023483e+00,858
dist2wall_flyany_framejump,2.200550e+01,3.589462e+00,19577
dist2wall_flyany_framejumpstart,2.075513e+01,3.750306e+00,6425
dist2wall_flyany_framemove,1.182144e+01,4.906003e+00,230249
dist2wall_flyany_framepivotcenterstart,4.289364e+00,-6.112475e+00,1113
dist2wall_flyany_framepivottailstart,9.782875e+00,8.856064e+00,4011
dist2wall_flyany_framerightingstart,2.112352e+01,5.673476e+00,565
dist2wall_flyany_framestop,1.389217e+01,-1.277958e+00,225238
dist2wall_flyany_frametouch,5.678305e+00,-5.072792e+00,5844
dist2wall_flyany_framewalk,1.333930e+01,6.533642e+00,72281
dist2wall_flyany_framewinggrooming,7.188643e+00,-8.131306e+00,559
dist2wall_flyfemale_frameany,1.288554e+01,3.903913e-01,235220
dist2wall_flymale_frameany,1.273081e+01,1.200041e+00,220159
dmax_wing_angle_flyany_frameany,1.671640e-02,1.633154e+00,455466
dmax_wing_angle_flyany_framewingextension,-5.675140e-01,-4.023802e-01,438
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.621664e-02,1.875574e+00,235208
dmax_wing_angle_flymale_frameany,1.710816e-02,7.322250e-01,220150
dmax_wing_area_flyany_frameany,-6.517843e-01,-9.070561e+00,455466
dmax_wing_area_flyany_framewingextension,-1.018898e+00,-1.033073e+00,438
dmax_wing_area_flyfemale_frameany,-5.870655e-01,-6.026659e+00,235208
dmax_wing_area_flymale_frameany,-7.202524e-01,-8.672009e+00,220150
dmin_wing_angle_flyany_frameany,-1.696994e-02,-1.669670e+00,455466
dmin_wing_angle_flyany_framewingextension,-1.386199e-01,1.755927e+00,438
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.515521e-02,-1.749773e+00,235208
dmin_wing_angle_flymale_frameany,-1.876673e-02,-8.612901e-01,220150
dmin_wing_area_flyany_frameany,6.516071e-01,9.063798e+00,455466
dmin_wing_area_flyany_framewingextension,3.421230e-01,-5.812929e-01,438
dmin_wing_area_flyfemale_frameany,5.860762e-01,5.980732e+00,235208
dmin_wing_area_flymale_frameany,7.209335e-01,8.694311e+00,220150
dnose2ell_angle_30tomin30_flyany_frameany,1.554545e+01,1.265258e+01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.657752e+01,1.577536e+01,235220
dnose2ell_angle_30tomin30_flymale_frameany,1.444056e+01,7.704946e+00,220159
dnose2ell_angle_min20to20_flyany_frameany,5.921959e+01,1.201848e+01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,6.456840e+01,1.494071e+01,235220
dnose2ell_angle_min20to20_flymale_frameany,5.351846e+01,4.922665e+00,220159
dnose2ell_angle_min30to30_flyany_frameany,4.713261e+01,1.183715e+01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,5.121564e+01,1.477099e+01,235220
dnose2ell_angle_min30to30_flymale_frameany,4.277902e+01,5.014237e+00,220159
dnose2ell_flyany_frameany,1.491784e+01,1.265976e+01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.651126e+01,1.489417e+01,1846
dnose2ell_flyany_framebodyturn,1.654043e+01,1.576790e+01,4417
dnose2ell_flyany_framebodyturnstart,1.641355e+01,1.593792e+01,1736
dnose2ell_flyany_framecrabwalkallstart,1.665818e+01,1.467362e+01,2817
dnose2ell_flyany_framecrabwalkextreme,1.539142e+01,1.407817e+01,858
dnose2ell_flyany_framecrabwalkextremestart,1.512295e+01,1.418307e+01,238
dnose2ell_flyany_framejumpstart,1.426573e+01,4.359882e+00,6425
dnose2ell_flyany_framenearwall,1.411117e+01,1.501800e+01,320941
dnose2ell_flyany_framepivotcenter,7.441468e+00,-1.429600e+00,3786
dnose2ell_flyany_framepivotcenterstart,7.664732e+00,-1.413443e+00,1113
dnose2ell_flyany_framepivottailstart,1.679372e+01,1.753683e+01,4011
dnose2ell_flyany_framerightingstart,1.319692e+01,2.737764e+00,565
dnose2ell_flyany_framestop,1.387615e+01,6.709183e+00,225238
dnose2ell_flyany_frametouch,1.162581e+00,1.640720e+00,5844
dnose2ell_flyany_framewalk,1.843957e+01,2.049681e+01,72281
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.161509e+01,-1.398623e+00,559
dnose2ell_flyfemale_frameany,1.588620e+01,1.576363e+01,235220
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.388099e+01,7.774018e+00,220159
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,3.356501e+00,-2.907180e-01,421
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.579727e+01,1.270353e+01,455487
dnose2tail_flyany_framemove,1.682667e+01,1.713403e+01,230249
dnose2tail_flyfemale_frameany,1.675313e+01,1.579057e+01,235220
dnose2tail_flymale_frameany,1.477387e+01,7.698089e+00,220159
dnwingsdetected_flyany_frameany,-1.997113e-04,-2.663080e+00,455466
dnwingsdetected_flyfemale_frameany,-5.156383e-04,-2.772579e+00,235208
dnwingsdetected_flymale_frameany,1.377268e-04,1.696023e+00,220150
dphi_flyany_framemove,3.716643e-03,1.156124e-01,230228
dphi_flyfemale_framemove,-5.467911e-02,-1.122684e+00,131591
dphi_flymale_framemove,6.389082e-02,1.373036e+00,98592
dtheta_flyany_frameany,-3.233138e-02,-3.933545e+00,455466
dtheta_flyfemale_frameany,-2.989145e-02,-2.952434e+00,235208
dtheta_flymale_frameany,-3.441559e-02,-2.955551e+00,220150
du_cor_flyany_frameany,4.625571e+00,-1.056008e+00,455466
du_cor_flyfemale_frameany,4.675538e+00,-3.794007e-01,235208
du_cor_flymale_frameany,4.571935e+00,-1.524667e+00,220150
du_ctr_flyany_frameany,4.954697e+00,-1.018538e+00,455466
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.866362e+00,2.179043e+00,9292
du_ctr_flyany_framebodyturn,9.169241e+00,1.273957e+01,4417
du_ctr_flyany_framecrabwalkall,1.032815e+01,-9.651709e-01,18839
du_ctr_flyany_framecrabwalkextreme,6.035107e-01,-4.666731e+00,858
du_ctr_flyany_framejump,2.984790e+01,-7.885364e-01,19577
du_ctr_flyany_framemove,9.605957e+00,-7.714973e-01,230228
du_ctr_flyany_framenearfly,2.532257e+00,-4.257918e+00,89363
du_ctr_flyany_framenearwall,3.874178e+00,-3.660009e+00,320929
du_ctr_flyany_framenotnearfly_notnearwall,8.312563e+00,5.011217e+00,130476
du_ctr_flyany_framepivotcenter,9.704194e-02,-6.753459e-01,3786
du_ctr_flyany_framerighting,2.434316e+00,-3.304494e+00,5536
du_ctr_flyany_framestop,1.958474e-01,9.358497e+00,225238
