field,value,zscore,nflyframes
a_mm_flyany_frameany,6.209540e-01,-3.420525e+00,479460
a_mm_flyfemale_frameany,6.921008e-01,1.481447e-01,239730
a_mm_flymale_frameany,5.498072e-01,-7.517937e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,NaN,NaN,0
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.545390e+00,1.560330e+01,913
absangle2wall_flyany_framenearwall,1.860084e+00,1.696468e+01,216832
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.875261e+00,4.560176e+00,478428
absangle2wall_flyany_frametouch,1.721164e+00,7.807661e+00,4351
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,1.734580e+00,1.407795e+00,360
absangle2wall_flyfemale_framenearwall,1.526445e+00,4.124721e+00,120940
absangle2wall_flymale_framenearwall,2.443953e+00,3.513640e+01,95892
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.539312e+00,-7.272600e-01,169559
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.537419e+00,-3.573524e-01,169280
absanglefrom1to2_nose2ell_flyany_frametouch,8.169343e-01,4.186911e+00,4351
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.880382e+00,4.230756e+00,96766
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.442791e-01,3.772362e+00,209
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.112974e+00,-6.912264e+00,72793
absanglefrom1to2_nose2ell_flymale_frametouch,7.759171e-01,2.673215e+00,4142
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.363310e-01,-1.269965e+01,216823
absdangle2wall_flyfemale_framenearwall,2.598511e-01,-1.135879e+01,120935
absdangle2wall_flymale_framenearwall,1.951709e-01,-1.241898e+01,95888
absdtheta_flyany_frameany,1.879046e-01,-1.216704e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,NaN,NaN,0
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,7.643082e-01,-1.238250e+01,1002
absdtheta_flyany_framenearfly,2.366405e-01,-1.130266e+01,169552
absdtheta_flyany_framenearwall,2.363520e-01,-1.274252e+01,216823
absdtheta_flyany_framenotnearfly_notnearwall,1.942582e-01,-6.266569e+00,262606
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.839578e-01,-1.114490e+01,478428
absdtheta_flyany_frametouch,2.706317e-01,-1.454998e+01,4351
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,2.982437e-01,-1.528763e+01,360
absdtheta_flyfemale_frameany,1.637132e-01,-1.078256e+01,239720
absdtheta_flymale_frameany,2.120960e-01,-1.197446e+01,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.611284e-02,-1.135978e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,NaN,NaN,0
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.124858e+00,-1.116264e+01,1002
absdv_cor_flyany_framenearfly,6.206923e-02,-1.057698e+01,169552
absdv_cor_flyany_framenearwall,7.074846e-02,-1.248369e+01,216823
absdv_cor_flyany_framenotnearfly_notnearwall,4.280406e-02,-4.512498e+00,262606
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,4.487409e-02,-1.039914e+01,478428
absdv_cor_flyany_frametouch,7.118069e-02,-1.240811e+01,4351
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,6.943138e-02,-7.143541e+00,360
absdv_cor_flyfemale_frameany,5.012164e-02,-9.697631e+00,239720
absdv_cor_flymale_frameany,4.210405e-02,-1.136427e+01,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.476733e+00,-2.653520e+00,169552
absphidiff_nose2ell_flyany_frametouch,1.458139e+00,-2.518998e+00,4351
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.474665e+00,-3.241458e+00,96762
absphidiff_nose2ell_flyfemale_frametouch,1.452602e+00,-5.117948e+00,209
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.479318e+00,-2.092622e+00,72790
absphidiff_nose2ell_flymale_frametouch,1.466445e+00,-5.350011e-01,4142
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.712422e-02,-1.208508e+01,479440
abssmoothdtheta_flyfemale_frameany,6.367852e-02,-1.085472e+01,239720
abssmoothdtheta_flymale_frameany,7.056993e-02,-1.167509e+01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.654786e+00,1.270625e+00,169559
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.654217e+00,2.303790e+00,169280
absthetadiff_nose2ell_flyany_frametouch,2.228657e+00,7.594948e+00,4351
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.602691e+00,-2.907974e-02,96766
absthetadiff_nose2ell_flyfemale_frametouch,2.579384e+00,1.472813e+01,209
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.719904e+00,2.521746e+00,72793
absthetadiff_nose2ell_flymale_frametouch,1.702568e+00,7.921968e-01,4142
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.315013e+00,2.548100e+01,913
absyaw_flyfemale_framemove,1.534139e+00,3.827062e+01,837
absyaw_flymale_framemove,NaN,NaN,0
accmag_flyany_frameany,1.319010e+01,-1.078676e+01,479440
accmag_flyfemale_frameany,1.357464e+01,-9.293016e+00,239720
accmag_flymale_frameany,1.280556e+01,-1.131889e+01,239720
angle_biggest_wing_flyany_frameany,8.417533e-02,4.232221e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.789134e-02,2.381083e+00,239730
angle_biggest_wing_flymale_frameany,1.004593e-01,4.461613e+00,239730
angle_smallest_wing_flyany_frameany,5.737580e-02,9.204752e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.182036e-02,3.893118e+00,239730
angle_smallest_wing_flymale_frameany,8.293124e-02,1.000167e+01,239730
angleonclosestfly_flyany_framenearfly,-2.897049e-02,1.053846e+01,169559
angleonclosestfly_flyany_framestop_nearfly,-1.564633e-02,8.398617e+00,169280
angleonclosestfly_flyany_frametouch,6.283475e-01,2.571957e+01,4351
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,2.528868e-01,9.887575e+00,96766
angleonclosestfly_flyfemale_frametouch,7.256895e-02,8.024417e+00,209
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.812921e-01,-1.145187e+00,72793
angleonclosestfly_flymale_frametouch,1.462015e+00,3.046740e+01,4142
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.484770e-01,4.006275e+00,479460
anglesub_flyfemale_frameany,2.565251e-01,6.460389e+00,239730
anglesub_flymale_frameany,2.404290e-01,1.617907e+00,239730
area_flyany_frameany,1.661817e+00,-4.823307e+00,479460
area_flyfemale_frameany,1.928127e+00,-3.688344e+00,239730
area_flymale_frameany,1.395507e+00,-6.112330e+00,239730
area_inmost_wing_flyany_frameany,5.811941e-01,-8.058308e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.233085e-01,-8.527114e+00,360
area_inmost_wing_flyfemale_frameany,6.513377e-01,-5.843218e+00,239730
area_inmost_wing_flymale_frameany,5.110505e-01,-9.326190e+00,239730
area_outmost_wing_flyany_frameany,7.175184e-01,-6.044473e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.165226e-01,-8.123029e+00,360
area_outmost_wing_flyfemale_frameany,8.239739e-01,-3.515938e+00,239730
area_outmost_wing_flymale_frameany,6.110629e-01,-8.170737e+00,239730
arena_angle_flyany_frameany,1.390792e+00,1.510768e+01,479460
b_mm_flyany_frameany,2.118283e-01,-5.640992e+00,479460
b_mm_flyfemale_frameany,2.218373e-01,-6.458496e+00,239730
b_mm_flymale_frameany,2.018193e-01,-4.257106e+00,239730
boutfreq_flyany_framebackup,0.000000e+00,-6.140490e+00,479460
boutfreq_flyany_framebodyturn,0.000000e+00,-7.890219e+00,479460
boutfreq_flyany_framecrabwalkall,4.171359e-05,-1.153249e+01,479460
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.678642e+00,479460
boutfreq_flyany_framejump,0.000000e+00,-3.540827e+00,479460
boutfreq_flyany_framepivotcenter,5.839903e-05,-2.576123e+00,479460
boutfreq_flyany_framepivottail,6.257039e-06,-9.065928e+00,479460
boutfreq_flyany_framerighting,1.251408e-05,-1.746622e+00,479460
boutfreq_flyany_framestop,4.484211e-04,-1.290083e+01,479460
boutfreq_flyany_frametouch,8.467860e-04,-5.968898e+00,479460
boutfreq_flyany_framewalk,6.257039e-06,-1.231143e+01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.793852e+00,479460
boutfreq_flyany_framewingflick,0.000000e+00,-3.480189e+00,479460
boutfreq_flyany_framewinggrooming,7.508447e-05,-6.855584e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.343067e-06,-1.650499e+00,239720
boutfreq_flymale_framechase,0.000000e+00,-2.136580e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,239720
corfrac_maj_flyany_frameany,-5.284799e-02,2.804197e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-5.667864e-02,2.552430e+00,239720
corfrac_maj_flymale_frameany,-4.901734e-02,2.672967e+00,239720
da_flyany_frameany,-3.841151e-06,4.135551e-01,479440
da_flyfemale_frameany,-1.280197e-05,1.010629e+00,239720
da_flymale_frameany,5.119669e-06,-8.460973e-01,239720
dangle2wall_flyany_framenearwall,1.102519e-03,-2.726936e+00,216823
dangle2wall_flyfemale_framenearwall,1.571463e-03,-2.838900e+00,120935
dangle2wall_flymale_framenearwall,2.818685e-04,-1.845238e+00,95888
dangle_biggest_wing_flyany_frameany,1.242435e-01,1.331132e+01,479440
dangle_biggest_wing_flyfemale_frameany,9.430172e-02,9.596973e+00,239720
dangle_biggest_wing_flymale_frameany,1.541853e-01,1.304141e+01,239720
dangle_smallest_wing_flyany_frameany,-1.242149e-01,-1.330720e+01,479440
dangle_smallest_wing_flyfemale_frameany,-9.434678e-02,-9.579991e+00,239720
dangle_smallest_wing_flymale_frameany,-1.540831e-01,-1.300061e+01,239720
danglesub_flyany_framemove,-6.693490e-03,4.511124e+00,907
danglesub_flyany_framenearfly,-8.041522e-05,7.388388e+00,169552
danglesub_flyfemale_framenearfly,3.415092e-04,7.366310e+00,96762
danglesub_flymale_framenearfly,-6.078207e-04,6.717640e+00,72790
darea_flyany_frameany,-6.084951e-05,-1.368992e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,NaN,NaN,0
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.903027e-04,4.931334e+00,478428
darea_flyany_frametouch,1.008596e-01,1.399170e+01,4351
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.324111e-02,-2.690654e+01,360
darea_flyfemale_frameany,-1.144801e-04,6.312347e-01,239720
darea_flymale_frameany,-7.218906e-06,-1.154961e+00,239720
darea_inmost_wing_flyany_frameany,-2.924130e-02,-7.289694e+00,479440
darea_inmost_wing_flyfemale_frameany,-5.380706e-02,-7.579642e+00,239720
darea_inmost_wing_flymale_frameany,-4.675529e-03,-4.803549e+00,239720
darea_outmost_wing_flyany_frameany,2.952734e-02,7.298456e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.418152e-02,7.608766e+00,239720
darea_outmost_wing_flymale_frameany,4.873159e-03,4.833531e+00,239720
db_flyany_frameany,-5.930187e-06,-2.407999e+00,479440
db_flyfemale_frameany,-8.777788e-06,7.381866e-02,239720
db_flymale_frameany,-3.082587e-06,-1.266684e+00,239720
dcenter_flyany_frameany,1.064839e+01,-1.240712e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,7.787721e+00,-9.877517e+00,913
dcenter_flyany_framenearwall,6.056925e+00,-1.463215e+01,216832
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.065627e+01,-1.137238e+00,478428
dcenter_flyany_frametouch,2.944372e+00,-1.182823e+00,4351
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,5.015943e+00,-1.249528e+01,360
dcenter_flyfemale_frameany,8.553851e+00,-7.082973e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.274294e+01,3.936163e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-4.420272e-02,-9.423632e+00,907
ddcenter_flyany_framenearfly,6.533375e-03,-5.855014e+00,169552
ddcenter_flyfemale_framenearfly,6.464301e-03,-5.774574e+00,96762
ddcenter_flymale_framenearfly,6.619717e-03,-5.738543e+00,72790
ddell2nose_flyany_framenearfly,4.323048e-03,-6.912016e+00,169552
ddell2nose_flyfemale_framenearfly,4.882348e-03,-6.649774e+00,96762
ddell2nose_flymale_framenearfly,3.623923e-03,-7.023465e+00,72790
ddist2wall_flyany_framenearwall,1.786273e-02,-6.113134e-01,216823
ddist2wall_flyfemale_framenearwall,2.764056e-02,7.824068e-01,120935
ddist2wall_flymale_framenearwall,7.515289e-04,-3.215831e+00,95888
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.574302e-03,-6.958636e+00,169552
ddnose2ell_flyfemale_framenearfly,4.268886e-03,-6.848651e+00,96762
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.956072e-03,-6.620620e+00,72790
decc_flyany_frameany,-7.058690e-06,-1.937763e+00,479440
decc_flyfemale_frameany,-4.919978e-06,-1.209103e+00,239720
decc_flymale_frameany,-9.197402e-06,-3.780112e-01,239720
dell2nose_flyany_frameany,9.615585e+00,-1.500094e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.305021e+00,-7.542432e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.192615e+01,4.022649e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.847575e+01,7.359358e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,NaN,NaN,0
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.361314e+01,7.459380e+00,913
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.847949e+01,2.517246e+00,478428
dist2wall_flyany_frametouch,1.084254e+01,2.741647e+00,4351
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,1.239032e+01,-4.757689e+00,360
dist2wall_flyfemale_frameany,1.619833e+01,3.968905e+00,239730
dist2wall_flymale_frameany,2.075316e+01,9.685770e+00,239730
dmax_wing_angle_flyany_frameany,8.808068e-02,1.380087e+01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.411100e-03,8.846701e-02,239720
dmax_wing_angle_flymale_frameany,1.717503e-01,1.635381e+01,239720
dmax_wing_area_flyany_frameany,-4.111848e-01,-1.967004e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.880808e-01,-1.181724e+00,239720
dmax_wing_area_flymale_frameany,-4.342887e-01,-1.988802e+00,239720
dmin_wing_angle_flyany_frameany,-8.805213e-02,-1.379214e+01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.456156e-03,-1.220932e-01,239720
dmin_wing_angle_flymale_frameany,-1.716481e-01,-1.631231e+01,239720
dmin_wing_area_flyany_frameany,4.114708e-01,1.971585e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.884553e-01,1.174083e+00,239720
dmin_wing_area_flymale_frameany,4.344864e-01,1.999656e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.057657e+01,-4.102671e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.356977e+00,-6.553903e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.279616e+01,4.763714e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,2.064351e+01,-1.433222e+01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.135019e+01,-1.132534e+01,239730
dnose2ell_angle_min20to20_flymale_frameany,1.993683e+01,-1.152059e+01,239730
dnose2ell_angle_min30to30_flyany_frameany,1.719351e+01,-1.417902e+01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,1.695749e+01,-1.205959e+01,239730
dnose2ell_angle_min30to30_flymale_frameany,1.742952e+01,-1.095291e+01,239730
dnose2ell_flyany_frameany,9.490317e+00,-1.836070e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.061405e+00,-1.434561e+01,216832
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.498050e+00,-1.579009e+00,478428
dnose2ell_flyany_frametouch,1.269012e+00,5.217235e+00,4351
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,4.052566e+00,-1.270073e+01,360
dnose2ell_flyfemale_frameany,7.305644e+00,-8.009768e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.167499e+01,3.567582e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.043431e+01,-1.778381e+00,479460
dnose2tail_flyany_framemove,7.985408e+00,-9.002975e+00,913
dnose2tail_flyfemale_frameany,8.332351e+00,-7.800663e+00,239730
dnose2tail_flymale_frameany,1.253626e+01,3.435994e+00,239730
dnwingsdetected_flyany_frameany,-6.325351e-05,-7.107610e-01,479440
dnwingsdetected_flyfemale_frameany,-2.530140e-04,-1.704967e+00,239720
dnwingsdetected_flymale_frameany,1.265070e-04,1.457830e+00,239720
dphi_flyany_framemove,6.027063e+00,1.494882e+02,907
dphi_flyfemale_framemove,7.342385e+00,1.343677e+02,833
dphi_flymale_framemove,NaN,NaN,0
dtheta_flyany_frameany,-4.755639e-04,2.574558e-02,479440
dtheta_flyfemale_frameany,-1.109257e-03,-1.385502e-01,239720
dtheta_flymale_frameany,1.581295e-04,1.720521e-01,239720
du_cor_flyany_frameany,1.249114e-03,-9.191281e+00,479440
du_cor_flyfemale_frameany,1.876800e-03,-8.756421e+00,239720
du_cor_flymale_frameany,6.214282e-04,-8.320077e+00,239720
du_ctr_flyany_frameany,1.197562e-03,-9.371134e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,NaN,NaN,0
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.113258e-01,-1.268172e+01,1002
du_ctr_flyany_framenearfly,-1.668938e-03,-9.280120e+00,169552
du_ctr_flyany_framenearwall,-1.404129e-04,-1.012456e+01,216823
du_ctr_flyany_framenotnearfly_notnearwall,2.000219e-03,-3.998572e+00,262606
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.773519e-04,-8.999562e+00,478428
du_ctr_flyany_frametouch,-5.204054e-02,-1.073121e+01,4351
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.712389e-02,-4.621203e+00,360
du_ctr_flyfemale_frameany,2.286977e-03,-8.914387e+00,239720
du_ctr_flymale_frameany,1.081458e-04,-8.465696e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.724300e-04,-9.371766e+00,479440
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,2.401793e-03,-8.914095e+00,239720
du_tail_flymale_frameany,-6.569332e-04,-8.467285e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,NaN,NaN,0
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.597376e-01,-8.731379e+00,913
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.882521e+02,3.566405e+02,478428
duration_flyany_frametouch,2.019925e-01,8.499267e-01,4351
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.874882e-01,-1.663281e+01,360
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
