field,value,zscore,nflyframes
a_mm_flyany_frameany,6.350956e-01,-1.005332e+00,455470
a_mm_flyfemale_frameany,6.811117e-01,-5.818568e-01,212864
a_mm_flymale_frameany,5.945371e-01,-7.536333e-01,241489
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.619092e-01,-1.185206e+00,604
absangle2wall_flyany_framebodyturnstart,1.129334e+00,1.635983e+00,1823
absangle2wall_flyany_framecrabwalkall,1.095632e+00,-1.872715e+00,43947
absangle2wall_flyany_framecrabwalkextreme,9.034118e-01,-1.400999e+00,1493
absangle2wall_flyany_framejump,1.537460e+00,-2.657483e+00,1285
absangle2wall_flyany_framejumpstart,1.557141e+00,-2.550354e+00,468
absangle2wall_flyany_framemove,1.276982e+00,-1.261943e+00,263218
absangle2wall_flyany_framenearwall,1.344293e+00,-1.410617e+00,345733
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.882362e-01,-2.601697e+00,3364
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.586190e+00,-1.617980e+00,192252
absangle2wall_flyany_frametouch,1.424458e+00,-7.787444e-02,11182
absangle2wall_flyany_framewalk,1.333134e+00,1.077477e-01,141074
absangle2wall_flyany_framewinggrooming,1.449376e+00,-2.086038e+00,35789
absangle2wall_flyfemale_framenearwall,1.347322e+00,-1.514157e+00,166405
absangle2wall_flymale_framenearwall,1.342717e+00,-1.065259e+00,178311
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.645391e+00,6.874214e-02,288
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.465544e+00,-6.058492e-01,586
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.447483e+00,-8.439967e-01,1596
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563924e+00,-1.451293e-01,140339
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.515864e+00,1.579915e+00,1298
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.553376e+00,-2.610639e-01,49853
absanglefrom1to2_nose2ell_flyany_frametouch,7.380973e-01,7.073869e-01,11182
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.594055e+00,-2.928755e-01,65685
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.108597e-01,2.085420e+00,3797
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.680201e-01,-4.397965e-01,1803
absanglefrom1to2_nose2ell_flymale_framenearfly,1.540355e+00,2.724440e-01,73919
absanglefrom1to2_nose2ell_flymale_frametouch,6.728541e-01,-6.192872e-02,7066
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.663889e+00,1.976195e+00,345718
absdangle2wall_flyfemale_framenearwall,1.711629e+00,2.611150e+00,166399
absdangle2wall_flymale_framenearwall,1.619087e+00,1.088865e+00,178302
absdtheta_flyany_frameany,1.439883e+00,1.281713e+00,455450
absdtheta_flyany_framebackup,2.829610e+00,2.191721e+00,2335
absdtheta_flyany_framebodyturn,5.826374e+00,5.026231e-01,4576
absdtheta_flyany_framecrabwalkall,1.773595e+00,3.184735e-01,43945
absdtheta_flyany_framecrabwalkextreme,1.857835e+00,1.099370e-01,1493
absdtheta_flyany_framemove,2.197028e+00,1.558838e+00,263198
absdtheta_flyany_framenearfly,1.588905e+00,1.562330e+00,140334
absdtheta_flyany_framenearwall,1.658020e+00,2.006124e+00,345718
absdtheta_flyany_framenotnearfly_notnearwall,8.593871e-01,6.269748e-01,95892
absdtheta_flyany_framepivotcenter,6.854135e+00,1.115251e+00,250
absdtheta_flyany_framepivottail,5.508744e+00,1.041663e+00,13684
absdtheta_flyany_framerighting,9.712361e+00,9.952458e-01,2017
absdtheta_flyany_framestop,4.110386e-01,-2.326790e-01,192252
absdtheta_flyany_frametouch,1.793569e+00,9.509252e-01,11182
absdtheta_flyany_framewalk,1.693046e+00,3.711747e-01,141073
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.742548e-01,-2.540242e-01,35787
absdtheta_flyfemale_frameany,1.514862e+00,2.242707e+00,212856
absdtheta_flymale_frameany,1.372877e+00,1.353769e-01,241477
absdtheta_flymale_framechase,2.034470e+00,4.135136e-01,1803
absdv_cor_flyany_frameany,1.760596e+00,1.716732e-01,455450
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.504918e+00,1.121203e+00,2335
absdv_cor_flyany_framebodyturn,3.063891e+00,-2.044804e-01,4576
absdv_cor_flyany_framecrabwalkall,5.877463e+00,7.445234e-02,43945
absdv_cor_flyany_framecrabwalkextreme,5.151514e+00,1.439390e+00,1493
absdv_cor_flyany_framejump,1.761809e+01,8.387303e-01,1285
absdv_cor_flyany_framemove,2.939538e+00,-2.647255e-01,263198
absdv_cor_flyany_framenearfly,1.680438e+00,1.671991e-01,140334
absdv_cor_flyany_framenearwall,2.127958e+00,7.176978e-01,345718
absdv_cor_flyany_framenotnearfly_notnearwall,7.131634e-01,1.508088e-01,95892
absdv_cor_flyany_framepivotcenter,3.127099e-02,-2.877098e-01,250
absdv_cor_flyany_framepivottail,2.588301e+00,1.421668e-01,13684
absdv_cor_flyany_framerighting,7.693893e+00,3.754091e+00,2017
absdv_cor_flyany_framestop,1.388804e-01,-4.667337e-02,192252
absdv_cor_flyany_frametouch,1.797723e+00,2.206544e-01,11182
absdv_cor_flyany_framewalk,3.508478e+00,-4.853846e-01,141073
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.089088e-01,-2.036054e+00,35787
absdv_cor_flyfemale_frameany,1.697717e+00,6.933595e-01,212856
absdv_cor_flymale_frameany,1.819990e+00,-3.920155e-01,241477
absdv_cor_flymale_framechase,1.934821e+00,-1.537921e+00,1803
absphidiff_nose2ell_flyany_framenearfly,1.654814e+00,9.232413e-01,140334
absphidiff_nose2ell_flyany_frametouch,1.570253e+00,5.997171e-02,11182
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.665885e+00,9.191669e-01,65682
absphidiff_nose2ell_flyfemale_frametouch,1.631026e+00,4.831693e-01,3797
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.366171e-01,-1.223444e+00,1803
absphidiff_nose2ell_flymale_framenearfly,1.647743e+00,9.590688e-01,73917
absphidiff_nose2ell_flymale_frametouch,1.521037e+00,-3.033133e-02,7066
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.130572e+00,1.583430e+00,455450
abssmoothdtheta_flyfemale_frameany,1.212222e+00,2.459437e+00,212856
abssmoothdtheta_flymale_frameany,1.058047e+00,5.136599e-01,241477
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.683410e+00,1.920428e+00,288
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.771473e+00,2.171826e+00,1596
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.677754e+00,1.432759e+00,140339
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.654572e+00,1.536391e+00,1298
absthetadiff_nose2ell_flyany_framestop_nearfly,1.601725e+00,1.059134e+00,49853
absthetadiff_nose2ell_flyany_frametouch,1.877550e+00,1.976526e+00,11182
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.689555e+00,1.260494e+00,65685
absthetadiff_nose2ell_flyfemale_frametouch,1.892976e+00,9.568792e-01,3797
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.206334e-01,9.632696e-01,1803
absthetadiff_nose2ell_flymale_framenearfly,1.668441e+00,1.531291e+00,73919
absthetadiff_nose2ell_flymale_frametouch,1.870044e+00,1.713939e+00,7066
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.252657e-01,1.377133e+00,263218
absyaw_flyfemale_framemove,6.500635e-01,1.925364e+00,127723
absyaw_flymale_framemove,6.049568e-01,9.379724e-01,134824
accmag_flyany_frameany,1.107126e+02,6.081677e-01,455450
accmag_flyfemale_frameany,1.198888e+02,1.584962e+00,212856
accmag_flymale_frameany,1.026508e+02,-4.956302e-01,241477
angle_biggest_wing_flyany_frameany,2.411931e-02,-2.296415e+00,455470
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.852620e-02,-1.767976e+00,212864
angle_biggest_wing_flymale_frameany,1.985204e-02,-1.993000e+00,241489
angle_smallest_wing_flyany_frameany,4.695348e-03,-2.132299e+00,455470
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.347296e-03,-1.104409e+00,212864
angle_smallest_wing_flymale_frameany,2.178703e-03,-2.111088e+00,241489
angleonclosestfly_flyany_framenearfly,-3.641774e-01,3.581181e-01,140339
angleonclosestfly_flyany_framestop_nearfly,-4.050983e-01,-7.647151e-01,49853
angleonclosestfly_flyany_frametouch,-3.930982e-01,-1.941979e+00,11182
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.790794e-01,4.257656e-01,65685
angleonclosestfly_flyfemale_frametouch,-3.706775e-01,-8.142668e-02,3797
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.671489e-02,-3.544496e+00,1803
angleonclosestfly_flymale_framenearfly,-3.546750e-01,-3.300117e-01,73919
angleonclosestfly_flymale_frametouch,-4.326707e-01,-2.669596e+00,7066
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.789721e-01,-1.560432e+00,455470
anglesub_flyfemale_frameany,1.739193e-01,-1.698851e+00,212864
anglesub_flymale_frameany,1.815566e-01,-1.216834e+00,241489
area_flyany_frameany,1.834259e+00,-4.018522e-01,455470
area_flyfemale_frameany,2.084722e+00,-2.215630e-01,212864
area_flymale_frameany,1.613318e+00,4.095997e-02,241489
area_inmost_wing_flyany_frameany,8.575673e-01,-1.416731e-01,455470
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.802452e-01,4.269165e-01,35789
area_inmost_wing_flyfemale_frameany,9.206820e-01,4.398065e-01,212864
area_inmost_wing_flymale_frameany,8.024447e-01,-6.169872e-01,241489
area_outmost_wing_flyany_frameany,9.032200e-01,-8.073781e-01,455470
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.888087e-01,-1.877709e+00,35789
area_outmost_wing_flyfemale_frameany,9.777183e-01,-2.285093e-01,212864
area_outmost_wing_flymale_frameany,8.378087e-01,-1.137788e+00,241489
arena_angle_flyany_frameany,1.034065e-01,8.697625e-01,455470
b_mm_flyany_frameany,2.287645e-01,1.651836e-01,455470
b_mm_flyfemale_frameany,2.434720e-01,1.136491e-01,212864
b_mm_flymale_frameany,2.157728e-01,6.990591e-01,241489
boutfreq_flyany_framebackup,1.326103e-03,9.584917e-01,455470
boutfreq_flyany_framebodyturn,4.002459e-03,1.862880e-01,455470
boutfreq_flyany_framecrabwalkall,1.062419e-02,-1.799309e-01,455470
boutfreq_flyany_framecrabwalkextreme,8.650405e-04,8.030409e-01,455470
boutfreq_flyany_framejump,1.031901e-03,1.402460e+00,455470
boutfreq_flyany_framepivotcenter,2.283356e-04,-1.897388e-01,455470
boutfreq_flyany_framepivottail,7.385777e-03,4.646175e-01,455470
boutfreq_flyany_framerighting,3.534810e-04,1.896285e+00,455470
boutfreq_flyany_framestop,1.449053e-02,8.430618e-01,455470
boutfreq_flyany_frametouch,4.303247e-03,-4.959144e-01,455470
boutfreq_flyany_framewalk,1.925703e-02,6.321248e-01,455470
boutfreq_flyany_framewingextension,5.488836e-05,-8.639857e-01,455470
boutfreq_flyany_framewingflick,2.437043e-04,2.609127e-01,455470
boutfreq_flyany_framewinggrooming,1.391969e-03,-9.895218e-01,455470
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.161103e+00,241477
boutfreq_flymale_framechase,5.632006e-04,-6.885752e-01,241477
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,241477
corfrac_maj_flyany_frameany,-1.112241e-01,-1.229692e+00,455450
corfrac_maj_flyany_framebackup,-2.083745e-01,1.120012e+00,2335
corfrac_maj_flyany_framebodyturn,-7.434778e-01,1.041983e+00,4576
corfrac_maj_flyany_framecrabwalkall,-3.144162e-01,-5.731240e-01,43945
corfrac_maj_flyany_framecrabwalkextreme,-5.714550e-01,-8.117645e-01,1493
corfrac_maj_flyany_framepivotcenter,-1.477558e-01,-2.290890e+00,250
corfrac_maj_flyany_framepivottail,-6.848929e-01,4.600687e-01,13684
corfrac_maj_flyfemale_frameany,-1.223112e-01,-1.317338e+00,212856
corfrac_maj_flymale_frameany,-1.017597e-01,-1.007722e+00,241477
da_flyany_frameany,-3.398166e-06,5.288013e-01,455450
da_flyfemale_frameany,-8.732818e-05,-1.028971e+00,212856
da_flymale_frameany,8.381814e-05,1.448370e+00,241477
dangle2wall_flyany_framenearwall,2.508156e-02,3.412907e-01,345718
dangle2wall_flyfemale_framenearwall,3.163805e-02,2.025201e-01,166399
dangle2wall_flymale_framenearwall,1.931867e-02,5.218002e-01,178302
dangle_biggest_wing_flyany_frameany,-2.444545e-02,-9.089881e-01,455450
dangle_biggest_wing_flyfemale_frameany,-1.248589e-02,-1.511812e-01,212856
dangle_biggest_wing_flymale_frameany,-3.390285e-02,-1.147865e+00,241477
dangle_smallest_wing_flyany_frameany,2.448067e-02,9.147257e-01,455450
dangle_smallest_wing_flyfemale_frameany,1.291839e-02,1.745446e-01,212856
dangle_smallest_wing_flymale_frameany,3.363648e-02,1.149382e+00,241477
danglesub_flyany_framemove,-1.278898e-02,2.086362e+00,263198
danglesub_flyany_framenearfly,-9.839389e-02,-7.050083e-01,140334
danglesub_flyfemale_framenearfly,-9.997505e-02,-1.111205e+00,65682
danglesub_flymale_framenearfly,-9.756414e-02,-3.026817e-01,73917
darea_flyany_frameany,-1.596778e-06,7.445023e-01,455450
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.808752e-01,7.158434e-01,2335
darea_flyany_framebodyturn,-7.074923e-03,1.655741e+00,4576
darea_flyany_framechase,5.746933e-02,1.057731e+00,1954
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.069521e-02,1.651052e+00,43945
darea_flyany_framecrabwalkextreme,-4.607586e-02,1.390604e-02,1493
darea_flyany_framejump,-3.294210e-01,-2.103598e+00,1285
darea_flyany_framepivotcenter,1.475375e-02,-4.503040e-01,250
darea_flyany_framepivottail,-6.449966e-02,4.794210e-01,13684
darea_flyany_framerighting,-5.701895e-02,-9.488326e-01,2017
darea_flyany_framestop,-1.786360e-02,-1.748562e+00,192252
darea_flyany_frametouch,-1.032883e-01,-1.421391e+00,11182
darea_flyany_framewalk,2.941846e-02,-1.408126e-01,141073
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.371069e-02,-1.816350e+00,35787
darea_flyfemale_frameany,-2.458022e-04,-4.525776e-02,212856
darea_flymale_frameany,3.325860e-04,7.994366e-01,241477
darea_inmost_wing_flyany_frameany,9.493997e-02,-2.504096e-01,455450
darea_inmost_wing_flyfemale_frameany,1.094180e-01,1.549439e-01,212856
darea_inmost_wing_flymale_frameany,8.112329e-02,-4.935920e-01,241477
darea_outmost_wing_flyany_frameany,-9.472095e-02,2.589254e-01,455450
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.079596e-01,-1.141202e-01,212856
darea_outmost_wing_flymale_frameany,-8.178426e-02,4.839480e-01,241477
db_flyany_frameany,2.297748e-07,2.113032e-01,455450
db_flyfemale_frameany,3.339353e-07,1.048478e+00,212856
db_flymale_frameany,1.027937e-05,-1.827590e-01,241477
dcenter_flyany_frameany,1.222622e+01,3.094468e+00,455470
dcenter_flyany_framebackupstart,9.494066e+00,1.648543e+00,604
dcenter_flyany_framebodyturn,1.237340e+01,3.271524e+00,4576
dcenter_flyany_framebodyturnstart,1.223733e+01,3.252113e+00,1823
dcenter_flyany_framecrabwalkallstart,1.246153e+01,3.038976e+00,4839
dcenter_flyany_framecrabwalkextreme,9.312325e+00,2.176191e+00,1493
dcenter_flyany_framecrabwalkextremestart,9.469799e+00,2.450690e+00,394
dcenter_flyany_framejumpstart,1.241772e+01,1.491840e+00,468
dcenter_flyany_framemove,1.198426e+01,2.945582e+00,263218
dcenter_flyany_framenearwall,1.123256e+01,2.874001e+00,345733
dcenter_flyany_framepivotcenter,1.272141e+01,2.675684e+00,250
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.120006e+01,2.934946e+00,3364
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.225985e+01,2.021938e+00,192252
dcenter_flyany_frametouch,2.969805e+00,-1.269198e-02,11182
dcenter_flyany_framewalk,1.325629e+01,3.621510e+00,141074
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.394148e+01,9.045613e-01,35789
dcenter_flyfemale_frameany,1.212406e+01,3.013158e+00,212864
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.234382e+01,2.688268e+00,241489
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.397833e-01,-1.559402e+00,263198
ddcenter_flyany_framenearfly,4.534641e-01,3.841965e-01,140334
ddcenter_flyfemale_framenearfly,4.368060e-01,5.516258e-01,65682
ddcenter_flymale_framenearfly,4.732553e-01,2.440787e-01,73917
ddell2nose_flyany_framenearfly,1.293182e+00,7.321892e-01,140334
ddell2nose_flyfemale_framenearfly,1.276947e+00,9.222816e-01,65682
ddell2nose_flymale_framenearfly,1.320785e+00,5.696073e-01,73917
ddist2wall_flyany_framenearwall,2.019608e-02,1.873649e-01,345718
ddist2wall_flyfemale_framenearwall,2.641515e-02,1.246215e+00,166399
ddist2wall_flymale_framenearwall,1.498708e-02,-7.739414e-01,178302
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.293422e+00,6.813636e-01,140334
ddnose2ell_flyfemale_framenearfly,1.256005e+00,6.900617e-01,65682
ddnose2ell_flymale_framechase,-2.051495e-02,1.839769e+00,1803
ddnose2ell_flymale_framenearfly,1.336653e+00,6.374223e-01,73917
decc_flyany_frameany,3.503972e-06,-2.167682e-02,455450
decc_flyfemale_frameany,6.982539e-05,4.024086e+00,212856
decc_flymale_frameany,-4.543091e-05,-3.111299e+00,241477
dell2nose_flyany_frameany,1.131982e+01,3.096745e+00,455470
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.116965e+01,3.050068e+00,212864
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.147946e+01,2.662708e+00,241489
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.240322e+01,7.392229e-01,455470
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.346134e+00,-1.093851e+00,604
dist2wall_flyany_framebodyturnstart,7.683607e+00,3.150139e-01,1823
dist2wall_flyany_framecrabwalkall,6.573832e+00,-7.164350e-01,43947
dist2wall_flyany_framecrabwalkextreme,7.181120e+00,-1.163366e+00,1493
dist2wall_flyany_framejump,1.944630e+01,9.734363e-01,1285
dist2wall_flyany_framejumpstart,1.758269e+01,7.946513e-01,468
dist2wall_flyany_framemove,9.161725e+00,1.302803e-01,263218
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.035130e+00,-1.038322e+00,3364
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.630725e+01,1.030095e+00,192252
dist2wall_flyany_frametouch,8.637252e+00,-4.601946e-01,11182
dist2wall_flyany_framewalk,9.036468e+00,1.377816e-01,141074
dist2wall_flyany_framewinggrooming,2.103618e+01,1.006900e+00,35789
dist2wall_flyfemale_frameany,1.185962e+01,-3.363806e-01,212864
dist2wall_flymale_frameany,1.289126e+01,1.636839e+00,241489
dmax_wing_angle_flyany_frameany,3.441146e-03,-3.635619e-01,455450
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.190770e-02,1.174910e+00,212856
dmax_wing_angle_flymale_frameany,-3.715746e-03,-1.041787e+00,241477
dmax_wing_area_flyany_frameany,-3.597593e-01,-6.450814e-01,455450
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.818377e-01,-9.627171e-01,212856
dmax_wing_area_flymale_frameany,-3.389103e-01,-1.497775e-01,241477
dmin_wing_angle_flyany_frameany,-3.405930e-03,3.735795e-01,455450
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.147519e-02,-1.134135e+00,212856
dmin_wing_angle_flymale_frameany,3.449372e-03,1.045052e+00,241477
dmin_wing_area_flyany_frameany,3.599783e-01,6.489676e-01,455450
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.832960e-01,9.794692e-01,212856
dmin_wing_area_flymale_frameany,3.382493e-01,1.455525e-01,241477
dnose2ell_angle_30tomin30_flyany_frameany,1.185371e+01,2.935043e+00,455470
dnose2ell_angle_30tomin30_flyfemale_frameany,1.180182e+01,2.950319e+00,212864
dnose2ell_angle_30tomin30_flymale_frameany,1.192943e+01,2.474719e+00,241489
dnose2ell_angle_min20to20_flyany_frameany,4.569102e+01,3.070297e+00,455470
dnose2ell_angle_min20to20_flyfemale_frameany,4.630513e+01,3.895049e+00,212864
dnose2ell_angle_min20to20_flymale_frameany,4.521423e+01,1.330463e+00,241489
dnose2ell_angle_min30to30_flyany_frameany,3.660570e+01,2.983693e+00,455470
dnose2ell_angle_min30to30_flyfemale_frameany,3.706223e+01,3.766545e+00,212864
dnose2ell_angle_min30to30_flymale_frameany,3.625617e+01,1.363939e+00,241489
dnose2ell_flyany_frameany,1.131129e+01,3.056921e+00,455470
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.732462e+00,1.651380e+00,604
dnose2ell_flyany_framebodyturn,1.146112e+01,3.132464e+00,4576
dnose2ell_flyany_framebodyturnstart,1.133484e+01,3.088525e+00,1823
dnose2ell_flyany_framecrabwalkallstart,1.160884e+01,3.046060e+00,4839
dnose2ell_flyany_framecrabwalkextreme,8.290879e+00,2.079559e+00,1493
dnose2ell_flyany_framecrabwalkextremestart,8.411656e+00,2.331254e+00,394
dnose2ell_flyany_framejumpstart,1.170203e+01,1.506180e+00,468
dnose2ell_flyany_framenearwall,1.029328e+01,2.850617e+00,345733
dnose2ell_flyany_framepivotcenter,1.185509e+01,2.615802e+00,250
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.039926e+01,2.977328e+00,3364
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.133011e+01,1.976690e+00,192252
dnose2ell_flyany_frametouch,1.135645e+00,7.177057e-01,11182
dnose2ell_flyany_framewalk,1.236365e+01,3.583848e+00,141074
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.296287e+01,7.417849e-01,35789
dnose2ell_flyfemale_frameany,1.121588e+01,2.992918e+00,212864
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.142416e+01,2.632605e+00,241489
dnose2ell_flymale_framechase,1.761947e+00,-4.462571e-01,1803
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.222017e+01,3.083959e+00,455470
dnose2tail_flyany_framemove,1.202051e+01,3.008670e+00,263218
dnose2tail_flyfemale_frameany,1.210661e+01,2.960777e+00,212864
dnose2tail_flymale_frameany,1.234893e+01,2.655056e+00,241489
dnwingsdetected_flyany_frameany,1.996952e-04,3.607423e+00,455450
dnwingsdetected_flyfemale_frameany,1.281869e-03,3.501766e+00,212856
dnwingsdetected_flymale_frameany,-6.277421e-04,-1.008828e+00,241477
dphi_flyany_framemove,1.548132e-02,2.359238e-02,263198
dphi_flyfemale_framemove,7.632004e-02,1.188673e+00,127715
dphi_flymale_framemove,-4.081491e-02,-1.134482e+00,134812
dtheta_flyany_frameany,-6.812051e-03,-9.208916e-01,455450
dtheta_flyfemale_frameany,1.376098e-03,3.237901e-01,212856
dtheta_flymale_frameany,-1.358056e-02,-1.524806e+00,241477
du_cor_flyany_frameany,5.494657e+00,-4.176054e-01,455450
du_cor_flyfemale_frameany,5.291811e+00,-1.023279e-01,212856
du_cor_flymale_frameany,5.688020e+00,-6.562627e-01,241477
du_ctr_flyany_frameany,5.853968e+00,-3.850198e-01,455450
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.742120e+00,-1.884373e+00,2335
du_ctr_flyany_framebodyturn,5.392583e+00,-1.401665e-01,4576
du_ctr_flyany_framecrabwalkall,1.115278e+01,-3.903388e-01,43945
du_ctr_flyany_framecrabwalkextreme,9.988936e-01,-6.166339e-01,1493
du_ctr_flyany_framejump,3.519544e+01,3.075815e-01,1285
du_ctr_flyany_framemove,1.005115e+01,-8.918744e-01,263198
du_ctr_flyany_framenearfly,5.243543e+00,-5.080241e-01,140334
du_ctr_flyany_framenearwall,6.756811e+00,-6.539992e-02,345718
du_ctr_flyany_framenotnearfly_notnearwall,4.171603e+00,7.646823e-02,95892
du_ctr_flyany_framepivotcenter,2.184844e-01,-4.627711e-01,250
du_ctr_flyany_framerighting,6.930434e+00,4.295306e+00,2017
du_ctr_flyany_framestop,8.550242e-02,-1.083339e+00,192252
du_ctr_flyany_frametouch,2.121367e+00,-6.065167e-01,11182
du_ctr_flyany_framewalk,1.554392e+01,-6.706756e-01,141073
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
