field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.368172e-01,-2.454438e-01,5.982000e-01,4.018000e-01,1,4,1917820
a_mm_flyfemale_frameany,6.846989e-01,2.068906e-01,4.173000e-01,5.827000e-01,1,4,951007
a_mm_flymale_frameany,5.896623e-01,-8.982833e-01,8.336000e-01,1.664000e-01,1,4,966377
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,504
absangle2wall_flyany_framebackupstart_nearwall,8.341378e-01,5.556385e-02,4.672000e-01,5.328000e-01,1,4,2687
absangle2wall_flyany_framebodyturnstart,1.138085e+00,5.350311e-01,2.735000e-01,7.265000e-01,1,4,7323
absangle2wall_flyany_framecrabwalkall,1.159716e+00,-9.218714e-02,5.087000e-01,4.913000e-01,1,4,183770
absangle2wall_flyany_framecrabwalkextreme,1.010475e+00,-2.978956e-01,6.632000e-01,3.368000e-01,1,4,4568
absangle2wall_flyany_framejump,1.659504e+00,-6.826059e-01,7.457000e-01,2.543000e-01,1,4,3024
absangle2wall_flyany_framejumpstart,1.720420e+00,-7.637754e-02,4.960000e-01,5.040000e-01,1,3,903
absangle2wall_flyany_framemove,1.305047e+00,-1.410372e+00,9.319000e-01,6.810000e-02,1,4,1018073
absangle2wall_flyany_framenearwall,1.434163e+00,1.498265e+00,7.060000e-02,9.294000e-01,1,4,1668902
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,201
absangle2wall_flyany_framepivottailstart,8.826408e-01,1.165356e+00,1.089000e-01,8.911000e-01,1,4,13673
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.644295e+00,-9.134785e-01,8.258000e-01,1.742000e-01,1,4,899747
absangle2wall_flyany_frametouch,1.425912e+00,-5.376589e-01,7.148000e-01,2.852000e-01,1,4,42771
absangle2wall_flyany_framewalk,1.337944e+00,-1.416120e+00,9.180000e-01,8.200000e-02,1,4,600712
absangle2wall_flyany_framewinggrooming,1.468299e+00,-2.445161e+00,9.980000e-01,2.000000e-03,1,4,102293
absangle2wall_flyfemale_framenearwall,1.451486e+00,1.775587e+00,4.880000e-02,9.512000e-01,1,4,803681
absangle2wall_flymale_framenearwall,1.416823e+00,9.943291e-01,1.370000e-01,8.630000e-01,1,4,864786
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.691667e+00,1.678679e+00,2.330000e-02,9.767000e-01,1,4,1430
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.497425e+00,3.333805e-01,3.266000e-01,6.734000e-01,1,4,3002
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.561679e+00,2.476038e+00,5.700000e-03,9.943000e-01,1,4,7533
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,216
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.615391e+00,2.505462e+00,1.300000e-02,9.870000e-01,1,4,766921
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.453209e+00,4.828380e-01,2.655000e-01,7.345000e-01,1,4,6300
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.620172e+00,1.394281e+00,7.360000e-02,9.264000e-01,1,4,352394
absanglefrom1to2_nose2ell_flyany_frametouch,7.583821e-01,2.012767e+00,2.300000e-02,9.770000e-01,1,4,42771
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.601742e+00,-4.496185e-01,6.616000e-01,3.384000e-01,1,4,397408
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.570575e-01,-3.740910e-02,5.111000e-01,4.889000e-01,1,4,17195
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,498
absanglefrom1to2_nose2ell_flymale_framechase,3.434537e-01,3.524475e+00,1.700000e-03,9.983000e-01,1,3,8369
absanglefrom1to2_nose2ell_flymale_framenearfly,1.629498e+00,2.665372e+00,0.000000e+00,1.000000e+00,1,4,369323
absanglefrom1to2_nose2ell_flymale_frametouch,7.599502e-01,2.257976e+00,6.100000e-03,9.939000e-01,1,4,25576
absanglefrom1to2_nose2ell_flymale_framewingextension,6.919166e-01,-2.070312e-01,5.296000e-01,4.704000e-01,1,2,3933
absdangle2wall_flyany_framenearwall,1.406008e+00,-1.397558e+00,9.188000e-01,8.120000e-02,1,4,1668830
absdangle2wall_flyfemale_framenearwall,1.335881e+00,-1.935544e+00,9.682000e-01,3.180000e-02,1,4,803646
absdangle2wall_flymale_framenearwall,1.476353e+00,-6.546688e-01,7.673000e-01,2.327000e-01,1,4,864749
absdtheta_flyany_frameany,1.326035e+00,-4.360671e-01,7.036000e-01,2.964000e-01,1,4,1917740
absdtheta_flyany_framebackup,2.517415e+00,6.077287e-01,2.605000e-01,7.395000e-01,1,4,11710
absdtheta_flyany_framebodyturn,5.993828e+00,9.123967e-01,1.701000e-01,8.299000e-01,1,4,18507
absdtheta_flyany_framecrabwalkall,1.822396e+00,6.431940e-01,2.708000e-01,7.292000e-01,1,4,183767
absdtheta_flyany_framecrabwalkextreme,1.753763e+00,-6.417472e-01,7.544000e-01,2.456000e-01,1,4,4568
absdtheta_flyany_framemove,2.173195e+00,1.298859e+00,8.760000e-02,9.124000e-01,1,4,1017993
absdtheta_flyany_framenearfly,1.385216e+00,-7.168580e-01,7.910000e-01,2.090000e-01,1,4,766879
absdtheta_flyany_framenearwall,1.404470e+00,-1.372463e+00,9.166000e-01,8.340000e-02,1,4,1668830
absdtheta_flyany_framenotnearfly_notnearwall,9.212326e-01,9.239707e-01,1.640000e-01,8.360000e-01,1,4,214472
absdtheta_flyany_framepivotcenter,6.010469e+00,-1.038533e+00,8.889000e-01,1.111000e-01,1,4,1740
absdtheta_flyany_framepivottail,5.404386e+00,6.498681e-01,2.628000e-01,7.372000e-01,1,4,56620
absdtheta_flyany_framerighting,8.258197e+00,-1.545674e+00,9.522000e-01,4.780000e-02,1,4,3425
absdtheta_flyany_framestop,3.774318e-01,-1.750707e+00,9.570000e-01,4.300000e-02,1,4,899747
absdtheta_flyany_frametouch,1.741941e+00,6.656389e-01,2.685000e-01,7.315000e-01,1,4,42771
absdtheta_flyany_framewalk,1.812822e+00,1.154379e+00,1.191000e-01,8.809000e-01,1,4,600707
absdtheta_flyany_framewingextension,1.026344e+00,-1.092342e+00,8.823000e-01,1.177000e-01,1,2,3983
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.745841e-01,-2.163535e+00,9.868000e-01,1.320000e-02,1,4,102293
absdtheta_flyfemale_frameany,1.242897e+00,-9.651952e-01,8.480000e-01,1.520000e-01,1,4,950969
absdtheta_flymale_frameany,1.408482e+00,2.048306e-01,4.422000e-01,5.578000e-01,1,4,966335
absdtheta_flymale_framechase,1.907527e+00,2.712457e-01,3.969000e-01,6.031000e-01,1,3,8369
absdv_cor_flyany_frameany,1.668807e+00,-8.171509e-01,8.203000e-01,1.797000e-01,1,4,1917740
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,504
absdv_cor_flyany_framebackup,1.540987e+00,1.693618e+00,4.040000e-02,9.596000e-01,1,4,11710
absdv_cor_flyany_framebodyturn,3.027446e+00,1.316657e-01,4.657000e-01,5.343000e-01,1,4,18507
absdv_cor_flyany_framecrabwalkall,5.636683e+00,-4.137410e-01,6.917000e-01,3.083000e-01,1,4,183767
absdv_cor_flyany_framecrabwalkextreme,4.690631e+00,-1.452067e-01,5.391000e-01,4.609000e-01,1,4,4568
absdv_cor_flyany_framejump,1.497025e+01,-2.945072e-01,6.066000e-01,3.934000e-01,1,4,3024
absdv_cor_flyany_framemove,2.974745e+00,1.828427e-01,4.483000e-01,5.517000e-01,1,4,1017993
absdv_cor_flyany_framenearfly,1.542864e+00,-9.071092e-01,8.421000e-01,1.579000e-01,1,4,766879
absdv_cor_flyany_framenearwall,1.814473e+00,-1.795012e+00,9.643000e-01,3.570000e-02,1,4,1668830
absdv_cor_flyany_framenotnearfly_notnearwall,7.821969e-01,1.585129e-01,4.259000e-01,5.741000e-01,1,4,214472
absdv_cor_flyany_framepivotcenter,7.486426e-02,-1.524853e-01,4.235000e-01,5.765000e-01,1,4,1740
absdv_cor_flyany_framepivottail,2.589477e+00,4.597211e-01,3.266000e-01,6.734000e-01,1,4,56620
absdv_cor_flyany_framerighting,5.550841e+00,-9.348015e-01,8.758000e-01,1.242000e-01,1,4,3425
absdv_cor_flyany_framestop,1.466456e-01,-9.723375e-02,5.476000e-01,4.524000e-01,1,4,899747
absdv_cor_flyany_frametouch,1.868819e+00,1.074392e+00,1.312000e-01,8.688000e-01,1,4,42771
absdv_cor_flyany_framewalk,3.609760e+00,4.171253e-01,3.530000e-01,6.470000e-01,1,4,600707
absdv_cor_flyany_framewingextension,6.152968e-01,-1.085768e+00,8.905000e-01,1.095000e-01,1,2,3983
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.439537e-01,9.327565e-02,4.580000e-01,5.420000e-01,1,4,102293
absdv_cor_flyfemale_frameany,1.434734e+00,-1.408222e+00,9.246000e-01,7.540000e-02,1,4,950969
absdv_cor_flymale_frameany,1.900705e+00,-1.180776e-01,5.964000e-01,4.036000e-01,1,4,966335
absdv_cor_flymale_framechase,2.690463e+00,1.849746e+00,3.820000e-02,9.618000e-01,1,3,8369
absphidiff_nose2ell_flyany_framenearfly,1.624010e+00,6.275898e-01,2.776000e-01,7.224000e-01,1,4,766879
absphidiff_nose2ell_flyany_frametouch,1.610939e+00,1.970047e+00,1.230000e-02,9.877000e-01,1,4,42771
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.605355e+00,-2.391836e-01,6.663000e-01,3.337000e-01,1,4,397384
absphidiff_nose2ell_flyfemale_frametouch,1.602633e+00,1.994841e-01,4.111000e-01,5.889000e-01,1,4,17195
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.269309e-01,-4.255655e-01,6.435000e-01,3.565000e-01,1,3,8369
absphidiff_nose2ell_flymale_framenearfly,1.642760e+00,1.313468e+00,4.920000e-02,9.508000e-01,1,4,369305
absphidiff_nose2ell_flymale_frametouch,1.618980e+00,2.191387e+00,1.500000e-03,9.985000e-01,1,4,25576
absphidiff_nose2ell_flymale_framewingextension,1.387094e+00,9.343676e-01,1.486000e-01,8.514000e-01,1,2,3933
abssmoothdtheta_flyany_frameany,1.033602e+00,-9.568103e-02,5.710000e-01,4.290000e-01,1,4,1917740
abssmoothdtheta_flyfemale_frameany,9.851112e-01,-7.185934e-01,7.804000e-01,2.196000e-01,1,4,950969
abssmoothdtheta_flymale_frameany,1.081880e+00,5.805699e-01,2.726000e-01,7.274000e-01,1,4,966335
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.595432e+00,-2.472468e-01,5.811000e-01,4.189000e-01,1,4,1430
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.659743e+00,1.671704e-01,4.658000e-01,5.342000e-01,1,4,7533
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,216
absthetadiff_nose2ell_flyany_framenearfly,1.632798e+00,1.016602e+00,1.285000e-01,8.715000e-01,1,4,766921
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.627218e+00,6.838150e-01,2.522000e-01,7.478000e-01,1,4,6300
absthetadiff_nose2ell_flyany_framestop_nearfly,1.580089e+00,1.064009e+00,1.185000e-01,8.815000e-01,1,4,352394
absthetadiff_nose2ell_flyany_frametouch,1.823978e+00,1.523886e+00,4.060000e-02,9.594000e-01,1,4,42771
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.649925e+00,8.772154e-01,1.676000e-01,8.324000e-01,1,4,397408
absthetadiff_nose2ell_flyfemale_frametouch,1.806131e+00,-9.220850e-01,8.291000e-01,1.709000e-01,1,4,17195
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,498
absthetadiff_nose2ell_flymale_framechase,4.912798e-01,4.235189e+00,1.400000e-03,9.986000e-01,1,3,8369
absthetadiff_nose2ell_flymale_framenearfly,1.617322e+00,1.089049e+00,1.117000e-01,8.883000e-01,1,4,369323
absthetadiff_nose2ell_flymale_frametouch,1.843095e+00,1.866169e+00,1.170000e-02,9.883000e-01,1,4,25576
absthetadiff_nose2ell_flymale_framewingextension,1.081508e+00,8.365986e-01,1.842000e-01,8.158000e-01,1,2,3933
absyaw_flyany_framemove,6.030643e-01,1.653540e+00,4.460000e-02,9.554000e-01,1,4,1018073
absyaw_flyfemale_framemove,6.519950e-01,3.478117e+00,0.000000e+00,1.000000e+00,1,4,476675
absyaw_flymale_framemove,5.556582e-01,2.847024e-01,3.713000e-01,6.287000e-01,1,4,541274
accmag_flyany_frameany,1.021209e+02,-1.020847e+00,8.629000e-01,1.371000e-01,1,4,1917740
accmag_flyfemale_frameany,9.706218e+01,-1.338464e+00,9.122000e-01,8.780000e-02,1,4,950969
accmag_flymale_frameany,1.071662e+02,-5.321488e-01,7.445000e-01,2.555000e-01,1,4,966335
angle_biggest_wing_flyany_frameany,3.499227e-02,-1.284991e+00,9.306000e-01,6.940000e-02,1,4,1917820
angle_biggest_wing_flyany_framewingextension,7.013588e-01,-1.883347e-01,5.587000e-01,4.413000e-01,1,2,3983
angle_biggest_wing_flyfemale_frameany,3.118825e-02,-1.524937e+00,9.498000e-01,5.020000e-02,1,4,951007
angle_biggest_wing_flymale_frameany,3.853152e-02,-7.321147e-01,8.097000e-01,1.903000e-01,1,4,966377
angle_smallest_wing_flyany_frameany,1.021827e-02,-1.071875e+00,8.819000e-01,1.181000e-01,1,4,1917820
angle_smallest_wing_flyany_framewingextension,8.900334e-02,3.634860e-01,3.790000e-01,6.210000e-01,1,2,3983
angle_smallest_wing_flyfemale_frameany,8.122966e-03,-1.057317e+00,8.788000e-01,1.212000e-01,1,4,951007
angle_smallest_wing_flymale_frameany,1.221735e-02,-7.157979e-01,8.118000e-01,1.882000e-01,1,4,966377
angleonclosestfly_flyany_framenearfly,-3.713863e-01,8.228496e-01,1.877000e-01,8.123000e-01,1,4,766921
angleonclosestfly_flyany_framestop_nearfly,-3.702378e-01,3.520025e-01,3.500000e-01,6.500000e-01,1,4,352394
angleonclosestfly_flyany_frametouch,-3.705013e-01,-9.946005e-01,8.559000e-01,1.441000e-01,1,4,42771
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.639972e-01,1.213602e+00,5.620000e-02,9.438000e-01,1,4,397408
angleonclosestfly_flyfemale_frametouch,-3.630202e-01,3.679412e-01,3.643000e-01,6.357000e-01,1,4,17195
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,498
angleonclosestfly_flymale_framechase,2.618649e-02,1.035883e+00,1.493000e-01,8.507000e-01,1,3,8369
angleonclosestfly_flymale_framenearfly,-3.789651e-01,-9.549040e-01,8.383000e-01,1.617000e-01,1,4,369323
angleonclosestfly_flymale_frametouch,-3.707278e-01,-1.423401e+00,9.289000e-01,7.110000e-02,1,4,25576
angleonclosestfly_flymale_framewingextension,-4.530809e-01,-1.647381e+00,9.463000e-01,5.370000e-02,1,2,3933
anglesub_flyany_frameany,1.956248e-01,-3.494248e-01,5.901000e-01,4.099000e-01,1,4,1917820
anglesub_flyfemale_frameany,2.001698e-01,1.126192e+00,1.126000e-01,8.874000e-01,1,4,951007
anglesub_flymale_frameany,1.911563e-01,-1.085856e+00,8.989000e-01,1.011000e-01,1,4,966377
area_flyany_frameany,1.755268e+00,-6.391839e-01,7.338000e-01,2.662000e-01,1,4,1917820
area_flyfemale_frameany,2.031470e+00,3.958550e-02,4.806000e-01,5.194000e-01,1,4,951007
area_flymale_frameany,1.483141e+00,-1.675262e+00,9.532000e-01,4.680000e-02,1,4,966377
area_inmost_wing_flyany_frameany,9.746843e-01,2.623833e+00,6.300000e-03,9.937000e-01,1,4,1917820
area_inmost_wing_flyany_framewingextension,6.819803e-01,6.111858e-01,2.781000e-01,7.219000e-01,1,2,3983
area_inmost_wing_flyany_framewinggrooming,4.115160e-01,9.637044e-01,1.756000e-01,8.244000e-01,1,4,102293
area_inmost_wing_flyfemale_frameany,1.034545e+00,2.651721e+00,4.700000e-03,9.953000e-01,1,4,951007
area_inmost_wing_flymale_frameany,9.159364e-01,2.094217e+00,1.370000e-02,9.863000e-01,1,4,966377
area_outmost_wing_flyany_frameany,1.047376e+00,2.615722e+00,6.600000e-03,9.934000e-01,1,4,1917820
area_outmost_wing_flyany_framewingextension,1.361264e+00,2.071932e+00,2.320000e-02,9.768000e-01,1,2,3983
area_outmost_wing_flyany_framewinggrooming,9.452584e-01,1.898374e+00,3.210000e-02,9.679000e-01,1,4,102293
area_outmost_wing_flyfemale_frameany,1.126489e+00,2.667892e+00,1.700000e-03,9.983000e-01,1,4,951007
area_outmost_wing_flymale_frameany,9.693563e-01,2.032169e+00,1.670000e-02,9.833000e-01,1,4,966377
arena_angle_flyany_frameany,-8.724935e-02,-1.129010e+00,8.968000e-01,1.032000e-01,1,4,1917820
b_mm_flyany_frameany,2.178781e-01,-1.008495e+00,8.331000e-01,1.669000e-01,1,4,1917820
b_mm_flyfemale_frameany,2.360667e-01,-7.938374e-02,5.214000e-01,4.786000e-01,1,4,951007
b_mm_flymale_frameany,1.999515e-01,-2.114079e+00,9.865000e-01,1.350000e-02,1,4,966377
boutfreq_flyany_framebackup,1.408371e-03,2.535797e+00,4.400000e-03,9.956000e-01,1,4,1917820
boutfreq_flyany_framebodyturn,3.818396e-03,4.780151e-01,3.270000e-01,6.730000e-01,1,4,1917820
boutfreq_flyany_framecrabwalkall,1.076117e-02,-2.345743e-01,6.067000e-01,3.933000e-01,1,4,1917820
boutfreq_flyany_framecrabwalkextreme,6.491757e-04,-6.801481e-01,7.658000e-01,2.342000e-01,1,4,1917820
boutfreq_flyany_framejump,5.761730e-04,-4.236563e-01,6.382000e-01,3.618000e-01,1,4,1917820
boutfreq_flyany_framepivotcenter,3.363190e-04,1.919181e+00,4.210000e-02,9.579000e-01,1,4,1917820
boutfreq_flyany_framepivottail,7.129970e-03,1.668803e+00,4.310000e-02,9.569000e-01,1,4,1917820
boutfreq_flyany_framerighting,1.678983e-04,-6.425657e-01,7.814000e-01,2.186000e-01,1,4,1917820
boutfreq_flyany_framestop,1.358155e-02,3.392872e-02,5.085000e-01,4.915000e-01,1,4,1917820
boutfreq_flyany_frametouch,4.519729e-03,-4.398258e-01,6.410000e-01,3.590000e-01,1,4,1917820
boutfreq_flyany_framewalk,1.785986e-02,-4.253495e-01,7.000000e-01,3.000000e-01,1,4,1917820
boutfreq_flyany_framewingextension,1.621658e-04,-7.535528e-01,8.396000e-01,1.604000e-01,1,4,1917820
boutfreq_flyany_framewingflick,4.171407e-05,-1.456838e+00,9.813000e-01,1.870000e-02,1,4,1917820
boutfreq_flyany_framewinggrooming,9.380433e-04,-2.570587e+00,1.000000e+00,0.000000e+00,1,4,1917820
boutfreq_flymale_frameattemptedcopulation,1.666940e-05,-1.214168e+00,9.793000e-01,2.070000e-02,1,4,966335
boutfreq_flymale_framechase,6.070590e-04,-1.272004e+00,9.496000e-01,5.040000e-02,1,4,966335
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,7.266000e-01,2.734000e-01,1,4,966335
corfrac_maj_flyany_frameany,-1.308970e-01,-1.547073e+00,9.422000e-01,5.780000e-02,1,4,1917740
corfrac_maj_flyany_framebackup,-1.853622e-01,2.545718e+00,1.050000e-02,9.895000e-01,1,4,11710
corfrac_maj_flyany_framebodyturn,-7.299342e-01,5.574118e-01,2.719000e-01,7.281000e-01,1,4,18507
corfrac_maj_flyany_framecrabwalkall,-3.282979e-01,-2.267401e+00,9.853000e-01,1.470000e-02,1,4,183767
corfrac_maj_flyany_framecrabwalkextreme,-5.183976e-01,-3.159979e-01,6.147000e-01,3.853000e-01,1,4,4568
corfrac_maj_flyany_framepivotcenter,-1.382047e-01,-1.722541e+00,9.869000e-01,1.310000e-02,1,4,1740
corfrac_maj_flyany_framepivottail,-6.728981e-01,1.329999e+00,8.380000e-02,9.162000e-01,1,4,56620
corfrac_maj_flyfemale_frameany,-1.323263e-01,-9.941518e-01,8.606000e-01,1.394000e-01,1,4,950969
corfrac_maj_flymale_frameany,-1.296027e-01,-1.948896e+00,9.751000e-01,2.490000e-02,1,4,966335
da_flyany_frameany,-1.276332e-05,-5.456665e-01,7.296000e-01,2.704000e-01,1,4,1917740
da_flyfemale_frameany,-7.178201e-06,1.302142e+00,3.630000e-02,9.637000e-01,1,4,950969
da_flymale_frameany,-1.907820e-05,-1.568971e+00,9.876000e-01,1.240000e-02,1,4,966335
dangle2wall_flyany_framenearwall,7.310482e-03,-2.793814e+00,1.000000e+00,0.000000e+00,1,4,1668830
dangle2wall_flyfemale_framenearwall,1.374037e-02,-2.551154e+00,1.000000e+00,0.000000e+00,1,4,803646
dangle2wall_flymale_framenearwall,8.781396e-04,-2.409031e+00,1.000000e+00,0.000000e+00,1,4,864749
dangle_biggest_wing_flyany_frameany,1.092628e-02,1.758880e+00,2.120000e-02,9.788000e-01,1,4,1917740
dangle_biggest_wing_flyfemale_frameany,2.240549e-02,2.325773e+00,1.140000e-02,9.886000e-01,1,4,950969
dangle_biggest_wing_flymale_frameany,-2.242381e-04,8.578802e-01,1.412000e-01,8.588000e-01,1,4,966335
dangle_smallest_wing_flyany_frameany,-1.092446e-02,-1.755511e+00,9.788000e-01,2.120000e-02,1,4,1917740
dangle_smallest_wing_flyfemale_frameany,-2.237061e-02,-2.324371e+00,9.886000e-01,1.140000e-02,1,4,950969
dangle_smallest_wing_flymale_frameany,1.771741e-04,-8.432098e-01,8.569000e-01,1.431000e-01,1,4,966335
danglesub_flyany_framemove,-2.731011e-02,-2.956534e+00,9.951000e-01,4.900000e-03,1,4,1017993
danglesub_flyany_framenearfly,-8.289205e-02,5.620748e-01,2.731000e-01,7.269000e-01,1,4,766879
danglesub_flyfemale_framenearfly,-7.522700e-02,1.143581e+00,1.144000e-01,8.856000e-01,1,4,397384
danglesub_flymale_framenearfly,-9.064473e-02,-8.169524e-04,5.007000e-01,4.993000e-01,1,4,369305
darea_flyany_frameany,-1.324834e-05,2.171001e-01,4.156000e-01,5.844000e-01,1,4,1917740
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,504
darea_flyany_framebackup,-1.203893e-01,3.188355e+00,2.500000e-03,9.975000e-01,1,4,11710
darea_flyany_framebodyturn,-3.875627e-02,7.375837e-02,4.646000e-01,5.354000e-01,1,4,18507
darea_flyany_framechase,5.935674e-02,1.227064e+00,1.002000e-01,8.998000e-01,1,4,9025
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-3.382784e-02,-1.490648e+00,9.279000e-01,7.210000e-02,1,4,183767
darea_flyany_framecrabwalkextreme,-5.691861e-02,-7.372828e-01,7.757000e-01,2.243000e-01,1,4,4568
darea_flyany_framejump,1.039228e-02,4.771427e-01,2.474000e-01,7.526000e-01,1,4,3024
darea_flyany_framepivotcenter,4.177219e-02,-9.645341e-02,5.073000e-01,4.927000e-01,1,4,1740
darea_flyany_framepivottail,-6.101442e-02,-4.309382e-01,6.803000e-01,3.197000e-01,1,4,56620
darea_flyany_framerighting,1.736993e-01,1.608845e+00,3.560000e-02,9.644000e-01,1,4,3425
darea_flyany_framestop,-9.908978e-03,1.254548e+00,8.860000e-02,9.114000e-01,1,4,899747
darea_flyany_frametouch,-1.165718e-01,-2.289488e+00,9.886000e-01,1.140000e-02,1,4,42771
darea_flyany_framewalk,2.204820e-02,-9.885884e-01,8.705000e-01,1.295000e-01,1,4,600707
darea_flyany_framewingextension,-1.038474e-01,-7.345639e-01,7.896000e-01,2.104000e-01,1,2,3983
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-5.995294e-03,2.756254e+00,5.800000e-03,9.942000e-01,1,4,102293
darea_flyfemale_frameany,2.270901e-05,1.512110e+00,1.840000e-02,9.816000e-01,1,4,950969
darea_flymale_frameany,-4.991578e-05,-1.522012e+00,9.849000e-01,1.510000e-02,1,4,966335
darea_inmost_wing_flyany_frameany,6.179018e-02,-2.196917e+00,9.939000e-01,6.100000e-03,1,4,1917740
darea_inmost_wing_flyfemale_frameany,6.098222e-02,-2.147879e+00,9.951000e-01,4.900000e-03,1,4,950969
darea_inmost_wing_flymale_frameany,6.241961e-02,-1.583680e+00,9.580000e-01,4.200000e-02,1,4,966335
darea_outmost_wing_flyany_frameany,-6.157664e-02,2.201764e+00,6.100000e-03,9.939000e-01,1,4,1917740
darea_outmost_wing_flyany_framewingextension,-4.066882e-01,1.573848e-01,4.520000e-01,5.480000e-01,1,2,3983
darea_outmost_wing_flyfemale_frameany,-6.066745e-02,2.139034e+00,4.900000e-03,9.951000e-01,1,4,950969
darea_outmost_wing_flymale_frameany,-6.229034e-02,1.610603e+00,4.070000e-02,9.593000e-01,1,4,966335
db_flyany_frameany,2.248553e-06,6.695410e-01,2.236000e-01,7.764000e-01,1,4,1917740
db_flyfemale_frameany,5.219402e-06,1.462089e+00,2.630000e-02,9.737000e-01,1,4,950969
db_flymale_frameany,-5.727648e-07,-1.253153e+00,9.449000e-01,5.510000e-02,1,4,966335
dcenter_flyany_frameany,1.076005e+01,-1.091001e+00,8.822000e-01,1.178000e-01,1,4,1917820
dcenter_flyany_framebackupstart,9.167220e+00,1.149987e+00,1.058000e-01,8.942000e-01,1,4,2701
dcenter_flyany_framebodyturn,1.092246e+01,-3.675445e-01,6.257000e-01,3.743000e-01,1,4,18507
dcenter_flyany_framebodyturnstart,1.079243e+01,-4.226959e-01,6.387000e-01,3.613000e-01,1,4,7323
dcenter_flyany_framecrabwalkallstart,1.132528e+01,-5.819463e-02,5.001000e-01,4.999000e-01,1,4,20634
dcenter_flyany_framecrabwalkextreme,8.720217e+00,1.193659e+00,1.132000e-01,8.868000e-01,1,4,4568
dcenter_flyany_framecrabwalkextremestart,8.880215e+00,1.434359e+00,6.910000e-02,9.309000e-01,1,4,1244
dcenter_flyany_framejumpstart,1.319752e+01,2.516991e+00,4.600000e-03,9.954000e-01,1,3,921
dcenter_flyany_framemove,1.094274e+01,-5.732505e-01,7.106000e-01,2.894000e-01,1,4,1018073
dcenter_flyany_framenearwall,1.007822e+01,-1.280971e+00,9.280000e-01,7.200000e-02,1,4,1668902
