field,value,zscore,nflyframes
a_mm_flyany_frameany,6.219513e-01,-2.146119e-01,455487
a_mm_flyfemale_frameany,6.675291e-01,9.186753e-02,239358
a_mm_flymale_frameany,5.714235e-01,-1.644476e+00,215791
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.219793e-01,-1.085018e+00,529
absangle2wall_flyany_framebodyturnstart,1.132395e+00,4.267416e-01,1983
absangle2wall_flyany_framecrabwalkall,1.116958e+00,-2.896166e+00,52186
absangle2wall_flyany_framecrabwalkextreme,9.648300e-01,-2.773637e+00,1781
absangle2wall_flyany_framejump,1.686745e+00,-4.293633e-01,2443
absangle2wall_flyany_framejumpstart,1.689867e+00,-9.140439e-01,869
absangle2wall_flyany_framemove,1.305447e+00,-2.438762e+00,321010
absangle2wall_flyany_framenearwall,1.357075e+00,-1.131789e+00,368631
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.658119e-01,-6.510274e-01,3057
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.650813e+00,-4.762301e-01,134477
absangle2wall_flyany_frametouch,1.434320e+00,-3.483937e-01,9498
absangle2wall_flyany_framewalk,1.367889e+00,2.296132e-01,181217
absangle2wall_flyany_framewinggrooming,1.494133e+00,-1.378161e+00,31913
absangle2wall_flyfemale_framenearwall,1.390351e+00,4.614046e-02,193102
absangle2wall_flymale_framenearwall,1.320411e+00,-2.211614e+00,175358
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.640381e+00,1.553723e+00,308
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.354428e+00,-2.067633e+00,706
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.386605e+00,-1.199202e+00,2039
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.201683e+00,9.927713e-01,240
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.754283e+00,2.624264e-01,222
absanglefrom1to2_nose2ell_flyany_framenearfly,1.548537e+00,2.312844e-01,152528
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.410606e+00,2.327953e-01,1404
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.537394e+00,2.903308e-01,39212
absanglefrom1to2_nose2ell_flyany_frametouch,7.273344e-01,6.870761e-01,9498
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.536377e+00,-9.754562e-01,77652
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.647351e-01,4.047374e-01,4670
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.765982e-01,9.013339e-01,1115
absanglefrom1to2_nose2ell_flymale_framenearfly,1.564171e+00,1.273409e+00,74842
absanglefrom1to2_nose2ell_flymale_frametouch,7.038194e-01,8.151461e-01,4823
absanglefrom1to2_nose2ell_flymale_framewingextension,1.047005e+00,9.321255e-01,266
absdangle2wall_flyany_framenearwall,1.732846e+00,1.412103e+00,368615
absdangle2wall_flyfemale_framenearwall,1.776467e+00,1.469339e+00,193094
absdangle2wall_flymale_framenearwall,1.682038e+00,1.070801e+00,175350
absdtheta_flyany_frameany,1.622627e+00,1.687185e+00,455468
absdtheta_flyany_framebackup,2.533912e+00,9.867355e-01,2169
absdtheta_flyany_framebodyturn,5.707028e+00,-3.715166e-02,4837
absdtheta_flyany_framecrabwalkall,1.720518e+00,3.241988e-02,52182
absdtheta_flyany_framecrabwalkextreme,1.856344e+00,6.055648e-01,1780
absdtheta_flyany_framemove,2.118040e+00,1.115697e+00,320991
absdtheta_flyany_framenearfly,1.726839e+00,1.510370e+00,152522
absdtheta_flyany_framenearwall,1.728656e+00,1.435789e+00,368615
absdtheta_flyany_framenotnearfly_notnearwall,1.198231e+00,2.660422e+00,78598
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.234481e+00,-2.373091e-01,11133
absdtheta_flyany_framerighting,1.090873e+01,3.891263e+00,1164
absdtheta_flyany_framestop,4.402823e-01,1.293735e+00,134477
absdtheta_flyany_frametouch,1.875604e+00,1.714350e+00,9498
absdtheta_flyany_framewalk,1.697186e+00,5.051338e-01,181213
absdtheta_flyany_framewingextension,1.170919e+00,-5.487065e-01,330
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.079192e-01,-1.651868e-01,31912
absdtheta_flyfemale_frameany,1.665165e+00,1.969303e+00,239348
absdtheta_flymale_frameany,1.575450e+00,1.093212e+00,215782
absdtheta_flymale_framechase,1.573545e+00,-9.163176e-01,1115
absdv_cor_flyany_frameany,2.194515e+00,1.246166e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.348107e+00,-2.415449e-01,2169
absdv_cor_flyany_framebodyturn,3.217404e+00,1.127920e+00,4837
absdv_cor_flyany_framecrabwalkall,5.848282e+00,4.823732e-01,52182
absdv_cor_flyany_framecrabwalkextreme,4.748433e+00,1.106530e+00,1780
absdv_cor_flyany_framejump,1.613983e+01,3.507694e-01,2443
absdv_cor_flyany_framemove,3.048414e+00,5.957498e-01,320991
absdv_cor_flyany_framenearfly,2.026872e+00,1.038835e+00,152522
absdv_cor_flyany_framenearwall,2.441001e+00,1.247817e+00,368615
absdv_cor_flyany_framenotnearfly_notnearwall,1.215966e+00,1.873926e+00,78598
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.352046e+00,-2.201100e-01,11133
absdv_cor_flyany_framerighting,6.944904e+00,1.883545e+00,1164
absdv_cor_flyany_framestop,1.795204e-01,2.641444e+00,134477
absdv_cor_flyany_frametouch,1.946970e+00,1.348680e+00,9498
absdv_cor_flyany_framewalk,3.509649e+00,2.297639e-01,181213
absdv_cor_flyany_framewingextension,5.374578e-01,-1.631751e+00,330
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.600658e-01,1.083968e+00,31912
absdv_cor_flyfemale_frameany,2.062391e+00,1.343104e+00,239348
absdv_cor_flymale_frameany,2.342692e+00,1.118882e+00,215782
absdv_cor_flymale_framechase,1.935356e+00,-1.524958e+00,1115
absphidiff_nose2ell_flyany_framenearfly,1.672312e+00,8.353344e-01,152522
absphidiff_nose2ell_flyany_frametouch,1.503353e+00,-1.978723e+00,9498
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.688339e+00,8.102497e-01,77650
absphidiff_nose2ell_flyfemale_frametouch,1.503823e+00,-3.919519e+00,4670
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.904530e-01,-1.493293e+00,1115
absphidiff_nose2ell_flymale_framenearfly,1.656115e+00,7.849499e-01,74838
absphidiff_nose2ell_flymale_frametouch,1.510222e+00,-3.313696e-01,4823
absphidiff_nose2ell_flymale_framewingextension,1.235338e+00,-5.501407e-01,266
abssmoothdtheta_flyany_frameany,1.283868e+00,1.950034e+00,455468
abssmoothdtheta_flyfemale_frameany,1.339795e+00,2.211527e+00,239348
abssmoothdtheta_flymale_frameany,1.221956e+00,1.295777e+00,215782
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.705763e+00,3.766301e-01,308
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.711801e+00,2.613413e-01,2039
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.779117e+00,7.942093e-01,240
absthetadiff_nose2ell_flyany_framenearfly,1.687246e+00,9.824262e-01,152528
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.718026e+00,1.848124e+00,1404
absthetadiff_nose2ell_flyany_framestop_nearfly,1.565879e+00,1.019766e-01,39212
absthetadiff_nose2ell_flyany_frametouch,1.805525e+00,1.887639e-01,9498
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.728231e+00,1.150744e+00,77652
absthetadiff_nose2ell_flyfemale_frametouch,1.855042e+00,-6.845745e-01,4670
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.451096e-01,-2.708442e-01,1115
absthetadiff_nose2ell_flymale_framenearfly,1.644446e+00,7.181073e-01,74842
absthetadiff_nose2ell_flymale_frametouch,1.762131e+00,4.356733e-01,4823
absthetadiff_nose2ell_flymale_framewingextension,9.743700e-01,-3.665560e-01,266
absyaw_flyany_framemove,5.712164e-01,1.101892e+00,321010
absyaw_flyfemale_framemove,5.475655e-01,-2.440638e-01,169025
absyaw_flymale_framemove,5.972987e-01,1.848806e+00,151772
accmag_flyany_frameany,1.426748e+02,2.615928e+00,455468
accmag_flyfemale_frameany,1.484072e+02,2.826624e+00,239348
accmag_flymale_frameany,1.363350e+02,1.984727e+00,215782
angle_biggest_wing_flyany_frameany,2.955399e-02,-1.783397e-01,455487
angle_biggest_wing_flyany_framewingextension,6.900136e-01,-2.569748e-02,330
angle_biggest_wing_flyfemale_frameany,3.212460e-02,-4.114290e-02,239358
angle_biggest_wing_flymale_frameany,2.671554e-02,-2.598779e-01,215791
angle_smallest_wing_flyany_frameany,8.241824e-03,7.829256e-02,455487
angle_smallest_wing_flyany_framewingextension,7.122808e-02,-5.066802e-01,330
angle_smallest_wing_flyfemale_frameany,8.179039e-03,1.727621e-01,239358
angle_smallest_wing_flymale_frameany,8.304251e-03,-7.157855e-03,215791
angleonclosestfly_flyany_framenearfly,-3.235460e-01,2.321139e+00,152528
angleonclosestfly_flyany_framestop_nearfly,-2.812809e-01,2.764555e+00,39212
angleonclosestfly_flyany_frametouch,-2.760521e-01,2.031403e+00,9498
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.064554e-01,1.842832e+00,77652
angleonclosestfly_flyfemale_frametouch,-2.704980e-01,2.070431e+00,4670
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.273797e-02,4.053953e-01,1115
angleonclosestfly_flymale_framenearfly,-3.444189e-01,1.043228e+00,74842
angleonclosestfly_flymale_frametouch,-2.622282e-01,1.028129e+00,4823
angleonclosestfly_flymale_framewingextension,3.815005e-01,2.650885e+00,266
anglesub_flyany_frameany,1.752091e-01,-1.281682e+00,455487
anglesub_flyfemale_frameany,1.732324e-01,-1.010168e+00,239358
anglesub_flymale_frameany,1.775167e-01,-1.078911e+00,215791
area_flyany_frameany,1.659292e+00,-1.938025e-01,455487
area_flyfemale_frameany,1.894547e+00,-1.893691e-01,239358
area_flymale_frameany,1.398413e+00,-1.243155e+00,215791
area_inmost_wing_flyany_frameany,9.066686e-01,3.664202e-01,455487
area_inmost_wing_flyany_framewingextension,6.506729e-01,7.315877e-02,330
area_inmost_wing_flyany_framewinggrooming,3.918668e-01,1.710950e-01,31913
area_inmost_wing_flyfemale_frameany,8.932084e-01,-1.101420e+00,239358
area_inmost_wing_flymale_frameany,9.217113e-01,2.072105e+00,215791
area_outmost_wing_flyany_frameany,9.608039e-01,2.258897e-01,455487
area_outmost_wing_flyany_framewingextension,1.236447e+00,-3.537820e-01,330
area_outmost_wing_flyany_framewinggrooming,8.949800e-01,3.651991e-01,31913
area_outmost_wing_flyfemale_frameany,9.601435e-01,-1.321947e+00,239358
area_outmost_wing_flymale_frameany,9.617088e-01,2.046568e+00,215791
arena_angle_flyany_frameany,-2.861395e-01,-2.567919e+00,455487
b_mm_flyany_frameany,2.109499e-01,-2.262004e-01,455487
b_mm_flyfemale_frameany,2.257307e-01,-4.136629e-01,239358
b_mm_flymale_frameany,1.945517e-01,-8.376405e-01,215791
boutfreq_flyany_framebackup,1.163590e-03,1.183770e+00,455487
boutfreq_flyany_framebodyturn,4.353582e-03,1.032352e+00,455487
boutfreq_flyany_framecrabwalkall,1.218915e-02,-3.621839e-01,455487
boutfreq_flyany_framecrabwalkextreme,1.069185e-03,9.692043e-01,455487
boutfreq_flyany_framejump,1.907848e-03,5.165954e+00,455487
boutfreq_flyany_framepivotcenter,1.185544e-04,-6.701873e-01,455487
boutfreq_flyany_framepivottail,6.711498e-03,1.217430e+00,455487
boutfreq_flyany_framerighting,2.261316e-04,-1.420430e+00,455487
boutfreq_flyany_framestop,1.545598e-02,1.814997e+00,455487
boutfreq_flyany_frametouch,4.377732e-03,-8.348572e-01,455487
boutfreq_flyany_framewalk,2.320813e-02,1.843702e+00,455487
boutfreq_flyany_framewingextension,1.163590e-04,-7.803938e-01,455487
boutfreq_flyany_framewingflick,5.488631e-05,-6.298329e-01,455487
boutfreq_flyany_framewinggrooming,1.154808e-03,1.643950e-01,455487
boutfreq_flymale_frameattemptedcopulation,1.390292e-05,-5.042181e-01,215782
boutfreq_flymale_framechase,5.422139e-04,-1.421202e+00,215782
boutfreq_flymale_framecopulation,0.000000e+00,-1.998106e-02,215782
corfrac_maj_flyany_frameany,-1.520015e-01,-7.649432e-01,455468
corfrac_maj_flyany_framebackup,-1.980089e-01,1.959622e+00,2169
corfrac_maj_flyany_framebodyturn,-7.488639e-01,-6.214573e-01,4837
corfrac_maj_flyany_framecrabwalkall,-3.007292e-01,2.326552e-01,52182
corfrac_maj_flyany_framecrabwalkextreme,-6.010959e-01,-1.998286e+00,1780
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.934166e-01,6.636210e-02,11133
corfrac_maj_flyfemale_frameany,-1.643499e-01,-9.934248e-01,239348
corfrac_maj_flymale_frameany,-1.382092e-01,-2.635423e-01,215782
da_flyany_frameany,2.421684e-06,1.559151e+00,455468
da_flyfemale_frameany,-2.973342e-05,6.951338e-01,239348
da_flymale_frameany,2.741086e-05,-6.349438e-02,215782
dangle2wall_flyany_framenearwall,3.941775e-02,2.141902e-01,368615
dangle2wall_flyfemale_framenearwall,4.553640e-02,-5.119258e-01,193094
dangle2wall_flymale_framenearwall,3.267819e-02,1.073317e+00,175350
dangle_biggest_wing_flyany_frameany,-1.521654e-02,-1.189788e+00,455468
dangle_biggest_wing_flyfemale_frameany,-6.366847e-03,-7.511756e-01,239348
dangle_biggest_wing_flymale_frameany,-2.525306e-02,-1.360493e+00,215782
dangle_smallest_wing_flyany_frameany,1.523157e-02,1.193751e+00,455468
dangle_smallest_wing_flyfemale_frameany,6.419412e-03,7.416880e-01,239348
dangle_smallest_wing_flymale_frameany,2.506665e-02,1.359387e+00,215782
danglesub_flyany_framemove,-1.270734e-02,1.754941e+00,320991
danglesub_flyany_framenearfly,-1.178003e-01,-1.445859e+00,152522
danglesub_flyfemale_framenearfly,-1.267771e-01,-2.169198e+00,77650
danglesub_flymale_framenearfly,-1.073632e-01,-5.259359e-01,74838
darea_flyany_frameany,1.824252e-05,1.014176e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.383074e-01,1.774775e+00,2169
darea_flyany_framebodyturn,-2.932051e-03,7.974112e-01,4837
darea_flyany_framechase,1.190461e-01,2.692686e+00,1290
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.447624e-02,5.506981e-01,52182
darea_flyany_framecrabwalkextreme,-1.839156e-02,1.612772e-01,1780
darea_flyany_framejump,-9.959802e-02,-3.622171e-01,2443
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.575816e-02,1.992113e+00,11133
darea_flyany_framerighting,2.925909e-01,2.978358e+00,1164
darea_flyany_framestop,-2.337570e-02,-1.515161e+00,134477
darea_flyany_frametouch,-9.463085e-02,2.398629e-02,9498
darea_flyany_framewalk,2.329566e-02,-1.435673e-01,181213
darea_flyany_framewingextension,-3.633393e-03,-7.740170e-03,330
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.908830e-03,1.546028e+00,31912
darea_flyfemale_frameany,-4.287805e-05,1.437112e+00,239348
darea_flymale_frameany,7.448269e-05,-9.589149e-01,215782
darea_inmost_wing_flyany_frameany,9.589522e-02,2.867597e-01,455468
darea_inmost_wing_flyfemale_frameany,9.819155e-02,-3.363468e-01,239348
darea_inmost_wing_flymale_frameany,9.347934e-02,7.883080e-01,215782
darea_outmost_wing_flyany_frameany,-9.588985e-02,-2.924822e-01,455468
darea_outmost_wing_flyany_framewingextension,-5.372808e-01,2.625581e-01,330
darea_outmost_wing_flyfemale_frameany,-9.831408e-02,3.056013e-01,239348
darea_outmost_wing_flymale_frameany,-9.325055e-02,-7.671001e-01,215782
db_flyany_frameany,1.373735e-06,-1.105320e-01,455468
db_flyfemale_frameany,4.535015e-06,2.074783e+00,239348
db_flymale_frameany,5.074489e-08,-1.812631e+00,215782
dcenter_flyany_frameany,1.199532e+01,2.124945e+00,455487
dcenter_flyany_framebackupstart,8.655915e+00,1.000503e+00,530
dcenter_flyany_framebodyturn,1.207355e+01,2.921181e+00,4837
dcenter_flyany_framebodyturnstart,1.186935e+01,2.797091e+00,1983
dcenter_flyany_framecrabwalkallstart,1.177048e+01,1.308414e+00,5550
dcenter_flyany_framecrabwalkextreme,1.062009e+01,4.706936e+00,1781
dcenter_flyany_framecrabwalkextremestart,1.003464e+01,3.524205e+00,487
dcenter_flyany_framejumpstart,1.285885e+01,1.638343e+00,869
dcenter_flyany_framemove,1.190408e+01,2.336019e+00,321010
dcenter_flyany_framenearwall,1.094565e+01,1.786521e+00,368631
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.058494e+01,2.092869e+00,3057
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.209089e+01,1.378424e+00,134477
dcenter_flyany_frametouch,2.930306e+00,-2.926510e-01,9498
dcenter_flyany_framewalk,1.315285e+01,2.920939e+00,181217
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.567218e+01,1.871217e+00,31913
dcenter_flyfemale_frameany,1.213802e+01,2.267092e+00,239358
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.182916e+01,1.583820e+00,215791
dcenter_flymale_framewingextension,7.741223e+00,4.593018e-01,266
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.818487e-01,2.473538e-01,320991
ddcenter_flyany_framenearfly,6.063319e-01,1.768882e+00,152522
ddcenter_flyfemale_framenearfly,6.178484e-01,2.301211e+00,77650
ddcenter_flymale_framenearfly,5.925948e-01,1.190844e+00,74838
ddell2nose_flyany_framenearfly,1.574804e+00,1.455674e+00,152522
ddell2nose_flyfemale_framenearfly,1.602955e+00,1.857881e+00,77650
ddell2nose_flymale_framenearfly,1.542609e+00,9.886030e-01,74838
ddist2wall_flyany_framenearwall,3.798216e-02,3.808431e+00,368615
ddist2wall_flyfemale_framenearwall,3.731452e-02,2.619022e+00,193094
ddist2wall_flymale_framenearwall,3.829251e-02,3.759242e+00,175350
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.607185e+00,1.525831e+00,152522
ddnose2ell_flyfemale_framenearfly,1.695962e+00,2.056333e+00,77650
ddnose2ell_flymale_framechase,-1.839947e+00,-1.312292e+00,1115
ddnose2ell_flymale_framenearfly,1.508152e+00,8.408778e-01,74838
decc_flyany_frameany,7.192103e-07,-1.239040e+00,455468
decc_flyfemale_frameany,2.752099e-05,1.832743e+00,239348
decc_flymale_frameany,-2.001594e-05,-2.369009e+00,215782
dell2nose_flyany_frameany,1.110244e+01,2.131686e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.119340e+01,2.318507e+00,239358
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.099343e+01,1.578339e+00,215791
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.171125e+01,4.817116e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.792515e+00,-3.941430e-01,530
dist2wall_flyany_framebodyturnstart,8.223720e+00,1.412456e+00,1983
dist2wall_flyany_framecrabwalkall,6.668055e+00,-1.559212e-01,52186
dist2wall_flyany_framecrabwalkextreme,7.691270e+00,-7.970371e-01,1781
dist2wall_flyany_framejump,1.977043e+01,9.483226e-01,2443
dist2wall_flyany_framejumpstart,1.839738e+01,1.338333e+00,869
dist2wall_flyany_framemove,9.720703e+00,7.492605e-01,321010
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.610373e+00,4.056861e-01,3057
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.621849e+01,8.626400e-01,134477
dist2wall_flyany_frametouch,8.515228e+00,-2.654316e-01,9498
dist2wall_flyany_framewalk,9.944457e+00,9.148627e-01,181217
dist2wall_flyany_framewinggrooming,2.322571e+01,1.422645e+00,31913
dist2wall_flyfemale_frameany,1.207594e+01,-1.293437e-01,239358
dist2wall_flymale_frameany,1.129679e+01,9.074097e-01,215791
dmax_wing_angle_flyany_frameany,9.761563e-03,1.748698e-01,455468
dmax_wing_angle_flyany_framewingextension,-5.835869e-01,-4.125497e-02,330
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.048133e-02,3.073299e-01,239348
dmax_wing_angle_flymale_frameany,8.823555e-03,-2.741990e-04,215782
dmax_wing_area_flyany_frameany,-3.495659e-01,1.508852e-01,455468
dmax_wing_area_flyany_framewingextension,-5.820684e-01,4.787425e-01,330
dmax_wing_area_flyfemale_frameany,-3.820946e-01,1.085445e-01,239348
dmax_wing_area_flymale_frameany,-3.138814e-01,2.139731e-01,215782
dmin_wing_angle_flyany_frameany,-9.746527e-03,-1.682247e-01,455468
dmin_wing_angle_flyany_framewingextension,-8.824174e-01,-2.824686e-01,330
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.042876e-02,-3.191909e-01,239348
dmin_wing_angle_flymale_frameany,-9.009960e-03,3.279422e-04,215782
dmin_wing_area_flyany_frameany,3.495713e-01,-1.535121e-01,455468
dmin_wing_area_flyany_framewingextension,7.644966e-01,6.261910e-01,330
dmin_wing_area_flyfemale_frameany,3.819720e-01,-1.227371e-01,239348
dmin_wing_area_flymale_frameany,3.141102e-01,-2.047891e-01,215782
dnose2ell_angle_30tomin30_flyany_frameany,1.173719e+01,2.215066e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.193737e+01,2.431254e+00,239358
dnose2ell_angle_30tomin30_flymale_frameany,1.150608e+01,1.571537e+00,215791
dnose2ell_angle_min20to20_flyany_frameany,4.297044e+01,2.071469e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.119766e+01,1.280315e+00,239358
dnose2ell_angle_min20to20_flymale_frameany,4.494099e+01,2.115044e+00,215791
dnose2ell_angle_min30to30_flyany_frameany,3.459249e+01,2.052063e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.338398e+01,1.293548e+00,239358
dnose2ell_angle_min30to30_flymale_frameany,3.593312e+01,2.095000e+00,215791
dnose2ell_flyany_frameany,1.108433e+01,2.099250e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.891595e+00,1.152597e+00,530
dnose2ell_flyany_framebodyturn,1.115437e+01,2.789360e+00,4837
dnose2ell_flyany_framebodyturnstart,1.095525e+01,2.654815e+00,1983
dnose2ell_flyany_framecrabwalkallstart,1.082083e+01,1.202636e+00,5550
dnose2ell_flyany_framecrabwalkextreme,9.753052e+00,4.759424e+00,1781
dnose2ell_flyany_framecrabwalkextremestart,9.091079e+00,3.599006e+00,487
dnose2ell_flyany_framejumpstart,1.218864e+01,1.661801e+00,869
dnose2ell_flyany_framenearwall,1.001852e+01,1.811330e+00,368631
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.680980e+00,2.017693e+00,3057
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.118567e+01,1.351442e+00,134477
dnose2ell_flyany_frametouch,1.177836e+00,1.098004e+00,9498
dnose2ell_flyany_framewalk,1.224269e+01,2.838526e+00,181217
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.478952e+01,1.803578e+00,31913
dnose2ell_flyfemale_frameany,1.121100e+01,2.153800e+00,239358
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.093574e+01,1.634520e+00,215791
dnose2ell_flymale_framechase,2.652538e+00,2.022602e+00,1115
dnose2ell_flymale_framewingextension,6.338909e+00,5.946939e-01,266
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.196326e+01,2.109797e+00,455487
dnose2tail_flyany_framemove,1.187918e+01,2.335090e+00,321010
dnose2tail_flyfemale_frameany,1.207095e+01,2.095349e+00,239358
dnose2tail_flymale_frameany,1.183600e+01,1.677093e+00,215791
dnwingsdetected_flyany_frameany,0.000000e+00,3.388690e-01,455468
dnwingsdetected_flyfemale_frameany,-1.267082e-04,-8.998953e-01,239348
dnwingsdetected_flymale_frameany,-1.405463e-04,1.307175e-01,215782
dphi_flyany_framemove,-9.030099e-02,-2.063668e+00,320991
dphi_flyfemale_framemove,-2.229363e-01,-4.070650e+00,169015
dphi_flymale_framemove,4.646592e-02,1.138566e+00,151763
dtheta_flyany_frameany,-8.695190e-03,-1.080278e+00,455468
dtheta_flyfemale_frameany,1.928002e-02,1.754849e+00,239348
dtheta_flymale_frameany,-4.040504e-02,-3.659055e+00,215782
du_cor_flyany_frameany,7.710200e+00,9.984707e-01,455468
du_cor_flyfemale_frameany,7.739520e+00,1.657450e+00,239348
du_cor_flymale_frameany,7.684270e+00,3.088839e-01,215782
du_ctr_flyany_frameany,8.183868e+00,1.009125e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.726107e+00,-7.664557e-01,2169
du_ctr_flyany_framebodyturn,6.018673e+00,1.792144e+00,4837
du_ctr_flyany_framecrabwalkall,1.182935e+01,1.769965e-02,52182
du_ctr_flyany_framecrabwalkextreme,9.867535e-01,-4.406661e-01,1780
du_ctr_flyany_framejump,3.655278e+01,8.297724e-01,2443
du_ctr_flyany_framemove,1.157402e+01,3.761487e-01,320991
du_ctr_flyany_framenearfly,6.822015e+00,3.368818e-01,152522
du_ctr_flyany_framenearwall,8.573310e+00,8.214015e-01,368615
du_ctr_flyany_framenotnearfly_notnearwall,6.901663e+00,9.559703e-01,78598
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.844745e+00,2.490983e+00,1164
du_ctr_flyany_framestop,1.244726e-01,3.235809e-01,134477
du_ctr_flyany_frametouch,2.303433e+00,7.486832e-01,9498
