field,value,zscore,nflyframes
a_mm_flyany_frameany,6.319189e-01,-1.460703e+00,479460
a_mm_flyfemale_frameany,6.631123e-01,-2.550772e+00,240967
a_mm_flymale_frameany,6.004054e-01,-4.338960e-02,237108
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.490247e-01,-7.392059e-01,550
absangle2wall_flyany_framebodyturnstart,1.122879e+00,1.375075e+00,1785
absangle2wall_flyany_framecrabwalkall,1.093144e+00,-2.250046e+00,43445
absangle2wall_flyany_framecrabwalkextreme,7.645986e-01,-3.307247e+00,1086
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.272683e+00,-8.638094e-01,232942
absangle2wall_flyany_framenearwall,1.420222e+00,1.436402e+00,391263
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.911203e-01,-1.447033e+00,3204
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.622534e+00,-6.333257e-01,246518
absangle2wall_flyany_frametouch,1.427278e+00,3.043743e-01,11031
absangle2wall_flyany_framewalk,1.339054e+00,7.103458e-01,135766
absangle2wall_flyany_framewinggrooming,1.610502e+00,3.371367e-01,18955
absangle2wall_flyfemale_framenearwall,1.427701e+00,1.226336e+00,192134
absangle2wall_flymale_framenearwall,1.414451e+00,1.479325e+00,198479
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.593133e+00,-1.788542e+00,261
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.419498e+00,-1.863873e+00,732
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.479360e+00,-2.313256e-01,1718
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534491e+00,-2.115521e+00,174049
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.478012e+00,-8.469397e-01,1319
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.471149e+00,-2.350317e+00,86153
absanglefrom1to2_nose2ell_flyany_frametouch,7.406742e-01,3.390862e-01,11031
absanglefrom1to2_nose2ell_flyfemale_framechase,3.504987e-01,9.819070e-01,462
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.477758e+00,-2.491299e+00,90607
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.867597e-01,9.045310e-01,5990
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.210972e-01,-2.095706e+00,370
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595464e+00,8.990045e-01,82827
absanglefrom1to2_nose2ell_flymale_frametouch,6.954864e-01,-5.408644e-02,5025
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.285210e+00,-1.838468e+00,391245
absdangle2wall_flyfemale_framenearwall,1.388708e+00,-4.831846e-01,192126
absdangle2wall_flymale_framenearwall,1.178374e+00,-2.982834e+00,198469
absdtheta_flyany_frameany,1.158783e+00,-1.562906e+00,479440
absdtheta_flyany_framebackup,2.588600e+00,1.938914e-01,2129
absdtheta_flyany_framebodyturn,5.542942e+00,-4.051784e-01,4422
absdtheta_flyany_framecrabwalkall,1.659408e+00,-8.981301e-01,43443
absdtheta_flyany_framecrabwalkextreme,1.927913e+00,6.594360e-01,1086
absdtheta_flyany_framemove,2.022392e+00,-3.285503e-01,232922
absdtheta_flyany_framenearfly,1.196556e+00,-1.863879e+00,174036
absdtheta_flyany_framenearwall,1.280294e+00,-1.834101e+00,391245
absdtheta_flyany_framenotnearfly_notnearwall,6.605247e-01,-8.735036e-01,75026
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.231564e+00,-1.253896e-01,13326
absdtheta_flyany_framerighting,8.423798e+00,-1.141552e+00,1226
absdtheta_flyany_framestop,3.398165e-01,-3.020286e+00,246518
absdtheta_flyany_frametouch,1.552301e+00,-1.444975e+00,11031
absdtheta_flyany_framewalk,1.597287e+00,-8.724178e-01,135764
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.086907e-01,-2.660667e+00,18955
absdtheta_flyfemale_frameany,1.236891e+00,-3.281232e-01,240958
absdtheta_flymale_frameany,1.080997e+00,-2.708785e+00,237097
absdtheta_flymale_framechase,1.308401e+00,-2.844410e+00,370
absdv_cor_flyany_frameany,1.389535e+00,-1.711534e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.304641e+00,-1.097115e+00,2129
absdv_cor_flyany_framebodyturn,2.621128e+00,-1.909494e+00,4422
absdv_cor_flyany_framecrabwalkall,5.410609e+00,-9.822866e-01,43443
absdv_cor_flyany_framecrabwalkextreme,5.370622e+00,2.190732e+00,1086
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.775542e+00,-7.039192e-01,232922
absdv_cor_flyany_framenearfly,1.258441e+00,-2.015900e+00,174036
absdv_cor_flyany_framenearwall,1.586504e+00,-2.110787e+00,391245
absdv_cor_flyany_framenotnearfly_notnearwall,5.463452e-01,-3.881822e-01,75026
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.247675e+00,-1.392477e+00,13326
absdv_cor_flyany_framerighting,5.993170e+00,-2.020188e-01,1226
absdv_cor_flyany_framestop,1.151435e-01,-2.259588e+00,246518
absdv_cor_flyany_frametouch,1.670238e+00,-7.435029e-01,11031
absdv_cor_flyany_framewalk,3.245012e+00,-1.380023e+00,135764
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.202267e-01,-5.568457e-01,18955
absdv_cor_flyfemale_frameany,1.373802e+00,-7.303326e-01,240958
absdv_cor_flymale_frameany,1.410717e+00,-2.422304e+00,237097
absdv_cor_flymale_framechase,1.540088e+00,-3.134327e+00,370
absphidiff_nose2ell_flyany_framenearfly,1.548039e+00,-1.377987e+00,174036
absphidiff_nose2ell_flyany_frametouch,1.578534e+00,-8.450237e-02,11031
absphidiff_nose2ell_flyfemale_framechase,4.667337e-01,2.964375e-01,462
absphidiff_nose2ell_flyfemale_framenearfly,1.563722e+00,-1.235634e+00,90602
absphidiff_nose2ell_flyfemale_frametouch,1.622056e+00,2.748863e-01,5990
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.310118e-01,-7.155948e-01,370
absphidiff_nose2ell_flymale_framenearfly,1.534488e+00,-1.436026e+00,82819
absphidiff_nose2ell_flymale_frametouch,1.550027e+00,-2.650649e-02,5025
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.983712e-01,-1.323451e+00,479440
abssmoothdtheta_flyfemale_frameany,9.862931e-01,-1.232095e-01,240958
abssmoothdtheta_flymale_frameany,8.111629e-01,-2.440651e+00,237097
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.609154e+00,1.218997e+00,261
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.729971e+00,1.634631e+00,1718
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.698679e+00,1.792003e+00,174049
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.618493e+00,1.253897e+00,1319
absthetadiff_nose2ell_flyany_framestop_nearfly,1.668511e+00,2.431066e+00,86153
absthetadiff_nose2ell_flyany_frametouch,1.872048e+00,1.877926e+00,11031
absthetadiff_nose2ell_flyfemale_framechase,4.281513e-01,1.019392e+00,462
absthetadiff_nose2ell_flyfemale_framenearfly,1.733917e+00,2.203665e+00,90607
absthetadiff_nose2ell_flyfemale_frametouch,1.841488e+00,5.344278e-01,5990
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.686976e-01,-3.826155e-01,370
absthetadiff_nose2ell_flymale_framenearfly,1.665491e+00,1.371244e+00,82827
absthetadiff_nose2ell_flymale_frametouch,1.928189e+00,1.920320e+00,5025
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.790569e-01,-6.492141e-01,232942
absyaw_flyfemale_framemove,5.691349e-01,-1.807528e+00,130979
absyaw_flymale_framemove,5.912962e-01,2.488034e-01,101704
accmag_flyany_frameany,8.621525e+01,-1.695545e+00,479440
accmag_flyfemale_frameany,9.342731e+01,-6.301149e-01,240958
accmag_flymale_frameany,7.909089e+01,-2.771106e+00,237097
angle_biggest_wing_flyany_frameany,8.410658e-03,-3.514314e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.675154e-02,-2.563324e+00,240967
angle_biggest_wing_flymale_frameany,-7.065424e-04,-3.263315e+00,237108
angle_smallest_wing_flyany_frameany,-1.336506e-03,-3.058857e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.144824e-03,-9.486766e-01,240967
angle_smallest_wing_flymale_frameany,-1.029072e-02,-3.619076e+00,237108
angleonclosestfly_flyany_framenearfly,-4.228218e-01,-1.635691e+00,174049
angleonclosestfly_flyany_framestop_nearfly,-4.581422e-01,-2.248603e+00,86153
angleonclosestfly_flyany_frametouch,-3.712152e-01,-1.375926e+00,11031
angleonclosestfly_flyfemale_framechase,6.120393e-02,9.287042e-01,462
angleonclosestfly_flyfemale_framenearfly,-4.291431e-01,-4.930575e-01,90607
angleonclosestfly_flyfemale_frametouch,-3.826550e-01,-6.949819e-01,5990
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.332692e-02,-5.561533e-01,370
angleonclosestfly_flymale_framenearfly,-4.157115e-01,-2.791498e+00,82827
angleonclosestfly_flymale_frametouch,-3.799130e-01,-1.415032e+00,5025
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.934673e-01,-2.790369e-01,479460
anglesub_flyfemale_frameany,2.017229e-01,9.080088e-01,240967
anglesub_flymale_frameany,1.851916e-01,-8.882753e-01,237108
area_flyany_frameany,1.779975e+00,-1.758953e+00,479460
area_flyfemale_frameany,1.955131e+00,-2.630501e+00,240967
area_flymale_frameany,1.602221e+00,-4.316502e-01,237108
area_inmost_wing_flyany_frameany,8.869352e-01,1.042540e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.033823e-01,1.555341e+00,18955
area_inmost_wing_flyfemale_frameany,9.621867e-01,1.675776e+00,240967
area_inmost_wing_flymale_frameany,8.107102e-01,2.384198e-02,237108
area_outmost_wing_flyany_frameany,9.127432e-01,9.611797e-03,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.259927e-01,-7.308401e-03,18955
area_outmost_wing_flyfemale_frameany,9.910652e-01,5.298883e-01,240967
area_outmost_wing_flymale_frameany,8.328467e-01,-7.200631e-01,237108
arena_angle_flyany_frameany,1.209672e-01,1.300999e+00,479460
b_mm_flyany_frameany,2.234982e-01,-1.715711e+00,479460
b_mm_flyfemale_frameany,2.345377e-01,-2.531354e+00,240967
b_mm_flymale_frameany,2.122383e-01,-6.775704e-01,237108
boutfreq_flyany_framebackup,1.155467e-03,-6.852777e-01,479460
boutfreq_flyany_framebodyturn,3.722938e-03,-4.624396e-01,479460
boutfreq_flyany_framecrabwalkall,9.627498e-03,-1.351293e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.048471e-04,-8.621136e-01,479460
boutfreq_flyany_framejump,1.814541e-04,-1.805363e+00,479460
boutfreq_flyany_framepivotcenter,1.376549e-04,-1.774505e+00,479460
boutfreq_flyany_framepivottail,6.684604e-03,-9.024577e-01,479460
boutfreq_flyany_framerighting,1.981396e-04,6.691884e-01,479460
boutfreq_flyany_framestop,1.402202e-02,3.325207e-01,479460
boutfreq_flyany_frametouch,3.873107e-03,-5.862314e-01,479460
boutfreq_flyany_framewalk,1.887332e-02,1.114972e-01,479460
boutfreq_flyany_framewingextension,2.919952e-05,-1.007855e+00,479460
boutfreq_flyany_framewingflick,2.711384e-05,-7.221842e-01,479460
boutfreq_flyany_framewinggrooming,5.860760e-04,-4.018722e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.719683e-01,237097
boutfreq_flymale_framechase,2.741494e-04,-1.016090e+00,237097
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,237097
corfrac_maj_flyany_frameany,-1.341717e-01,-2.329612e+00,479440
corfrac_maj_flyany_framebackup,-2.173729e-01,1.473409e-01,2129
corfrac_maj_flyany_framebodyturn,-7.237513e-01,3.121095e+00,4422
corfrac_maj_flyany_framecrabwalkall,-3.206461e-01,-1.830745e-01,43443
corfrac_maj_flyany_framecrabwalkextreme,-5.503511e-01,2.124109e-01,1086
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.723515e-01,1.503127e+00,13326
corfrac_maj_flyfemale_frameany,-1.466823e-01,-2.406716e+00,240958
corfrac_maj_flymale_frameany,-1.223733e-01,-1.885935e+00,237097
da_flyany_frameany,-1.199416e-05,-5.758718e-01,479440
da_flyfemale_frameany,-2.526714e-04,-5.610502e+00,240958
da_flymale_frameany,2.088738e-04,5.270523e+00,237097
dangle2wall_flyany_framenearwall,1.325336e-02,-1.704108e-01,391245
dangle2wall_flyfemale_framenearwall,2.530426e-02,2.466027e-01,192126
dangle2wall_flymale_framenearwall,5.685198e-04,-8.420043e-01,198469
dangle_biggest_wing_flyany_frameany,7.206407e-03,1.720930e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.591791e-03,1.483830e+00,240958
dangle_biggest_wing_flymale_frameany,9.859269e-03,1.532391e+00,237097
dangle_smallest_wing_flyany_frameany,-7.206407e-03,-1.718008e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.013475e-03,-1.531178e+00,240958
dangle_smallest_wing_flymale_frameany,-9.586810e-03,-1.489210e+00,237097
danglesub_flyany_framemove,-2.148442e-02,-7.857968e-01,232922
danglesub_flyany_framenearfly,-7.224528e-02,9.696113e-01,174036
danglesub_flyfemale_framenearfly,-7.486553e-02,4.296220e-01,90602
danglesub_flymale_framenearfly,-7.013802e-02,1.355620e+00,82819
darea_flyany_frameany,-5.878137e-06,6.389970e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.972236e-01,-2.006709e-01,2129
darea_flyany_framebodyturn,6.197145e-02,3.887957e+00,4422
darea_flyany_framechase,-3.274790e-02,-1.959978e+00,833
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.843994e-03,2.857380e+00,43443
darea_flyany_framecrabwalkextreme,5.730796e-02,4.381538e+00,1086
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.617378e-03,2.170366e+00,13326
darea_flyany_framerighting,-1.343520e-01,-1.834141e+00,1226
darea_flyany_framestop,-1.469990e-02,-5.624202e-01,246518
darea_flyany_frametouch,-7.834293e-02,4.714561e-01,11031
darea_flyany_framewalk,2.461560e-02,-1.479204e+00,135764
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.200631e-03,2.637059e+00,18955
darea_flyfemale_frameany,-9.770858e-04,-4.250292e+00,240958
darea_flymale_frameany,8.839649e-04,4.261020e+00,237097
darea_inmost_wing_flyany_frameany,3.668705e-02,-2.896508e+00,479440
darea_inmost_wing_flyfemale_frameany,3.569524e-02,-2.960896e+00,240958
darea_inmost_wing_flymale_frameany,3.657742e-02,-1.972501e+00,237097
darea_outmost_wing_flyany_frameany,-3.662168e-02,2.895706e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.339800e-02,3.059922e+00,240958
darea_outmost_wing_flymale_frameany,-3.906809e-02,1.873619e+00,237097
db_flyany_frameany,3.776111e-06,1.694283e+00,479440
db_flyfemale_frameany,-3.320363e-05,-2.121169e+00,240958
db_flymale_frameany,3.768831e-05,2.510086e+00,237097
dcenter_flyany_frameany,1.106825e+01,-3.731209e-01,479460
dcenter_flyany_framebackupstart,9.179543e+00,1.969358e-01,554
dcenter_flyany_framebodyturn,1.108885e+01,-9.440056e-01,4422
dcenter_flyany_framebodyturnstart,1.104661e+01,-7.768796e-01,1785
dcenter_flyany_framecrabwalkallstart,1.131494e+01,-2.839124e-01,4615
dcenter_flyany_framecrabwalkextreme,1.111944e+01,5.089784e+00,1086
dcenter_flyany_framecrabwalkextremestart,1.046103e+01,3.945674e+00,290
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.132170e+01,6.625299e-01,232942
dcenter_flyany_framenearwall,1.035892e+01,-3.465383e-01,391263
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.072009e+01,6.688583e-01,3204
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.080476e+01,-9.488906e-01,246518
dcenter_flyany_frametouch,2.897381e+00,-1.404254e+00,11031
dcenter_flyany_framewalk,1.213313e+01,2.065406e-01,135766
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.310047e+01,-3.572666e-01,18955
dcenter_flyfemale_frameany,1.091519e+01,-4.585295e-01,240967
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.122832e+01,-2.210393e-01,237108
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.322188e-01,2.439464e+00,232922
ddcenter_flyany_framenearfly,2.821661e-01,-1.327358e+00,174036
ddcenter_flyfemale_framenearfly,2.756136e-01,-1.069780e+00,90602
ddcenter_flymale_framenearfly,2.892073e-01,-1.535861e+00,82819
ddell2nose_flyany_framenearfly,9.055756e-01,-9.514286e-01,174036
ddell2nose_flyfemale_framenearfly,8.863665e-01,-7.365615e-01,90602
ddell2nose_flymale_framenearfly,9.383379e-01,-1.094019e+00,82819
ddist2wall_flyany_framenearwall,9.740447e-03,-1.186683e+00,391245
ddist2wall_flyfemale_framenearwall,1.208918e-02,-7.474703e-01,192126
ddist2wall_flymale_framenearwall,6.678755e-03,-1.272460e+00,198469
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.295260e-01,-8.686931e-01,174036
ddnose2ell_flyfemale_framenearfly,9.749256e-01,-3.213984e-01,90602
ddnose2ell_flymale_framechase,-2.010628e+00,-1.429813e+00,370
ddnose2ell_flymale_framenearfly,8.893347e-01,-1.332112e+00,82819
decc_flyany_frameany,1.325443e-05,1.678555e+00,479440
decc_flyfemale_frameany,8.740619e-05,5.196686e+00,240958
decc_flymale_frameany,-5.398658e-05,-3.909803e+00,237097
dell2nose_flyany_frameany,1.014001e+01,-4.050097e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.949043e+00,-4.002285e-01,240967
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.033833e+01,-3.232524e-01,237108
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.139788e+01,-3.201291e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.006205e+00,1.217023e+00,554
dist2wall_flyany_framebodyturnstart,7.695085e+00,8.703126e-01,1785
dist2wall_flyany_framecrabwalkall,6.837924e+00,3.087031e-01,43445
dist2wall_flyany_framecrabwalkextreme,7.038414e+00,-8.793207e-01,1086
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.772923e+00,2.364594e-02,232942
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.551771e+00,8.507817e-01,3204
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.379321e+01,-9.731747e-01,246518
dist2wall_flyany_frametouch,8.649169e+00,-2.509873e-03,11031
dist2wall_flyany_framewalk,9.162862e+00,8.100264e-01,135766
dist2wall_flyany_framewinggrooming,1.984542e+01,2.496558e-01,18955
dist2wall_flyfemale_frameany,1.195675e+01,-2.317604e-01,240967
dist2wall_flymale_frameany,1.078626e+01,-4.137482e-01,237108
dmax_wing_angle_flyany_frameany,8.082495e-03,3.160725e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.632711e-03,-1.455576e-01,240958
dmax_wing_angle_flymale_frameany,1.394572e-02,5.043319e-01,237097
dmax_wing_area_flyany_frameany,-2.094745e-01,2.207977e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.827779e-01,2.535468e+00,240958
dmax_wing_area_flymale_frameany,-2.343860e-01,1.090330e+00,237097
dmin_wing_angle_flyany_frameany,-8.082495e-03,-3.103665e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.054395e-03,5.331267e-02,240958
dmin_wing_angle_flymale_frameany,-1.367326e-02,-4.478254e-01,237097
dmin_wing_area_flyany_frameany,2.095398e-01,-2.208050e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.850751e-01,-2.494753e+00,240958
dmin_wing_area_flymale_frameany,2.318953e-01,-1.132264e+00,237097
dnose2ell_angle_30tomin30_flyany_frameany,1.074917e+01,-2.384462e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.058487e+01,-4.212355e-01,240967
dnose2ell_angle_30tomin30_flymale_frameany,1.092189e+01,-2.592168e-02,237108
dnose2ell_angle_min20to20_flyany_frameany,3.879167e+01,-2.449295e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.611141e+01,-2.787627e+00,240967
dnose2ell_angle_min20to20_flymale_frameany,4.154159e+01,-1.218996e+00,237108
dnose2ell_angle_min30to30_flyany_frameany,3.135683e+01,-2.329880e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.932636e+01,-2.730687e+00,240967
dnose2ell_angle_min30to30_flymale_frameany,3.343222e+01,-1.138783e+00,237108
dnose2ell_flyany_frameany,1.011616e+01,-4.755009e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.393609e+00,1.428403e-01,554
dnose2ell_flyany_framebodyturn,1.010131e+01,-1.208651e+00,4422
dnose2ell_flyany_framebodyturnstart,1.005627e+01,-1.084701e+00,1785
dnose2ell_flyany_framecrabwalkallstart,1.040847e+01,-2.971787e-01,4615
dnose2ell_flyany_framecrabwalkextreme,1.022399e+01,5.005161e+00,1086
dnose2ell_flyany_framecrabwalkextremestart,9.491414e+00,3.859245e+00,290
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.390321e+00,-4.275439e-01,391263
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.876786e+00,6.225538e-01,3204
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.812848e+00,-1.104271e+00,246518
dnose2ell_flyany_frametouch,1.080448e+00,-7.413520e-01,11031
dnose2ell_flyany_framewalk,1.124220e+01,2.205667e-01,135766
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.219172e+01,-4.164619e-01,18955
dnose2ell_flyfemale_frameany,9.924026e+00,-7.114359e-01,240967
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.031431e+01,-1.853330e-01,237108
dnose2ell_flymale_framechase,1.623431e+00,-1.203807e+00,370
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.103646e+01,-4.310384e-01,479460
dnose2tail_flyany_framemove,1.132564e+01,6.451743e-01,232942
dnose2tail_flyfemale_frameany,1.083453e+01,-7.003537e-01,240967
dnose2tail_flymale_frameany,1.124460e+01,-1.194949e-01,237108
dnwingsdetected_flyany_frameany,0.000000e+00,6.542494e-01,479440
dnwingsdetected_flyfemale_frameany,1.006900e-03,2.593701e+00,240958
dnwingsdetected_flymale_frameany,-1.151209e-03,-2.893910e+00,237097
dphi_flyany_framemove,1.477444e-01,3.605381e+00,232922
dphi_flyfemale_framemove,4.136565e-02,6.671403e-01,130970
dphi_flymale_framemove,2.447192e-01,4.657284e+00,101693
dtheta_flyany_frameany,-3.669371e-03,-2.964558e-01,479440
dtheta_flyfemale_frameany,4.871164e-03,5.445583e-01,240958
dtheta_flymale_frameany,-1.179995e-02,-9.190822e-01,237097
du_cor_flyany_frameany,4.484413e+00,-1.353419e+00,479440
du_cor_flyfemale_frameany,4.763473e+00,-3.056029e-01,240958
du_cor_flymale_frameany,4.223222e+00,-2.077497e+00,237097
du_ctr_flyany_frameany,4.771810e+00,-1.365354e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.506717e+00,9.105375e-01,2129
du_ctr_flyany_framebodyturn,5.300205e+00,-4.263657e-01,4422
du_ctr_flyany_framecrabwalkall,9.970925e+00,-1.442335e+00,43443
du_ctr_flyany_framecrabwalkextreme,1.495439e+00,4.499730e+00,1086
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.825343e+00,-5.667525e-01,232922
du_ctr_flyany_framenearfly,4.207031e+00,-1.641584e+00,174036
du_ctr_flyany_framenearwall,5.197774e+00,-1.722083e+00,391245
du_ctr_flyany_framenotnearfly_notnearwall,3.374356e+00,-2.109110e-01,75026
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.847944e+00,-8.862481e-01,1226
du_ctr_flyany_framestop,5.221150e-02,-3.554367e+00,246518
du_ctr_flyany_frametouch,2.220699e+00,4.254337e-01,11031
du_ctr_flyany_framewalk,1.436892e+01,-1.333591e+00,135764
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.763695e-02,-2.477320e+00,18955
