field,value,zscore,nflyframes
a_mm_flyany_frameany,6.310413e-01,-1.581687e+00,479440
a_mm_flyfemale_frameany,6.616052e-01,-2.730050e+00,233641
a_mm_flymale_frameany,6.018684e-01,1.687164e-01,244252
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.555991e-01,-5.644415e-01,529
absangle2wall_flyany_framebodyturnstart,1.155661e+00,2.544397e+00,1785
absangle2wall_flyany_framecrabwalkall,1.094176e+00,-2.197115e+00,50092
absangle2wall_flyany_framecrabwalkextreme,8.565414e-01,-1.691982e+00,1214
absangle2wall_flyany_framejump,1.623543e+00,-2.942265e-01,298
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.259184e+00,-1.762840e+00,225501
absangle2wall_flyany_framenearwall,1.419461e+00,1.408776e+00,395052
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.191946e-01,-2.091093e-02,3347
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.654557e+00,1.436692e-01,253939
absangle2wall_flyany_frametouch,1.452523e+00,1.041939e+00,10011
absangle2wall_flyany_framewalk,1.326979e+00,-1.130897e-01,132251
absangle2wall_flyany_framewinggrooming,1.644218e+00,8.275141e-01,24096
absangle2wall_flyfemale_framenearwall,1.442890e+00,1.744987e+00,187768
absangle2wall_flymale_framenearwall,1.401148e+00,1.039807e+00,206249
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.684999e+00,-1.818600e-01,255
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.471397e+00,-8.525788e-01,715
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.462855e+00,-6.247558e-01,1701
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572626e+00,-5.242319e-01,168842
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.455856e+00,-1.491069e+00,1388
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.554347e+00,-5.835268e-01,84440
absanglefrom1to2_nose2ell_flyany_frametouch,7.460993e-01,5.316452e-01,10011
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.519492e+00,-1.785255e+00,80843
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.555537e-01,-4.533284e-01,4174
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.173723e-01,1.866538e+00,1059
absanglefrom1to2_nose2ell_flymale_framenearfly,1.635180e+00,1.633938e+00,87494
absanglefrom1to2_nose2ell_flymale_frametouch,7.348701e-01,7.527616e-01,5830
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.256771e+00,-2.132810e+00,395039
absdangle2wall_flyfemale_framenearwall,1.228280e+00,-2.021231e+00,187762
absdangle2wall_flymale_framenearwall,1.278447e+00,-2.016798e+00,206242
absdtheta_flyany_frameany,1.136002e+00,-1.810638e+00,479420
absdtheta_flyany_framebackup,2.577544e+00,1.194942e-01,2002
absdtheta_flyany_framebodyturn,5.466305e+00,-6.994137e-01,4363
absdtheta_flyany_framecrabwalkall,1.592032e+00,-1.595801e+00,50092
absdtheta_flyany_framecrabwalkextreme,1.792825e+00,-6.879017e-01,1214
absdtheta_flyany_framemove,2.021536e+00,-3.371913e-01,225481
absdtheta_flyany_framenearfly,1.207123e+00,-1.762275e+00,168840
absdtheta_flyany_framenearwall,1.253227e+00,-2.116873e+00,395039
absdtheta_flyany_framenotnearfly_notnearwall,6.445158e-01,-1.045610e+00,71899
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.284905e+00,9.734217e-02,13850
absdtheta_flyany_framerighting,8.842501e+00,-2.772708e-01,798
absdtheta_flyany_framestop,3.449144e-01,-2.768904e+00,253939
absdtheta_flyany_frametouch,1.579231e+00,-1.158837e+00,10011
absdtheta_flyany_framewalk,1.576719e+00,-1.091102e+00,132249
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.301830e-01,-1.758763e+00,24096
absdtheta_flyfemale_frameany,1.102832e+00,-1.627290e+00,233631
absdtheta_flymale_frameany,1.169890e+00,-1.762202e+00,244243
absdtheta_flymale_framechase,1.790090e+00,-1.881321e-01,1059
absdv_cor_flyany_frameany,1.489147e+00,-1.054313e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.322673e+00,-8.939828e-01,2002
absdv_cor_flyany_framebodyturn,2.649927e+00,-1.799093e+00,4363
absdv_cor_flyany_framecrabwalkall,5.656490e+00,-1.932394e-01,50092
absdv_cor_flyany_framecrabwalkextreme,5.655793e+00,3.522392e+00,1214
absdv_cor_flyany_framejump,1.673489e+01,6.328708e-01,298
absdv_cor_flyany_framemove,2.979997e+00,5.211013e-01,225481
absdv_cor_flyany_framenearfly,1.338795e+00,-1.493990e+00,168840
absdv_cor_flyany_framenearwall,1.676056e+00,-1.550848e+00,395039
absdv_cor_flyany_framenotnearfly_notnearwall,5.604370e-01,-2.842178e-01,71899
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.252897e+00,-1.369856e+00,13850
absdv_cor_flyany_framerighting,5.284805e+00,-1.953293e+00,798
absdv_cor_flyany_framestop,1.227111e-01,-1.459762e+00,253939
absdv_cor_flyany_frametouch,1.750969e+00,-1.531137e-01,10011
absdv_cor_flyany_framewalk,3.519281e+00,4.517772e-02,132249
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.073281e-01,-2.008966e+00,24096
absdv_cor_flyfemale_frameany,1.334458e+00,-9.726790e-01,233631
absdv_cor_flymale_frameany,1.644747e+00,-9.989713e-01,244243
absdv_cor_flymale_framechase,1.757833e+00,-2.152103e+00,1059
absphidiff_nose2ell_flyany_framenearfly,1.518475e+00,-2.074683e+00,168840
absphidiff_nose2ell_flyany_frametouch,1.614259e+00,1.025700e+00,10011
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.527784e+00,-2.143252e+00,80842
absphidiff_nose2ell_flyfemale_frametouch,1.635191e+00,7.571484e-01,4174
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.732420e-01,6.897013e-01,1059
absphidiff_nose2ell_flymale_framenearfly,1.505031e+00,-2.066464e+00,87493
absphidiff_nose2ell_flymale_frametouch,1.591774e+00,7.661241e-01,5830
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.758945e-01,-1.614702e+00,479420
abssmoothdtheta_flyfemale_frameany,8.646374e-01,-1.534911e+00,233631
abssmoothdtheta_flymale_frameany,8.895767e-01,-1.456516e+00,244243
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.509171e+00,-5.556030e-01,255
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.785190e+00,2.660686e+00,1701
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.699831e+00,1.811196e+00,168842
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.645648e+00,1.914953e+00,1388
absthetadiff_nose2ell_flyany_framestop_nearfly,1.665279e+00,2.370860e+00,84440
absthetadiff_nose2ell_flyany_frametouch,1.910022e+00,2.442500e+00,10011
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.727685e+00,2.094712e+00,80843
absthetadiff_nose2ell_flyfemale_frametouch,1.914201e+00,2.005713e+00,4174
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.075701e-01,9.430357e-01,1059
absthetadiff_nose2ell_flymale_framenearfly,1.673341e+00,1.491422e+00,87494
absthetadiff_nose2ell_flymale_frametouch,1.895702e+00,1.663440e+00,5830
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.091035e-01,3.759669e-01,225501
absyaw_flyfemale_framemove,5.911230e-01,-9.326744e-01,111044
absyaw_flymale_framemove,6.250992e-01,1.102562e+00,114267
accmag_flyany_frameany,8.655825e+01,-1.655737e+00,479420
accmag_flyfemale_frameany,8.437530e+01,-1.545976e+00,233631
accmag_flymale_frameany,8.889069e+01,-1.591983e+00,244243
angle_biggest_wing_flyany_frameany,1.524025e-02,-2.741413e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.922570e-02,-2.296315e+00,233641
angle_biggest_wing_flymale_frameany,1.053480e-02,-2.318065e+00,244252
angle_smallest_wing_flyany_frameany,3.299700e-03,-2.046685e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.389380e-03,-1.313221e+00,233641
angle_smallest_wing_flymale_frameany,1.008035e-03,-1.901155e+00,244252
angleonclosestfly_flyany_framenearfly,-3.499651e-01,4.561864e-01,168842
angleonclosestfly_flyany_framestop_nearfly,-3.567196e-01,-2.771437e-02,84440
angleonclosestfly_flyany_frametouch,-2.787497e-01,1.118883e+00,10011
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.187211e-01,1.071568e+00,80843
angleonclosestfly_flyfemale_frametouch,-2.261030e-01,2.130960e+00,4174
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.086832e-02,2.097611e+00,1059
angleonclosestfly_flymale_framenearfly,-3.840309e-01,-1.650673e+00,87494
angleonclosestfly_flymale_frametouch,-3.403540e-01,-7.240266e-01,5830
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.832722e-01,-1.148027e+00,479440
anglesub_flyfemale_frameany,1.852671e-01,-7.042090e-01,233641
anglesub_flymale_frameany,1.814523e-01,-1.100457e+00,244252
area_flyany_frameany,1.788634e+00,-1.558949e+00,479440
area_flyfemale_frameany,1.977146e+00,-2.216588e+00,233641
area_flymale_frameany,1.608167e+00,-2.713330e-01,244252
area_inmost_wing_flyany_frameany,8.776832e-01,7.568210e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.868467e-01,5.832447e-01,24096
area_inmost_wing_flyfemale_frameany,9.687040e-01,1.843794e+00,233641
area_inmost_wing_flymale_frameany,7.923691e-01,-5.533133e-01,244252
area_outmost_wing_flyany_frameany,9.061864e-01,-1.975731e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.130516e-01,-4.965532e-01,24096
area_outmost_wing_flyfemale_frameany,1.004656e+00,8.831925e-01,233641
area_outmost_wing_flymale_frameany,8.124578e-01,-1.390148e+00,244252
arena_angle_flyany_frameany,-2.699184e-02,-3.326097e-01,479440
b_mm_flyany_frameany,2.249154e-01,-1.258815e+00,479440
b_mm_flyfemale_frameany,2.377932e-01,-1.606045e+00,233641
b_mm_flymale_frameany,2.125503e-01,-5.719095e-01,244252
boutfreq_flyany_framebackup,1.113799e-03,-9.353325e-01,479440
boutfreq_flyany_framebodyturn,3.723094e-03,-4.621134e-01,479440
boutfreq_flyany_framecrabwalkall,1.002002e-02,-9.390735e-01,479440
boutfreq_flyany_framecrabwalkextreme,6.382446e-04,-6.218394e-01,479440
boutfreq_flyany_framejump,2.732354e-04,-1.372428e+00,479440
boutfreq_flyany_framepivotcenter,1.334891e-04,-1.840963e+00,479440
boutfreq_flyany_framepivottail,6.983147e-03,-4.863361e-01,479440
boutfreq_flyany_framerighting,1.272318e-04,-1.130926e-01,479440
boutfreq_flyany_framestop,1.477140e-02,1.053162e+00,479440
boutfreq_flyany_frametouch,3.785667e-03,-7.171157e-01,479440
boutfreq_flyany_framewalk,1.820040e-02,-3.362084e-01,479440
boutfreq_flyany_framewingextension,3.128650e-05,-9.938811e-01,479440
boutfreq_flyany_framewingflick,2.085767e-05,-8.118533e-01,479440
boutfreq_flyany_framewinggrooming,6.924746e-04,-3.552105e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.719683e-01,244243
boutfreq_flymale_framechase,3.275427e-04,-9.203672e-01,244243
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,244243
corfrac_maj_flyany_frameany,-1.235758e-01,-1.648884e+00,479420
corfrac_maj_flyany_framebackup,-2.568803e-01,-3.006875e+00,2002
corfrac_maj_flyany_framebodyturn,-7.260648e-01,2.871753e+00,4363
corfrac_maj_flyany_framecrabwalkall,-3.080292e-01,7.592438e-01,50092
corfrac_maj_flyany_framecrabwalkextreme,-5.394003e-01,4.846610e-01,1214
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.811921e-01,5.051592e-01,13850
corfrac_maj_flyfemale_frameany,-1.243461e-01,-1.182860e+00,233631
corfrac_maj_flymale_frameany,-1.245654e-01,-2.029049e+00,244243
da_flyany_frameany,-1.398176e-05,-8.628796e-01,479420
da_flyfemale_frameany,-8.177682e-05,-8.718683e-01,233631
da_flymale_frameany,6.603439e-05,9.819834e-01,244243
dangle2wall_flyany_framenearwall,4.380789e-03,-1.126769e+00,395039
dangle2wall_flyfemale_framenearwall,1.947370e-02,-2.199718e-01,187762
dangle2wall_flymale_framenearwall,-1.075883e-02,-2.177038e+00,206242
dangle_biggest_wing_flyany_frameany,-1.010691e-02,1.116494e-01,479420
dangle_biggest_wing_flyfemale_frameany,-8.735570e-03,2.086598e-01,233631
dangle_biggest_wing_flymale_frameany,-1.006800e-02,7.451946e-02,244243
dangle_smallest_wing_flyany_frameany,9.995174e-03,-1.188217e-01,479420
dangle_smallest_wing_flyfemale_frameany,8.775278e-03,-2.199107e-01,233631
dangle_smallest_wing_flymale_frameany,9.606179e-03,-8.624185e-02,244243
danglesub_flyany_framemove,-2.042498e-02,-4.269810e-01,225481
danglesub_flyany_framenearfly,-7.070048e-02,1.094803e+00,168840
danglesub_flyfemale_framenearfly,-7.013427e-02,8.128803e-01,80842
danglesub_flymale_framenearfly,-7.116929e-02,1.280021e+00,87493
darea_flyany_frameany,-9.360361e-05,-2.576528e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.488973e-01,-2.629546e+00,2002
darea_flyany_framebodyturn,2.072414e-02,2.565848e+00,4363
darea_flyany_framechase,3.410987e-02,7.001246e-02,1189
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.094294e-03,2.113581e+00,50092
darea_flyany_framecrabwalkextreme,-6.841826e-02,-1.050124e+00,1214
darea_flyany_framejump,-2.862580e-01,-1.971764e+00,298
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.854220e-03,2.162413e+00,13850
darea_flyany_framerighting,-1.222142e-01,-1.698629e+00,798
darea_flyany_framestop,-1.615369e-02,-1.048407e+00,253939
darea_flyany_frametouch,-7.675118e-02,5.910711e-01,10011
darea_flyany_framewalk,3.143492e-02,-8.405096e-03,132249
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.267543e-03,1.587655e+00,24096
darea_flyfemale_frameany,-5.461922e-04,-1.795200e+00,233631
darea_flymale_frameany,3.789340e-04,1.113159e+00,244243
darea_inmost_wing_flyany_frameany,5.264608e-02,-1.988157e+00,479420
darea_inmost_wing_flyfemale_frameany,6.026059e-02,-1.770936e+00,233631
darea_inmost_wing_flymale_frameany,4.094351e-02,-1.760725e+00,244243
darea_outmost_wing_flyany_frameany,-5.227626e-02,2.004853e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.978283e-02,1.774754e+00,233631
darea_outmost_wing_flymale_frameany,-4.117351e-02,1.771427e+00,244243
db_flyany_frameany,-6.474163e-06,-2.841241e+00,479420
db_flyfemale_frameany,-3.738531e-05,-2.506740e+00,233631
db_flymale_frameany,2.288386e-05,1.032124e+00,244243
dcenter_flyany_frameany,1.147828e+01,7.988432e-01,479440
dcenter_flyany_framebackupstart,9.187056e+00,2.113678e-01,534
dcenter_flyany_framebodyturn,1.112471e+01,-8.461501e-01,4363
dcenter_flyany_framebodyturnstart,1.113802e+01,-5.211920e-01,1785
dcenter_flyany_framecrabwalkallstart,1.172318e+01,7.479122e-01,4804
dcenter_flyany_framecrabwalkextreme,1.086570e+01,4.606327e+00,1214
dcenter_flyany_framecrabwalkextremestart,1.036805e+01,3.759965e+00,306
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.144857e+01,1.060190e+00,225501
dcenter_flyany_framenearwall,1.059087e+01,4.445729e-01,395052
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.089159e+01,1.111532e+00,3347
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.128098e+01,-1.128296e-03,253939
dcenter_flyany_frametouch,2.892652e+00,-1.535010e+00,10011
dcenter_flyany_framewalk,1.228393e+01,6.474034e-01,132251
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.358669e+01,3.579850e-01,24096
dcenter_flyfemale_frameany,1.164060e+01,1.589864e+00,233641
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.132314e+01,7.185747e-03,244252
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.315194e-01,2.412601e+00,225481
ddcenter_flyany_framenearfly,3.004933e-01,-1.071936e+00,168840
ddcenter_flyfemale_framenearfly,2.812590e-01,-9.886129e-01,80842
ddcenter_flymale_framenearfly,3.201712e-01,-1.131960e+00,87493
ddell2nose_flyany_framenearfly,9.046182e-01,-9.570207e-01,168840
ddell2nose_flyfemale_framenearfly,8.682554e-01,-8.418532e-01,80842
ddell2nose_flymale_framenearfly,9.483446e-01,-1.036745e+00,87493
ddist2wall_flyany_framenearwall,1.023746e-02,-1.072309e+00,395039
ddist2wall_flyfemale_framenearwall,8.281745e-03,-1.450223e+00,187762
ddist2wall_flymale_framenearwall,1.689312e-02,7.300546e-01,206242
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.036026e-01,-1.020182e+00,168840
ddnose2ell_flyfemale_framenearfly,8.964227e-01,-7.753402e-01,80842
ddnose2ell_flymale_framechase,-1.294181e+00,2.694206e-02,1059
ddnose2ell_flymale_framenearfly,9.112795e-01,-1.211179e+00,87493
decc_flyany_frameany,-2.245949e-06,-1.266741e+00,479420
decc_flyfemale_frameany,-1.661530e-05,-1.940626e+00,233631
decc_flymale_frameany,3.606442e-06,1.535055e-01,244243
dell2nose_flyany_frameany,1.056521e+01,7.949489e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.070829e+01,1.694798e+00,233641
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.042803e+01,-1.068847e-01,244252
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.208841e+01,4.547567e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.361321e+00,2.153892e+00,534
dist2wall_flyany_framebodyturnstart,7.740854e+00,9.625809e-01,1785
dist2wall_flyany_framecrabwalkall,7.060301e+00,9.587541e-01,50092
dist2wall_flyany_framecrabwalkextreme,7.940694e+00,8.674162e-01,1214
dist2wall_flyany_framejump,1.617711e+01,-1.534993e+00,298
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.822434e+00,1.088465e-01,225501
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.607071e+00,9.899235e-01,3347
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.449655e+01,-4.272882e-01,253939
dist2wall_flyany_frametouch,8.545127e+00,-1.716235e-01,10011
dist2wall_flyany_framewalk,9.074522e+00,6.846143e-01,132251
dist2wall_flyany_framewinggrooming,1.960193e+01,9.534735e-02,24096
dist2wall_flyfemale_frameany,1.307084e+01,9.415015e-01,233641
dist2wall_flymale_frameany,1.113711e+01,-4.980425e-02,244252
dmax_wing_angle_flyany_frameany,1.614818e-04,-9.973988e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.385585e-03,-7.665686e-01,233631
dmax_wing_angle_flymale_frameany,1.607505e-03,-7.115162e-01,244243
dmax_wing_area_flyany_frameany,-1.631525e-01,3.407976e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.727881e-01,2.750361e+00,233631
dmax_wing_area_flymale_frameany,-1.489473e-01,2.834457e+00,244243
dmin_wing_angle_flyany_frameany,-2.732220e-04,9.848533e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.425293e-03,7.462053e-01,233631
dmin_wing_angle_flymale_frameany,-2.069325e-03,6.955729e-01,244243
dmin_wing_area_flyany_frameany,1.635223e-01,-3.400140e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.732659e-01,-2.748357e+00,233631
dmin_wing_area_flymale_frameany,1.487173e-01,-2.829918e+00,244243
dnose2ell_angle_30tomin30_flyany_frameany,1.116062e+01,8.952123e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.130195e+01,1.547571e+00,233641
dnose2ell_angle_30tomin30_flymale_frameany,1.102562e+01,2.112599e-01,244252
dnose2ell_angle_min20to20_flyany_frameany,3.990786e+01,-1.642621e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.733968e+01,-2.011428e+00,233641
dnose2ell_angle_min20to20_flymale_frameany,4.243596e+01,-7.447990e-01,244252
dnose2ell_angle_min30to30_flyany_frameany,3.231882e+01,-1.446872e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.046272e+01,-1.808484e+00,233641
dnose2ell_angle_min30to30_flymale_frameany,3.414435e+01,-6.521193e-01,244252
dnose2ell_flyany_frameany,1.055314e+01,7.515343e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.418313e+00,1.880569e-01,534
dnose2ell_flyany_framebodyturn,1.014735e+01,-1.085655e+00,4363
dnose2ell_flyany_framebodyturnstart,1.016017e+01,-8.026446e-01,1785
dnose2ell_flyany_framecrabwalkallstart,1.079452e+01,6.452844e-01,4804
dnose2ell_flyany_framecrabwalkextreme,9.922534e+00,4.465579e+00,1214
dnose2ell_flyany_framecrabwalkextremestart,9.386383e+00,3.661906e+00,306
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.620618e+00,3.392652e-01,395052
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.000768e+01,9.456062e-01,3347
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.034484e+01,-5.424136e-02,253939
dnose2ell_flyany_frametouch,1.092794e+00,-3.728912e-01,10011
dnose2ell_flyany_framewalk,1.138889e+01,6.409018e-01,132251
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.272900e+01,3.767736e-01,24096
dnose2ell_flyfemale_frameany,1.067255e+01,1.393198e+00,233641
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.043749e+01,1.008850e-01,244252
dnose2ell_flymale_framechase,1.717664e+00,-8.127425e-01,1059
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.146236e+01,7.742519e-01,479440
dnose2tail_flyany_framemove,1.144884e+01,1.023370e+00,225501
dnose2tail_flyfemale_frameany,1.155665e+01,1.345367e+00,233641
dnose2tail_flymale_frameany,1.137146e+01,1.729005e-01,244252
dnwingsdetected_flyany_frameany,-6.326209e-05,-4.049311e-01,479420
dnwingsdetected_flyfemale_frameany,-3.894489e-04,-2.143205e+00,233631
dnwingsdetected_flymale_frameany,-1.241760e-04,6.417906e-01,244243
dphi_flyany_framemove,4.440045e-02,1.040208e+00,225481
dphi_flyfemale_framemove,-5.093570e-02,-1.024432e+00,111034
dphi_flymale_framemove,1.287233e-01,2.455996e+00,114258
dtheta_flyany_frameany,-1.690412e-03,-3.821691e-02,479420
dtheta_flyfemale_frameany,4.493767e-03,5.065261e-01,233631
dtheta_flymale_frameany,-7.486289e-03,-5.034901e-01,244243
du_cor_flyany_frameany,4.381157e+00,-1.512015e+00,479420
du_cor_flyfemale_frameany,4.308743e+00,-1.000670e+00,233631
du_cor_flymale_frameany,4.475013e+00,-1.742145e+00,244243
du_ctr_flyany_frameany,4.641865e+00,-1.557235e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.272871e+00,1.402455e+00,2002
du_ctr_flyany_framebodyturn,5.336881e+00,-3.020378e-01,4363
du_ctr_flyany_framecrabwalkall,1.011283e+01,-1.258814e+00,50092
du_ctr_flyany_framecrabwalkextreme,1.407961e+00,3.577525e+00,1214
du_ctr_flyany_framejump,2.821068e+01,-1.008792e+00,298
du_ctr_flyany_framemove,9.764962e+00,-6.366893e-01,225481
du_ctr_flyany_framenearfly,4.193128e+00,-1.663795e+00,168840
du_ctr_flyany_framenearwall,5.051885e+00,-1.929134e+00,395039
du_ctr_flyany_framenotnearfly_notnearwall,3.709504e+00,1.296360e-01,71899
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.242525e+00,-1.561395e-01,798
du_ctr_flyany_framestop,4.667554e-02,-4.052478e+00,253939
du_ctr_flyany_frametouch,2.161032e+00,1.555895e-01,10011
du_ctr_flyany_framewalk,1.436187e+01,-1.341131e+00,132249
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.519830e-02,-3.149280e+00,24096
