field,value,zscore,nflyframes
a_mm_flyany_frameany,6.225315e-01,-1.613920e-01,479400
a_mm_flyfemale_frameany,6.649847e-01,-2.268585e-01,227129
a_mm_flymale_frameany,5.841903e-01,1.486129e-01,251186
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.849937e-01,3.066240e+00,469
absangle2wall_flyany_framebodyturnstart,1.194779e+00,2.616397e+00,1274
absangle2wall_flyany_framecrabwalkall,1.143763e+00,-1.490787e+00,35529
absangle2wall_flyany_framecrabwalkextreme,1.030244e+00,-1.683947e+00,1235
absangle2wall_flyany_framejump,1.605091e+00,-1.825671e+00,1573
absangle2wall_flyany_framejumpstart,1.650208e+00,-1.529607e+00,577
absangle2wall_flyany_framemove,1.323150e+00,-1.236838e+00,286210
absangle2wall_flyany_framenearwall,1.399163e+00,3.840950e-01,366261
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.591864e-01,-1.097409e+00,2695
absangle2wall_flyany_framerightingstart,1.629307e+00,-2.527315e+00,201
absangle2wall_flyany_framestop,1.664473e+00,-1.549965e-01,193190
absangle2wall_flyany_frametouch,1.386400e+00,-1.750620e+00,13489
absangle2wall_flyany_framewalk,1.395477e+00,2.164027e+00,124411
absangle2wall_flyany_framewinggrooming,1.539812e+00,-6.754034e-01,39922
absangle2wall_flyfemale_framenearwall,1.416871e+00,9.121122e-01,165310
absangle2wall_flymale_framenearwall,1.384184e+00,-9.261731e-02,200638
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.481167e+00,-1.105860e+00,287
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.539799e+00,1.669224e+00,470
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.404814e+00,-6.825135e-01,1667
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.516178e+00,-1.073979e+00,164007
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.503622e+00,3.102809e+00,1145
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.451615e+00,-1.486063e+00,57678
absanglefrom1to2_nose2ell_flyany_frametouch,7.699572e-01,2.089324e+00,13489
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.514013e+00,-1.334539e+00,77387
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.683459e-01,4.274695e-01,6336
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.926377e-01,1.587165e+00,1468
absanglefrom1to2_nose2ell_flymale_framenearfly,1.519240e+00,4.517584e-01,86557
absanglefrom1to2_nose2ell_flymale_frametouch,7.710761e-01,2.118985e+00,7144
absanglefrom1to2_nose2ell_flymale_framewingextension,1.360108e+00,2.469753e+00,242
absdangle2wall_flyany_framenearwall,1.636050e+00,3.964935e-01,366246
absdangle2wall_flyfemale_framenearwall,1.750460e+00,1.191521e+00,165303
absdangle2wall_flymale_framenearwall,1.531714e+00,-3.781332e-01,200630
absdtheta_flyany_frameany,1.445818e+00,-2.512398e-01,479380
absdtheta_flyany_framebackup,2.242986e+00,-9.775258e-01,1928
absdtheta_flyany_framebodyturn,5.591506e+00,-5.033187e-01,3028
absdtheta_flyany_framecrabwalkall,1.687525e+00,-2.939247e-01,35528
absdtheta_flyany_framecrabwalkextreme,1.588396e+00,-1.976388e+00,1235
absdtheta_flyany_framemove,2.118030e+00,1.106410e+00,286190
absdtheta_flyany_framenearfly,1.532479e+00,-3.734715e-01,163997
absdtheta_flyany_framenearwall,1.633726e+00,4.298613e-01,366246
absdtheta_flyany_framenotnearfly_notnearwall,8.531181e-01,-1.145918e+00,100699
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.918039e+00,-1.554439e+00,9543
absdtheta_flyany_framerighting,7.819092e+00,-2.570319e+00,2057
absdtheta_flyany_framestop,4.392787e-01,1.161335e+00,193190
absdtheta_flyany_frametouch,1.624912e+00,-9.662438e-01,13489
absdtheta_flyany_framewalk,1.757080e+00,1.144521e+00,124411
absdtheta_flyany_framewingextension,5.789044e-01,-3.362161e+00,276
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.861226e-01,-1.050248e+00,39922
absdtheta_flyfemale_frameany,1.494954e+00,2.907621e-01,227120
absdtheta_flymale_frameany,1.402455e+00,-7.490102e-01,251175
absdtheta_flymale_framechase,1.514328e+00,-1.187687e+00,1468
absdv_cor_flyany_frameany,1.608326e+00,-2.660764e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.217270e+00,-1.711748e+00,1928
absdv_cor_flyany_framebodyturn,2.574824e+00,-1.387149e+00,3028
absdv_cor_flyany_framecrabwalkall,5.017439e+00,-2.265837e+00,35528
absdv_cor_flyany_framecrabwalkextreme,4.706125e+00,8.526194e-01,1235
absdv_cor_flyany_framejump,1.636846e+01,4.690022e-01,1573
absdv_cor_flyany_framemove,2.574911e+00,-2.303758e+00,286190
absdv_cor_flyany_framenearfly,1.543543e+00,-2.128543e+00,163997
absdv_cor_flyany_framenearwall,1.866833e+00,-2.398077e+00,366246
absdv_cor_flyany_framenotnearfly_notnearwall,7.538912e-01,-1.594800e+00,100699
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.880230e+00,-2.314156e+00,9543
absdv_cor_flyany_framerighting,6.262320e+00,3.332135e-02,2057
absdv_cor_flyany_framestop,1.857820e-01,3.281493e+00,193190
absdv_cor_flyany_frametouch,1.636305e+00,-9.853073e-01,13489
absdv_cor_flyany_framewalk,3.160367e+00,-1.655184e+00,124411
absdv_cor_flyany_framewingextension,3.587489e-01,-2.491484e+00,276
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.572257e-01,7.217497e-01,39922
absdv_cor_flyfemale_frameany,1.494525e+00,-2.206639e+00,227120
absdv_cor_flymale_frameany,1.714954e+00,-2.722285e+00,251175
absdv_cor_flymale_framechase,2.232381e+00,-1.421228e-01,1468
absphidiff_nose2ell_flyany_framenearfly,1.619743e+00,-4.381753e-01,163997
absphidiff_nose2ell_flyany_frametouch,1.598354e+00,8.477229e-01,13489
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.618534e+00,-9.701778e-01,77384
absphidiff_nose2ell_flyfemale_frametouch,1.574741e+00,-1.380330e+00,6336
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.436384e-01,3.593607e+00,1468
absphidiff_nose2ell_flymale_framenearfly,1.620759e+00,-2.184579e-02,86550
absphidiff_nose2ell_flymale_frametouch,1.621880e+00,1.664686e+00,7144
absphidiff_nose2ell_flymale_framewingextension,1.550338e+00,1.802905e+00,242
abssmoothdtheta_flyany_frameany,1.069931e+00,-8.194892e-01,479380
abssmoothdtheta_flyfemale_frameany,1.128644e+00,-2.467817e-01,227120
abssmoothdtheta_flymale_frameany,1.017945e+00,-1.252940e+00,251175
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.787691e+00,1.874269e+00,287
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.776684e+00,1.430523e+00,1667
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.749333e+00,1.974180e+00,164007
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.653861e+00,2.717252e-01,1145
absthetadiff_nose2ell_flyany_framestop_nearfly,1.741554e+00,3.336273e+00,57678
absthetadiff_nose2ell_flyany_frametouch,1.869835e+00,1.074598e+00,13489
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.766422e+00,1.793868e+00,77387
absthetadiff_nose2ell_flyfemale_frametouch,1.827424e+00,-1.298087e+00,6336
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.188561e-01,2.298143e+00,1468
absthetadiff_nose2ell_flymale_framenearfly,1.733882e+00,2.027263e+00,86557
absthetadiff_nose2ell_flymale_frametouch,1.906844e+00,1.518455e+00,7144
absthetadiff_nose2ell_flymale_framewingextension,1.550811e+00,2.342048e+00,242
absyaw_flyany_framemove,6.460867e-01,3.632112e+00,286210
absyaw_flyfemale_framemove,6.558527e-01,4.031916e+00,139495
absyaw_flymale_framemove,6.379300e-01,2.859291e+00,146361
accmag_flyany_frameany,1.234561e+02,3.159328e-01,479380
accmag_flyfemale_frameany,1.286520e+02,7.581597e-01,227120
accmag_flymale_frameany,1.189448e+02,-1.713277e-01,251175
angle_biggest_wing_flyany_frameany,4.348125e-02,1.325635e+00,479400
angle_biggest_wing_flyany_framewingextension,8.784870e-01,4.725936e+00,276
angle_biggest_wing_flyfemale_frameany,3.412409e-02,3.399098e-02,227129
angle_biggest_wing_flymale_frameany,5.144737e-02,1.827757e+00,251186
angle_smallest_wing_flyany_frameany,1.178994e-02,7.404196e-01,479400
angle_smallest_wing_flyany_framewingextension,7.172702e-02,-5.873178e-01,276
angle_smallest_wing_flyfemale_frameany,-4.495117e-03,-2.523645e+00,227129
angle_smallest_wing_flymale_frameany,2.639180e-02,2.639154e+00,251186
angleonclosestfly_flyany_framenearfly,-3.533722e-01,1.563827e+00,164007
angleonclosestfly_flyany_framestop_nearfly,-4.040341e-01,2.344765e-01,57678
angleonclosestfly_flyany_frametouch,-3.945329e-01,-1.151788e+00,13489
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.630986e-01,1.088943e+00,77387
angleonclosestfly_flyfemale_frametouch,-3.783935e-01,1.328138e-01,6336
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.492542e-02,2.102413e+00,1468
angleonclosestfly_flymale_framenearfly,-3.446017e-01,1.171717e+00,86557
angleonclosestfly_flymale_frametouch,-4.125196e-01,-1.579492e+00,7144
angleonclosestfly_flymale_framewingextension,-2.377544e-01,-4.513861e-01,242
anglesub_flyany_frameany,1.913663e-01,8.215311e-02,479400
anglesub_flyfemale_frameany,1.966900e-01,1.303892e+00,227129
anglesub_flymale_frameany,1.869452e-01,-5.681678e-01,251186
area_flyany_frameany,1.649210e+00,-4.052937e-01,479400
area_flyfemale_frameany,1.869262e+00,-6.528385e-01,227129
area_flymale_frameany,1.450285e+00,1.656477e-01,251186
area_inmost_wing_flyany_frameany,7.983690e-01,-2.870911e+00,479400
area_inmost_wing_flyany_framewingextension,5.314419e-01,-3.872273e+00,276
area_inmost_wing_flyany_framewinggrooming,3.573892e-01,-1.746704e+00,39922
area_inmost_wing_flyfemale_frameany,8.163632e-01,-2.983968e+00,227129
area_inmost_wing_flymale_frameany,7.822654e-01,-2.225995e+00,251186
area_outmost_wing_flyany_frameany,8.876798e-01,-2.013432e+00,479400
area_outmost_wing_flyany_framewingextension,1.198019e+00,-1.104537e+00,276
area_outmost_wing_flyany_framewinggrooming,8.453854e-01,-1.473249e+00,39922
area_outmost_wing_flyfemale_frameany,9.298108e-01,-2.075262e+00,227129
area_outmost_wing_flymale_frameany,8.494904e-01,-1.547894e+00,251186
arena_angle_flyany_frameany,-2.702375e-01,-2.414112e+00,479400
b_mm_flyany_frameany,2.099057e-01,-5.021107e-01,479400
b_mm_flyfemale_frameany,2.236617e-01,-9.662769e-01,227129
b_mm_flymale_frameany,1.974522e-01,2.099696e-01,251186
boutfreq_flyany_framebackup,9.803922e-04,5.645681e-02,479400
boutfreq_flyany_framebodyturn,2.657489e-03,-2.540024e+00,479400
boutfreq_flyany_framecrabwalkall,9.173967e-03,-3.533568e+00,479400
boutfreq_flyany_framecrabwalkextreme,6.987902e-04,-1.705412e+00,479400
boutfreq_flyany_framejump,1.203588e-03,1.698175e+00,479400
boutfreq_flyany_framepivotcenter,1.230705e-04,-5.930889e-01,479400
boutfreq_flyany_framepivottail,5.621610e-03,-3.248085e-01,479400
boutfreq_flyany_framerighting,4.234460e-04,6.757093e-01,479400
boutfreq_flyany_framestop,1.850021e-02,4.616364e+00,479400
boutfreq_flyany_frametouch,4.795578e-03,-2.084033e-01,479400
boutfreq_flyany_framewalk,2.077388e-02,1.872449e-01,479400
boutfreq_flyany_framewingextension,9.386733e-05,-1.003106e+00,479400
boutfreq_flyany_framewingflick,5.006258e-05,-7.382467e-01,479400
boutfreq_flyany_framewinggrooming,1.447643e-03,1.358270e+00,479400
boutfreq_flymale_frameattemptedcopulation,2.786902e-05,-1.263468e-01,251175
boutfreq_flymale_framechase,5.613616e-04,-1.379066e+00,251175
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,251175
corfrac_maj_flyany_frameany,-1.106868e-01,1.852006e+00,479380
corfrac_maj_flyany_framebackup,-2.187109e-01,2.959037e-01,1928
corfrac_maj_flyany_framebodyturn,-7.144554e-01,3.067084e+00,3028
corfrac_maj_flyany_framecrabwalkall,-2.768070e-01,1.887024e+00,35528
corfrac_maj_flyany_framecrabwalkextreme,-4.334380e-01,2.012926e+00,1235
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.795172e-01,1.630610e+00,9543
corfrac_maj_flyfemale_frameany,-1.133086e-01,1.764271e+00,227120
corfrac_maj_flymale_frameany,-1.087316e-01,1.633263e+00,251175
da_flyany_frameany,2.266253e-05,4.545953e+00,479380
da_flyfemale_frameany,-7.375634e-05,-4.834373e-01,227120
da_flymale_frameany,1.016558e-04,2.133124e+00,251175
dangle2wall_flyany_framenearwall,1.868568e-02,-2.013068e+00,366246
dangle2wall_flyfemale_framenearwall,3.142973e-02,-1.598108e+00,165303
dangle2wall_flymale_framenearwall,7.187859e-03,-1.976730e+00,200630
dangle_biggest_wing_flyany_frameany,5.066942e-02,4.898404e+00,479380
dangle_biggest_wing_flyfemale_frameany,3.440204e-02,2.794343e+00,227120
dangle_biggest_wing_flymale_frameany,6.760188e-02,5.442781e+00,251175
dangle_smallest_wing_flyany_frameany,-5.082087e-02,-4.911053e+00,479380
dangle_smallest_wing_flyfemale_frameany,-3.462648e-02,-2.816865e+00,227120
dangle_smallest_wing_flymale_frameany,-6.750816e-02,-5.416257e+00,251175
danglesub_flyany_framemove,-1.333021e-02,1.617067e+00,286190
danglesub_flyany_framenearfly,-7.074123e-02,2.348481e+00,163997
danglesub_flyfemale_framenearfly,-7.421078e-02,2.080727e+00,77384
danglesub_flymale_framenearfly,-6.775900e-02,2.352568e+00,86550
darea_flyany_frameany,1.343273e-04,5.296925e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.714354e-01,1.587544e-01,1928
darea_flyany_framebodyturn,3.332424e-02,2.027862e+00,3028
darea_flyany_framechase,9.524727e-02,2.019053e+00,1603
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.120841e-03,3.387003e+00,35528
darea_flyany_framecrabwalkextreme,-3.049945e-02,-4.346112e-01,1235
darea_flyany_framejump,6.034404e-02,9.001695e-01,1573
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,4.989352e-02,2.822268e+00,9543
darea_flyany_framerighting,4.186208e-03,-2.853017e-01,2057
darea_flyany_framestop,-2.710671e-02,-2.645043e+00,193190
darea_flyany_frametouch,-9.157948e-02,1.831467e-01,13489
darea_flyany_framewalk,3.579135e-02,2.541560e+00,124411
darea_flyany_framewingextension,-6.068044e-02,-6.228037e-01,276
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.347067e-03,1.758186e+00,39922
darea_flyfemale_frameany,-6.021755e-04,-1.694297e+00,227120
darea_flymale_frameany,7.445355e-04,3.160490e+00,251175
darea_inmost_wing_flyany_frameany,1.096693e-01,9.446100e-01,479380
darea_inmost_wing_flyfemale_frameany,1.331376e-01,1.252761e+00,227120
darea_inmost_wing_flymale_frameany,8.730664e-02,3.751463e-01,251175
darea_outmost_wing_flyany_frameany,-1.095993e-01,-9.464344e-01,479380
darea_outmost_wing_flyany_framewingextension,-2.210669e-01,1.264759e+00,276
darea_outmost_wing_flyfemale_frameany,-1.305833e-01,-1.163078e+00,227120
darea_outmost_wing_flymale_frameany,-8.942978e-02,-4.663642e-01,251175
db_flyany_frameany,9.776489e-06,3.607198e+00,479380
db_flyfemale_frameany,-5.058447e-05,-2.942269e+00,227120
db_flymale_frameany,6.003233e-05,4.107119e+00,251175
dcenter_flyany_frameany,1.176053e+01,1.376960e+00,479400
dcenter_flyany_framebackupstart,8.448046e+00,6.029423e-01,470
dcenter_flyany_framebodyturn,1.178940e+01,2.130028e+00,3028
dcenter_flyany_framebodyturnstart,1.162642e+01,2.109572e+00,1274
dcenter_flyany_framecrabwalkallstart,1.144637e+01,4.124512e-01,4395
dcenter_flyany_framecrabwalkextreme,9.452597e+00,2.489688e+00,1235
dcenter_flyany_framecrabwalkextremestart,9.292718e+00,2.062296e+00,335
dcenter_flyany_framejumpstart,1.162277e+01,-1.961067e-01,577
dcenter_flyany_framemove,1.177805e+01,1.851837e+00,286210
dcenter_flyany_framenearwall,1.071425e+01,9.644488e-01,366261
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.085367e+01,2.774155e+00,2695
dcenter_flyany_framerightingstart,1.216868e+01,9.495753e-01,201
dcenter_flyany_framestop,1.173790e+01,6.171939e-01,193190
dcenter_flyany_frametouch,2.854766e+00,-2.309390e+00,13489
dcenter_flyany_framewalk,1.290446e+01,2.096254e+00,124411
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.542717e+01,1.419841e+00,39922
dcenter_flyfemale_frameany,1.160570e+01,6.582513e-01,227129
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.187629e+01,1.656649e+00,251186
dcenter_flymale_framewingextension,1.014955e+01,1.988322e+00,242
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.726438e-01,-2.138743e-01,286190
ddcenter_flyany_framenearfly,3.268208e-01,-2.145000e+00,163997
ddcenter_flyfemale_framenearfly,3.190778e-01,-2.030233e+00,77384
ddcenter_flymale_framenearfly,3.331318e-01,-2.198068e+00,86550
ddell2nose_flyany_framenearfly,9.362710e-01,-2.278915e+00,163997
ddell2nose_flyfemale_framenearfly,9.147200e-01,-2.157994e+00,77384
ddell2nose_flymale_framenearfly,9.531826e-01,-2.380949e+00,86550
ddist2wall_flyany_framenearwall,2.237187e-02,1.436605e-01,366246
ddist2wall_flyfemale_framenearwall,3.245416e-02,1.661530e+00,165303
ddist2wall_flymale_framenearwall,1.605008e-02,-6.742054e-01,200630
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.631091e-01,-2.245806e+00,163997
ddnose2ell_flyfemale_framenearfly,9.599917e-01,-2.221571e+00,77384
ddnose2ell_flymale_framechase,-2.389177e+00,-2.446357e+00,1468
ddnose2ell_flymale_framenearfly,9.650382e-01,-2.149352e+00,86550
decc_flyany_frameany,3.704492e-06,-7.120193e-01,479380
decc_flyfemale_frameany,-4.133741e-05,-2.862553e+00,227120
decc_flymale_frameany,4.204171e-05,1.967477e+00,251175
dell2nose_flyany_frameany,1.084205e+01,1.324712e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.060974e+01,6.073215e-01,227129
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.102702e+01,1.623664e+00,251186
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.227517e+01,1.056080e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.782438e+00,-5.044106e-01,470
dist2wall_flyany_framebodyturnstart,7.740486e+00,3.775441e-01,1274
dist2wall_flyany_framecrabwalkall,6.701362e+00,-7.718285e-02,35529
dist2wall_flyany_framecrabwalkextreme,7.257697e+00,-1.778510e+00,1235
dist2wall_flyany_framejump,1.922078e+01,2.963108e-01,1573
dist2wall_flyany_framejumpstart,1.763129e+01,4.335726e-01,577
dist2wall_flyany_framemove,9.241264e+00,-1.449735e-01,286210
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.366979e+00,-2.328278e-01,2695
dist2wall_flyany_framerightingstart,1.217049e+01,-4.518478e-01,201
dist2wall_flyany_framestop,1.680089e+01,1.253271e+00,193190
dist2wall_flyany_frametouch,8.271252e+00,-6.601781e-01,13489
dist2wall_flyany_framewalk,9.357803e+00,5.934688e-02,124411
dist2wall_flyany_framewinggrooming,2.404827e+01,1.818346e+00,39922
dist2wall_flyfemale_frameany,1.339004e+01,1.213186e+00,227129
dist2wall_flymale_frameany,1.123833e+01,7.794045e-01,251186
dmax_wing_angle_flyany_frameany,5.451667e-02,7.446163e+00,479380
dmax_wing_angle_flyany_framewingextension,-3.281444e-02,2.224564e+00,276
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.987971e-02,6.256928e+00,227120
dmax_wing_angle_flymale_frameany,6.065290e-02,5.017018e+00,251175
dmax_wing_area_flyany_frameany,-6.736182e-01,-7.965216e+00,479380
dmax_wing_area_flyany_framewingextension,-3.624420e-01,1.163499e+00,276
dmax_wing_area_flyfemale_frameany,-7.777341e-01,-8.132154e+00,227120
dmax_wing_area_flymale_frameany,-5.782814e-01,-5.001125e+00,251175
dmin_wing_angle_flyany_frameany,-5.466812e-02,-7.468727e+00,479380
dmin_wing_angle_flyany_framewingextension,-1.257810e+00,-1.417835e+00,276
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.010415e-02,-6.319813e+00,227120
dmin_wing_angle_flymale_frameany,-6.055917e-02,-4.987046e+00,251175
dmin_wing_area_flyany_frameany,6.736881e-01,7.964156e+00,479380
dmin_wing_area_flyany_framewingextension,7.445086e-02,-1.124541e+00,276
dmin_wing_area_flyfemale_frameany,7.802883e-01,8.161028e+00,227120
dmin_wing_area_flymale_frameany,5.761582e-01,4.961920e+00,251175
dnose2ell_angle_30tomin30_flyany_frameany,1.145273e+01,1.361696e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.128593e+01,5.427821e-01,227129
dnose2ell_angle_30tomin30_flymale_frameany,1.157626e+01,1.698380e+00,251186
dnose2ell_angle_min20to20_flyany_frameany,4.138793e+01,9.231178e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.751881e+01,-1.078888e+00,227129
dnose2ell_angle_min20to20_flymale_frameany,4.478642e+01,2.054066e+00,251186
dnose2ell_angle_min30to30_flyany_frameany,3.336663e+01,9.197368e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.052031e+01,-1.068217e+00,227129
dnose2ell_angle_min30to30_flymale_frameany,3.584975e+01,2.058017e+00,251186
dnose2ell_flyany_frameany,1.081274e+01,1.267357e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.535968e+00,5.241691e-01,470
dnose2ell_flyany_framebodyturn,1.087060e+01,2.027966e+00,3028
dnose2ell_flyany_framebodyturnstart,1.070830e+01,1.989481e+00,1274
dnose2ell_flyany_framecrabwalkallstart,1.049398e+01,3.374521e-01,4395
dnose2ell_flyany_framecrabwalkextreme,8.448529e+00,2.438257e+00,1235
dnose2ell_flyany_framecrabwalkextremestart,8.240034e+00,2.026859e+00,335
dnose2ell_flyany_framejumpstart,1.085627e+01,-2.692765e-01,577
dnose2ell_flyany_framenearwall,9.740872e+00,8.617827e-01,366261
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.984987e+00,2.770319e+00,2695
dnose2ell_flyany_framerightingstart,1.119739e+01,8.851842e-01,201
dnose2ell_flyany_framestop,1.075305e+01,4.456777e-01,193190
dnose2ell_flyany_frametouch,1.133749e+00,-2.454056e-01,13489
dnose2ell_flyany_framewalk,1.198547e+01,2.007783e+00,124411
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.457888e+01,1.405318e+00,39922
dnose2ell_flyfemale_frameany,1.064258e+01,4.555681e-01,227129
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.093999e+01,1.610688e+00,251186
dnose2ell_flymale_framechase,2.565965e+00,1.654528e+00,1468
dnose2ell_flymale_framewingextension,8.864064e+00,2.036626e+00,242
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.170597e+01,1.308719e+00,479400
dnose2tail_flyany_framemove,1.172902e+01,1.791204e+00,286210
dnose2tail_flyfemale_frameany,1.153922e+01,4.858488e-01,227129
dnose2tail_flymale_frameany,1.183173e+01,1.630524e+00,251186
dnwingsdetected_flyany_frameany,-1.265494e-04,-1.762454e+00,479380
dnwingsdetected_flyfemale_frameany,5.342131e-04,1.280186e+00,227120
dnwingsdetected_flymale_frameany,-4.830516e-04,-9.621554e-01,251175
dphi_flyany_framemove,1.059261e-01,2.793737e+00,286190
dphi_flyfemale_framemove,7.439644e-02,1.285682e+00,139486
dphi_flymale_framemove,1.404189e-01,2.994903e+00,146350
dtheta_flyany_frameany,-8.029237e-03,-1.023039e+00,479380
dtheta_flyfemale_frameany,-1.537336e-02,-1.706120e+00,227120
dtheta_flymale_frameany,-1.227855e-03,4.352944e-02,251175
du_cor_flyany_frameany,4.793136e+00,-3.471096e+00,479380
du_cor_flyfemale_frameany,4.672377e+00,-3.043843e+00,227120
du_cor_flymale_frameany,4.912760e+00,-3.354526e+00,251175
du_ctr_flyany_frameany,5.170583e+00,-3.429692e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.738600e+00,1.290039e+00,1928
du_ctr_flyany_framebodyturn,5.370506e+00,-4.785418e-01,3028
du_ctr_flyany_framecrabwalkall,9.160201e+00,-3.463618e+00,35528
du_ctr_flyany_framecrabwalkextreme,1.055119e+00,3.317093e-01,1235
du_ctr_flyany_framejump,3.413491e+01,-8.868149e-02,1573
du_ctr_flyany_framemove,8.613369e+00,-3.047397e+00,286190
du_ctr_flyany_framenearfly,4.596812e+00,-3.204105e+00,163997
du_ctr_flyany_framenearwall,5.869042e+00,-3.027576e+00,366246
du_ctr_flyany_framenotnearfly_notnearwall,3.065291e+00,-2.887793e+00,100699
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.788554e+00,-1.268921e+00,2057
