field,value,zscore,nflyframes
a_mm_flyany_frameany,6.262368e-01,-2.046261e+00,431514
a_mm_flyfemale_frameany,6.680319e-01,-1.906006e+00,200679
a_mm_flymale_frameany,5.897224e-01,-1.387145e+00,229971
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.390215e-01,1.386069e+00,443
absangle2wall_flyany_framebodyturnstart,1.131429e+00,1.093817e+00,1721
absangle2wall_flyany_framecrabwalkall,1.128525e+00,-4.329237e-01,48065
absangle2wall_flyany_framecrabwalkextreme,1.006449e+00,6.016087e-01,1355
absangle2wall_flyany_framejump,1.589567e+00,-9.815180e-01,538
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.294679e+00,-3.277934e-01,262172
absangle2wall_flyany_framenearwall,1.352414e+00,-2.216157e-01,360961
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.557790e-01,1.177457e+00,2832
absangle2wall_flyany_framerightingstart,2.091813e+00,6.077440e-01,233
absangle2wall_flyany_framestop,1.636123e+00,-3.084583e-02,169342
absangle2wall_flyany_frametouch,1.417289e+00,2.059500e-01,9788
absangle2wall_flyany_framewalk,1.347634e+00,-1.013414e-01,144822
absangle2wall_flyany_framewinggrooming,1.733663e+00,2.528671e+00,26018
absangle2wall_flyfemale_framenearwall,1.358807e+00,-3.407344e-01,161627
absangle2wall_flymale_framenearwall,1.346016e+00,-8.801969e-02,198814
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.699219e+00,7.125312e-01,244
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.561670e+00,2.004492e+00,565
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.460249e+00,2.750529e-01,1786
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564623e+00,5.405414e-02,150919
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.505612e+00,7.678101e-01,1098
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.533160e+00,-2.596575e-01,55160
absanglefrom1to2_nose2ell_flyany_frametouch,7.755905e-01,7.956795e-01,9788
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.479094e+00,-1.829128e+00,68087
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.236708e-01,-2.600983e+00,4707
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.142470e-01,1.516978e+00,373
absanglefrom1to2_nose2ell_flymale_framenearfly,1.639195e+00,1.831206e+00,82580
absanglefrom1to2_nose2ell_flymale_frametouch,8.207848e-01,1.952367e+00,5069
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.432562e+00,-1.320738e+00,360947
absdangle2wall_flyfemale_framenearwall,1.460555e+00,-7.772476e-01,161620
absdangle2wall_flymale_framenearwall,1.407490e+00,-1.649216e+00,198807
absdtheta_flyany_frameany,1.302480e+00,-8.577604e-01,431496
absdtheta_flyany_framebackup,2.236872e+00,-1.804876e+00,1718
absdtheta_flyany_framebodyturn,5.073307e+00,-2.142582e+00,4399
absdtheta_flyany_framecrabwalkall,1.521914e+00,-2.107560e+00,48065
absdtheta_flyany_framecrabwalkextreme,1.724738e+00,-9.279365e-01,1355
absdtheta_flyany_framemove,1.915424e+00,-1.292040e+00,262154
absdtheta_flyany_framenearfly,1.353217e+00,-1.214953e+00,150912
absdtheta_flyany_framenearwall,1.424333e+00,-1.340294e+00,360947
absdtheta_flyany_framenotnearfly_notnearwall,7.925065e-01,-5.016169e-01,60119
absdtheta_flyany_framepivotcenter,6.091127e+00,-8.663701e-01,207
absdtheta_flyany_framepivottail,4.866894e+00,-1.686694e+00,10840
absdtheta_flyany_framerighting,8.789042e+00,-5.910160e-01,3012
absdtheta_flyany_framestop,3.641165e-01,-2.343511e+00,169342
absdtheta_flyany_frametouch,1.455626e+00,-2.672001e+00,9788
absdtheta_flyany_framewalk,1.486240e+00,-1.667220e+00,144819
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.245918e-01,-2.169024e+00,26018
absdtheta_flyfemale_frameany,1.312669e+00,-3.744998e-01,200671
absdtheta_flymale_frameany,1.292404e+00,-1.263414e+00,229961
absdtheta_flymale_framechase,1.508695e+00,-1.720947e+00,373
absdv_cor_flyany_frameany,1.698162e+00,-4.696778e-01,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.187175e+00,-2.438338e+00,1718
absdv_cor_flyany_framebodyturn,2.554990e+00,-1.892437e+00,4399
absdv_cor_flyany_framecrabwalkall,5.310464e+00,-1.266470e+00,48065
absdv_cor_flyany_framecrabwalkextreme,4.329692e+00,-2.460047e+00,1355
absdv_cor_flyany_framejump,1.862379e+01,2.558335e+00,538
absdv_cor_flyany_framemove,2.686071e+00,-1.095345e+00,262154
absdv_cor_flyany_framenearfly,1.492278e+00,-1.231784e+00,150912
absdv_cor_flyany_framenearwall,1.887036e+00,-1.226272e+00,360947
absdv_cor_flyany_framenotnearfly_notnearwall,7.283599e-01,-1.475070e-01,60119
absdv_cor_flyany_framepivotcenter,9.330685e-02,3.398790e-01,207
absdv_cor_flyany_framepivottail,1.978081e+00,-2.313392e+00,10840
absdv_cor_flyany_framerighting,5.530843e+00,-1.595828e+00,3012
absdv_cor_flyany_framestop,1.153817e-01,-2.442536e+00,169342
absdv_cor_flyany_frametouch,1.488245e+00,-2.265994e+00,9788
absdv_cor_flyany_framewalk,3.253695e+00,-9.492130e-01,144819
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.698422e-02,-3.191402e+00,26018
absdv_cor_flyfemale_frameany,1.556297e+00,-3.708804e-01,200671
absdv_cor_flymale_frameany,1.823145e+00,-5.966584e-01,229961
absdv_cor_flymale_framechase,2.302093e+00,1.141674e-01,373
absphidiff_nose2ell_flyany_framenearfly,1.680433e+00,9.165151e-01,150912
absphidiff_nose2ell_flyany_frametouch,1.619147e+00,6.954758e-01,9788
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.676983e+00,6.988960e-01,68086
absphidiff_nose2ell_flyfemale_frametouch,1.607553e+00,-7.402272e-01,4707
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.255623e-01,1.754591e+00,373
absphidiff_nose2ell_flymale_framenearfly,1.683185e+00,1.028991e+00,82574
absphidiff_nose2ell_flymale_frametouch,1.631473e+00,1.173773e+00,5069
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.022626e+00,-5.384372e-01,431496
abssmoothdtheta_flyfemale_frameany,1.034074e+00,-2.780965e-01,200671
abssmoothdtheta_flymale_frameany,1.011473e+00,-7.461312e-01,229961
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.599495e+00,4.273219e-01,244
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.731831e+00,1.087670e+00,1786
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.721695e+00,1.584470e+00,150919
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.618445e+00,9.152295e-01,1098
absthetadiff_nose2ell_flyany_framestop_nearfly,1.673546e+00,2.008568e+00,55160
absthetadiff_nose2ell_flyany_frametouch,1.865800e+00,1.296957e+00,9788
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.694183e+00,8.272225e-01,68087
absthetadiff_nose2ell_flyfemale_frametouch,1.754474e+00,-1.599318e+00,4707
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.919492e-01,2.681620e-01,373
absthetadiff_nose2ell_flymale_framenearfly,1.749315e+00,2.155446e+00,82580
absthetadiff_nose2ell_flymale_frametouch,1.973390e+00,1.904499e+00,5069
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.188445e-01,1.060736e+00,262172
absyaw_flyfemale_framemove,6.395216e-01,1.352360e+00,117128
absyaw_flymale_framemove,6.008505e-01,7.855214e-01,144430
accmag_flyany_frameany,9.947086e+01,-1.223588e+00,431496
accmag_flyfemale_frameany,1.003002e+02,-9.308351e-01,200671
accmag_flymale_frameany,9.869083e+01,-1.431823e+00,229961
angle_biggest_wing_flyany_frameany,2.436782e-02,-1.371355e+00,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.005891e-02,-8.685204e-01,200679
angle_biggest_wing_flymale_frameany,1.953486e-02,-1.267665e+00,229971
angle_smallest_wing_flyany_frameany,9.464268e-03,-5.264239e-01,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.189735e-03,-6.739343e-01,200679
angle_smallest_wing_flymale_frameany,1.154115e-02,-2.406078e-01,229971
angleonclosestfly_flyany_framenearfly,-3.342537e-01,7.136260e-01,150919
angleonclosestfly_flyany_framestop_nearfly,-3.301469e-01,5.295288e-01,55160
angleonclosestfly_flyany_frametouch,-4.205865e-01,-2.614405e+00,9788
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.907227e-01,-2.835473e-01,68087
angleonclosestfly_flyfemale_frametouch,-4.026920e-01,-9.814952e-01,4707
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.427347e-02,-2.242818e+00,373
angleonclosestfly_flymale_framenearfly,-2.786372e-01,2.472196e+00,82580
angleonclosestfly_flymale_frametouch,-4.560309e-01,-2.677338e+00,5069
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.818306e-01,-1.013513e+00,431514
anglesub_flyfemale_frameany,1.885152e-01,-2.711487e-01,200679
anglesub_flymale_frameany,1.760414e-01,-1.130902e+00,229971
area_flyany_frameany,1.765793e+00,-1.800592e+00,431514
area_flyfemale_frameany,1.993373e+00,-1.714108e+00,200679
area_flymale_frameany,1.567126e+00,-1.137605e+00,229971
area_inmost_wing_flyany_frameany,8.784814e-01,7.368154e-01,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.833082e-01,3.221672e-01,26018
area_inmost_wing_flyfemale_frameany,9.268640e-01,7.153930e-01,200679
area_inmost_wing_flymale_frameany,8.360263e-01,7.691056e-01,229971
area_outmost_wing_flyany_frameany,9.182154e-01,2.277678e-01,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.947175e-01,-1.715198e+00,26018
area_outmost_wing_flyfemale_frameany,9.905505e-01,5.054225e-01,200679
area_outmost_wing_flymale_frameany,8.549358e-01,7.825609e-02,229971
arena_angle_flyany_frameany,9.823337e-03,-8.415356e-02,431514
b_mm_flyany_frameany,2.234609e-01,-1.381100e+00,431514
b_mm_flyfemale_frameany,2.374391e-01,-1.394194e+00,200679
b_mm_flymale_frameany,2.112652e-01,-7.627408e-01,229971
boutfreq_flyany_framebackup,1.033570e-03,-1.321186e+00,431514
boutfreq_flyany_framebodyturn,3.988283e-03,-4.064424e-01,431514
boutfreq_flyany_framecrabwalkall,1.221977e-02,1.137053e+00,431514
boutfreq_flyany_framecrabwalkextreme,8.087802e-04,-9.045869e-02,431514
boutfreq_flyany_framejump,4.588495e-04,-1.163219e+00,431514
boutfreq_flyany_framepivotcenter,1.761241e-04,-6.088725e-01,431514
boutfreq_flyany_framepivottail,6.565256e-03,-1.119758e+00,431514
boutfreq_flyany_framerighting,5.422767e-04,3.357538e+00,431514
boutfreq_flyany_framestop,1.341324e-02,-3.096500e-01,431514
boutfreq_flyany_frametouch,4.187581e-03,-5.545332e-01,431514
boutfreq_flyany_framewalk,2.004802e-02,2.261226e-01,431514
boutfreq_flyany_framewingextension,2.549164e-05,-6.476025e-01,431514
boutfreq_flyany_framewingflick,1.042840e-04,-1.001323e+00,431514
boutfreq_flyany_framewinggrooming,9.640475e-04,-2.091767e+00,431514
boutfreq_flymale_frameattemptedcopulation,8.697127e-06,-4.136942e-01,229961
boutfreq_flymale_framechase,3.130966e-04,-7.144399e-01,229961
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,229961
corfrac_maj_flyany_frameany,-1.274836e-01,-1.456934e+00,431496
corfrac_maj_flyany_framebackup,-2.330619e-01,-1.317295e+00,1718
corfrac_maj_flyany_framebodyturn,-7.471229e-01,-6.341335e-02,4399
corfrac_maj_flyany_framecrabwalkall,-3.170665e-01,-8.007579e-01,48065
corfrac_maj_flyany_framecrabwalkextreme,-6.011489e-01,-1.483883e+00,1355
corfrac_maj_flyany_framepivotcenter,-1.222918e-01,-1.074840e+00,207
corfrac_maj_flyany_framepivottail,-7.003350e-01,-1.740601e+00,10840
corfrac_maj_flyfemale_frameany,-1.152736e-01,-3.516457e-01,200671
corfrac_maj_flymale_frameany,-1.378435e-01,-2.396543e+00,229961
da_flyany_frameany,-7.389025e-06,1.806484e-01,431496
da_flyfemale_frameany,-2.994960e-05,9.229111e-01,200671
da_flymale_frameany,2.884060e-06,-1.216819e+00,229961
dangle2wall_flyany_framenearwall,2.704238e-02,-1.556393e-01,360947
dangle2wall_flyfemale_framenearwall,4.731685e-02,7.607902e-01,161620
dangle2wall_flymale_framenearwall,8.683864e-03,-1.303195e+00,198807
dangle_biggest_wing_flyany_frameany,1.525266e-03,1.109227e+00,431496
dangle_biggest_wing_flyfemale_frameany,-1.453331e-02,-5.904425e-01,200671
dangle_biggest_wing_flymale_frameany,1.587149e-02,2.081687e+00,229961
dangle_smallest_wing_flyany_frameany,-1.547652e-03,-1.108832e+00,431496
dangle_smallest_wing_flyfemale_frameany,1.458202e-02,5.681928e-01,200671
dangle_smallest_wing_flymale_frameany,-1.614056e-02,-2.073031e+00,229961
danglesub_flyany_framemove,-1.252508e-02,1.312173e+00,262154
danglesub_flyany_framenearfly,-8.445241e-02,7.907606e-01,150912
danglesub_flyfemale_framenearfly,-8.541627e-02,4.250449e-01,68086
danglesub_flymale_framenearfly,-8.485711e-02,9.747551e-01,82574
darea_flyany_frameany,-6.535851e-05,-1.679489e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.451330e-01,2.264540e+00,1718
darea_flyany_framebodyturn,-5.201016e-02,-3.697386e-01,4399
darea_flyany_framechase,9.965445e-02,2.156271e+00,503
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.536891e-02,7.835615e-01,48065
darea_flyany_framecrabwalkextreme,-8.969957e-02,-1.988027e+00,1355
darea_flyany_framejump,-1.942892e-01,-9.301599e-01,538
darea_flyany_framepivotcenter,-1.310752e-02,-6.566345e-01,207
darea_flyany_framepivottail,-2.835871e-02,1.276330e+00,10840
darea_flyany_framerighting,-4.025875e-02,-4.969886e-01,3012
darea_flyany_framestop,-1.035894e-02,1.459732e+00,169342
darea_flyany_frametouch,-8.513803e-02,-3.682080e-01,9788
darea_flyany_framewalk,3.665567e-02,1.465321e+00,144819
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.554425e-02,-7.810745e+00,26018
darea_flyfemale_frameany,-2.699665e-04,8.975993e-02,200671
darea_flymale_frameany,7.781793e-05,-1.051750e+00,229961
darea_inmost_wing_flyany_frameany,6.016723e-02,-1.502150e+00,431496
darea_inmost_wing_flyfemale_frameany,1.029084e-01,3.545297e-01,200671
darea_inmost_wing_flymale_frameany,2.257152e-02,-2.626621e+00,229961
darea_outmost_wing_flyany_frameany,-6.007010e-02,1.501888e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.016139e-01,-3.334438e-01,200671
darea_outmost_wing_flymale_frameany,-2.358455e-02,2.605191e+00,229961
db_flyany_frameany,-6.007538e-06,-2.931901e+00,431496
db_flyfemale_frameany,-2.209374e-05,-8.902459e-01,200671
db_flymale_frameany,6.895234e-06,-7.771531e-01,229961
dcenter_flyany_frameany,1.157897e+01,6.256534e-01,431514
dcenter_flyany_framebackupstart,9.013448e+00,2.350057e-01,446
dcenter_flyany_framebodyturn,1.225240e+01,2.319577e+00,4399
dcenter_flyany_framebodyturnstart,1.219152e+01,2.544965e+00,1721
dcenter_flyany_framecrabwalkallstart,1.223998e+01,2.374466e+00,5271
dcenter_flyany_framecrabwalkextreme,9.624526e+00,2.040861e+00,1355
dcenter_flyany_framecrabwalkextremestart,9.395863e+00,1.546868e+00,349
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.181586e+01,1.704060e+00,262172
dcenter_flyany_framenearwall,1.095146e+01,1.435195e+00,360961
dcenter_flyany_framepivotcenter,7.447828e+00,-2.417049e+00,207
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.125600e+01,2.135334e+00,2832
dcenter_flyany_framerightingstart,1.274434e+01,1.480749e+00,233
dcenter_flyany_framestop,1.101724e+01,-8.966361e-01,169342
dcenter_flyany_frametouch,2.899603e+00,-1.129270e+00,9788
dcenter_flyany_framewalk,1.304729e+01,2.309190e+00,144822
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.169116e+01,-2.968805e+00,26018
dcenter_flyfemale_frameany,1.201362e+01,1.956868e+00,200679
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.119275e+01,-4.978766e-01,229971
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.220108e-01,-1.226601e+00,262154
ddcenter_flyany_framenearfly,3.433797e-01,-1.225033e+00,150912
ddcenter_flyfemale_framenearfly,3.351063e-01,-1.005008e+00,68086
ddcenter_flymale_framenearfly,3.502361e-01,-1.418844e+00,82574
ddell2nose_flyany_framenearfly,1.072939e+00,-7.821818e-01,150912
ddell2nose_flyfemale_framenearfly,1.036254e+00,-7.081518e-01,68086
ddell2nose_flymale_framenearfly,1.113029e+00,-8.430164e-01,82574
ddist2wall_flyany_framenearwall,1.673225e-02,-8.179429e-01,360947
ddist2wall_flyfemale_framenearwall,2.160830e-02,-1.776818e-01,161620
ddist2wall_flymale_framenearwall,9.729959e-03,-1.557234e+00,198807
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.076132e+00,-8.573473e-01,150912
ddnose2ell_flyfemale_framenearfly,1.038970e+00,-8.428689e-01,68086
ddnose2ell_flymale_framechase,-1.628147e+00,-6.784515e-01,373
ddnose2ell_flymale_framenearfly,1.109792e+00,-8.585123e-01,82574
decc_flyany_frameany,-5.741511e-06,-2.205999e+00,431496
decc_flyfemale_frameany,-1.717083e-05,-2.253615e+00,200671
decc_flymale_frameany,7.054589e-06,5.732084e-01,229961
dell2nose_flyany_frameany,1.068117e+01,6.651496e-01,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.110513e+01,2.108996e+00,200679
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.030368e+01,-5.904409e-01,229971
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.072745e+01,-1.743397e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.012457e+00,2.382423e-01,446
dist2wall_flyany_framebodyturnstart,7.578245e+00,-4.142977e-01,1721
dist2wall_flyany_framecrabwalkall,6.849301e+00,-4.238509e-01,48065
dist2wall_flyany_framecrabwalkextreme,7.341827e+00,-2.014823e+00,1355
dist2wall_flyany_framejump,1.767133e+01,-1.996925e+00,538
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.616148e+00,-1.679262e+00,262172
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.414117e+00,-2.887790e-01,2832
dist2wall_flyany_framerightingstart,1.172587e+01,-7.560396e-01,233
dist2wall_flyany_framestop,1.378336e+01,-1.818294e+00,169342
dist2wall_flyany_frametouch,8.063745e+00,-1.648476e+00,9788
dist2wall_flyany_framewalk,8.959682e+00,-7.784541e-01,144822
dist2wall_flyany_framewinggrooming,1.688561e+01,-2.597624e+00,26018
dist2wall_flyfemale_frameany,1.176551e+01,-1.161930e+00,200679
dist2wall_flymale_frameany,9.808583e+00,-1.963628e+00,229971
dmax_wing_angle_flyany_frameany,1.052485e-02,1.033175e+00,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.428739e-03,2.866320e-01,200671
dmax_wing_angle_flymale_frameany,1.630013e-02,1.031762e+00,229961
dmax_wing_area_flyany_frameany,-2.638293e-01,9.313124e-01,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.159383e-01,1.673658e-02,200671
dmax_wing_area_flymale_frameany,-2.186043e-01,1.307990e+00,229961
dmin_wing_angle_flyany_frameany,-1.054724e-02,-1.032330e+00,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.380026e-03,-3.217968e-01,200671
dmin_wing_angle_flymale_frameany,-1.656921e-02,-1.022375e+00,229961
dmin_wing_area_flyany_frameany,2.639265e-01,-9.312846e-01,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.172327e-01,-6.547059e-03,200671
dmin_wing_area_flymale_frameany,2.175913e-01,-1.317502e+00,229961
dnose2ell_angle_30tomin30_flyany_frameany,1.123443e+01,6.459475e-01,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.170026e+01,1.977817e+00,200679
dnose2ell_angle_30tomin30_flymale_frameany,1.082083e+01,-4.567361e-01,229971
dnose2ell_angle_min20to20_flyany_frameany,4.707380e+01,3.473044e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.534906e+01,2.926118e+00,200679
dnose2ell_angle_min20to20_flymale_frameany,4.856696e+01,2.543694e+00,229971
dnose2ell_angle_min30to30_flyany_frameany,3.752026e+01,3.229158e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.640300e+01,2.841390e+00,200679
dnose2ell_angle_min30to30_flymale_frameany,3.848657e+01,2.336663e+00,229971
dnose2ell_flyany_frameany,1.067409e+01,6.556648e-01,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.276825e+00,3.272978e-01,446
dnose2ell_flyany_framebodyturn,1.136037e+01,2.289503e+00,4399
dnose2ell_flyany_framebodyturnstart,1.132099e+01,2.527308e+00,1721
dnose2ell_flyany_framecrabwalkallstart,1.131795e+01,2.269237e+00,5271
dnose2ell_flyany_framecrabwalkextreme,8.715123e+00,2.089894e+00,1355
dnose2ell_flyany_framecrabwalkextremestart,8.411909e+00,1.562858e+00,349
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.001823e+01,1.449359e+00,360961
dnose2ell_flyany_framepivotcenter,6.393522e+00,-2.589206e+00,207
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.041772e+01,2.066091e+00,2832
dnose2ell_flyany_framerightingstart,1.174018e+01,1.388088e+00,233
dnose2ell_flyany_framestop,1.011764e+01,-8.473920e-01,169342
dnose2ell_flyany_frametouch,1.165509e+00,1.280808e+00,9788
dnose2ell_flyany_framewalk,1.214028e+01,2.250954e+00,144822
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.095559e+01,-2.762011e+00,26018
dnose2ell_flyfemale_frameany,1.106162e+01,1.842273e+00,200679
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.032981e+01,-3.370189e-01,229971
dnose2ell_flymale_framechase,1.924697e+00,-4.299533e-01,373
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.156391e+01,6.300901e-01,431514
dnose2tail_flyany_framemove,1.180948e+01,1.661710e+00,262172
dnose2tail_flyfemale_frameany,1.189245e+01,1.667079e+00,200679
dnose2tail_flymale_frameany,1.127169e+01,-2.460863e-01,229971
dnwingsdetected_flyany_frameany,0.000000e+00,3.988613e-01,431496
dnwingsdetected_flyfemale_frameany,6.044753e-04,6.168649e-01,200671
dnwingsdetected_flymale_frameany,-6.593545e-04,-7.025854e-01,229961
dphi_flyany_framemove,-9.855423e-02,-2.356901e+00,262154
dphi_flyfemale_framemove,-2.681667e-01,-4.884095e+00,117120
dphi_flymale_framemove,5.782726e-02,1.177994e+00,144420
dtheta_flyany_frameany,-1.307642e-02,-1.571487e+00,431496
dtheta_flyfemale_frameany,5.995782e-03,6.358352e-01,200671
dtheta_flymale_frameany,-3.004196e-02,-2.728967e+00,229961
du_cor_flyany_frameany,5.279835e+00,-1.071816e+00,431496
du_cor_flyfemale_frameany,4.951692e+00,-9.006576e-01,200671
du_cor_flymale_frameany,5.570673e+00,-1.129395e+00,229961
du_ctr_flyany_frameany,5.611002e+00,-1.077913e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.926091e+00,1.741417e+00,1718
du_ctr_flyany_framebodyturn,4.717110e+00,-2.530563e+00,4399
du_ctr_flyany_framecrabwalkall,9.998774e+00,-1.476943e+00,48065
du_ctr_flyany_framecrabwalkextreme,1.078534e+00,5.295846e-01,1355
du_ctr_flyany_framejump,2.950738e+01,-1.227708e+00,538
du_ctr_flyany_framemove,9.131926e+00,-1.653900e+00,262154
du_ctr_flyany_framenearfly,4.759997e+00,-1.341512e+00,150912
du_ctr_flyany_framenearwall,6.049674e+00,-1.539902e+00,360947
du_ctr_flyany_framenotnearfly_notnearwall,4.274598e+00,2.058226e-02,60119
du_ctr_flyany_framepivotcenter,6.235858e-01,1.338177e+00,207
du_ctr_flyany_framerighting,4.554820e+00,4.736193e-01,3012
du_ctr_flyany_framestop,8.457399e-02,-1.667800e+00,169342
du_ctr_flyany_frametouch,1.703117e+00,-2.490371e+00,9788
du_ctr_flyany_framewalk,1.404981e+01,-2.031404e+00,144819
