field,value,zscore,nflyframes
a_mm_flyany_frameany,6.488399e-01,4.242771e-01,479320
a_mm_flyfemale_frameany,6.950263e-01,4.819467e-01,231321
a_mm_flymale_frameany,6.057166e-01,6.117292e-01,247693
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.154793e-01,-6.096246e-03,632
absangle2wall_flyany_framebodyturnstart,1.141710e+00,1.181232e+00,1994
absangle2wall_flyany_framecrabwalkall,1.101284e+00,-2.017540e+00,51734
absangle2wall_flyany_framecrabwalkextreme,9.010052e-01,-1.754568e+00,1918
absangle2wall_flyany_framejump,1.737622e+00,8.733362e-01,803
absangle2wall_flyany_framejumpstart,1.756505e+00,7.242791e-01,268
absangle2wall_flyany_framemove,1.292436e+00,-1.266725e+00,276495
absangle2wall_flyany_framenearwall,1.423082e+00,1.039550e+00,396007
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.372438e-01,-8.163338e-01,3177
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.731482e+00,1.082628e+00,202825
absangle2wall_flyany_frametouch,1.442746e+00,-3.972668e-01,10191
absangle2wall_flyany_framewalk,1.330304e+00,-9.634831e-01,159538
absangle2wall_flyany_framewinggrooming,1.737694e+00,1.468362e+00,18297
absangle2wall_flyfemale_framenearwall,1.479045e+00,2.445846e+00,191731
absangle2wall_flymale_framenearwall,1.370908e+00,-3.613695e-01,204178
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.688684e+00,1.046402e+00,350
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.473636e+00,-1.746162e-01,755
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.491855e+00,7.448173e-01,2222
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.296540e+00,2.232719e+00,239
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.615202e+00,2.377233e+00,178010
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.479905e+00,5.123327e-01,1398
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.659488e+00,2.183247e+00,69433
absanglefrom1to2_nose2ell_flyany_frametouch,7.719457e-01,2.620130e+00,10191
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.551132e+00,-1.393928e+00,88945
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.572783e-01,-8.245432e-03,5094
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.684718e-01,5.229637e-01,515
absanglefrom1to2_nose2ell_flymale_framenearfly,1.674915e+00,3.491588e+00,89032
absanglefrom1to2_nose2ell_flymale_frametouch,7.845349e-01,2.888855e+00,5085
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.350909e+00,-1.120952e+00,395991
absdangle2wall_flyfemale_framenearwall,1.240815e+00,-1.891272e+00,191723
absdangle2wall_flymale_framenearwall,1.452864e+00,-2.607175e-01,204170
absdtheta_flyany_frameany,1.237930e+00,-6.974133e-01,479300
absdtheta_flyany_framebackup,2.549039e+00,6.012355e-01,2576
absdtheta_flyany_framebodyturn,5.356980e+00,-1.129595e+00,5055
absdtheta_flyany_framecrabwalkall,1.625121e+00,-7.789163e-01,51734
absdtheta_flyany_framecrabwalkextreme,1.835796e+00,2.620575e-01,1918
absdtheta_flyany_framemove,1.899718e+00,-9.248563e-01,276475
absdtheta_flyany_framenearfly,1.315066e+00,-8.977255e-01,177998
absdtheta_flyany_framenearwall,1.348853e+00,-1.076230e+00,395991
absdtheta_flyany_framenotnearfly_notnearwall,7.098767e-01,-6.823808e-01,70217
absdtheta_flyany_framepivotcenter,6.871096e+00,1.013526e+00,311
absdtheta_flyany_framepivottail,4.946878e+00,-1.005152e+00,12980
absdtheta_flyany_framerighting,9.214369e+00,-9.780149e-02,1152
absdtheta_flyany_framestop,3.392383e-01,-3.455960e+00,202825
absdtheta_flyany_frametouch,1.607720e+00,-3.681925e-01,10191
absdtheta_flyany_framewalk,1.513799e+00,-1.152298e+00,159537
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.352809e-01,-1.124435e+00,18297
absdtheta_flyfemale_frameany,1.137891e+00,-1.270649e+00,231312
absdtheta_flymale_frameany,1.331198e+00,-3.435096e-02,247682
absdtheta_flymale_framechase,1.505158e+00,-1.747076e+00,515
absdv_cor_flyany_frameany,1.697064e+00,-4.208517e-01,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.434384e+00,7.636236e-01,2576
absdv_cor_flyany_framebodyturn,2.764910e+00,-9.988558e-01,5055
absdv_cor_flyany_framecrabwalkall,5.609138e+00,-7.879629e-01,51734
absdv_cor_flyany_framecrabwalkextreme,5.138050e+00,1.407034e+00,1918
absdv_cor_flyany_framejump,1.647111e+01,2.500920e-01,803
absdv_cor_flyany_framemove,2.815328e+00,-1.055720e+00,276475
absdv_cor_flyany_framenearfly,1.593722e+00,-5.891194e-01,177998
absdv_cor_flyany_framenearwall,1.914555e+00,-9.131452e-01,395991
absdv_cor_flyany_framenotnearfly_notnearwall,6.874714e-01,2.720934e-01,70217
absdv_cor_flyany_framepivotcenter,2.222687e-02,-6.296379e-01,311
absdv_cor_flyany_framepivottail,2.437125e+00,-1.707146e-01,12980
absdv_cor_flyany_framerighting,5.863807e+00,-4.084716e-01,1152
absdv_cor_flyany_framestop,1.334982e-01,-8.915022e-01,202825
absdv_cor_flyany_frametouch,1.917119e+00,1.093880e+00,10191
absdv_cor_flyany_framewalk,3.349614e+00,-1.168476e+00,159537
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.268040e-01,-5.897421e-01,18297
absdv_cor_flyfemale_frameany,1.467164e+00,-9.172256e-01,231312
absdv_cor_flymale_frameany,1.913388e+00,5.018150e-02,247682
absdv_cor_flymale_framechase,2.212261e+00,1.780788e-01,515
absphidiff_nose2ell_flyany_framenearfly,1.636347e+00,1.101820e+00,177998
absphidiff_nose2ell_flyany_frametouch,1.641708e+00,3.178796e+00,10191
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.616083e+00,3.277703e-01,88938
absphidiff_nose2ell_flyfemale_frametouch,1.607469e+00,5.421738e-01,5094
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.262587e-01,-1.301107e+00,515
absphidiff_nose2ell_flymale_framenearfly,1.655487e+00,1.671561e+00,89027
absphidiff_nose2ell_flymale_frametouch,1.673478e+00,3.409198e+00,5085
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.827460e-01,-1.727235e-01,479300
abssmoothdtheta_flyfemale_frameany,9.129743e-01,-9.342147e-01,231312
abssmoothdtheta_flymale_frameany,1.048023e+00,6.160066e-01,247682
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.527318e+00,-1.498213e+00,350
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.717708e+00,1.097375e+00,2222
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.689581e+00,3.298424e-01,239
absthetadiff_nose2ell_flyany_framenearfly,1.657747e+00,1.347343e+00,178010
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.567539e+00,-9.616413e-01,1398
absthetadiff_nose2ell_flyany_framestop_nearfly,1.594285e+00,1.243064e+00,69433
absthetadiff_nose2ell_flyany_frametouch,1.813552e+00,1.458600e+00,10191
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.655946e+00,9.346628e-01,88945
absthetadiff_nose2ell_flyfemale_frametouch,1.747276e+00,-2.085229e+00,5094
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.520326e-01,-7.117540e-01,515
absthetadiff_nose2ell_flymale_framenearfly,1.659195e+00,1.616946e+00,89032
absthetadiff_nose2ell_flymale_frametouch,1.874649e+00,2.188128e+00,5085
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.914264e-01,8.216943e-01,276495
absyaw_flyfemale_framemove,5.916924e-01,8.091446e-01,125807
absyaw_flymale_framemove,5.904304e-01,6.991099e-01,150594
accmag_flyany_frameany,9.712071e+01,-9.890498e-01,479300
accmag_flyfemale_frameany,9.010268e+01,-1.484188e+00,231312
accmag_flymale_frameany,1.037123e+02,-3.400717e-01,247682
angle_biggest_wing_flyany_frameany,8.060040e-03,-4.387654e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.337708e-03,-4.161972e+00,231321
angle_biggest_wing_flymale_frameany,8.441344e-03,-3.280988e+00,247693
angle_smallest_wing_flyany_frameany,-7.772173e-04,-3.482367e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.953251e-04,-2.625465e+00,231321
angle_smallest_wing_flymale_frameany,-2.100363e-03,-2.907970e+00,247693
angleonclosestfly_flyany_framenearfly,-3.727654e-01,6.898719e-01,178010
angleonclosestfly_flyany_framestop_nearfly,-4.434039e-01,-9.446458e-01,69433
angleonclosestfly_flyany_frametouch,-3.286602e-01,-1.226099e-01,10191
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.321280e-01,1.610710e+00,88945
angleonclosestfly_flyfemale_frametouch,-3.063142e-01,1.156899e+00,5094
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.403380e-02,-1.940530e+00,515
angleonclosestfly_flymale_framenearfly,-4.107827e-01,-2.180453e+00,89032
angleonclosestfly_flymale_frametouch,-3.539573e-01,-1.262179e+00,5085
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.899107e-01,-9.396498e-01,479320
anglesub_flyfemale_frameany,2.009666e-01,1.097374e+00,231321
anglesub_flymale_frameany,1.796131e-01,-1.817115e+00,247693
area_flyany_frameany,1.900858e+00,7.014945e-01,479320
area_flyfemale_frameany,2.172291e+00,8.869551e-01,231321
area_flymale_frameany,1.647288e+00,7.116661e-01,247693
area_inmost_wing_flyany_frameany,8.900744e-01,1.489111e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.693488e-01,8.406948e-02,18297
area_inmost_wing_flyfemale_frameany,9.472365e-01,1.798841e+00,231321
area_inmost_wing_flymale_frameany,8.372254e-01,9.423640e-01,247693
area_outmost_wing_flyany_frameany,9.123912e-01,1.220857e-01,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.221769e-01,-2.904490e-01,18297
area_outmost_wing_flyfemale_frameany,9.694979e-01,2.833735e-01,231321
area_outmost_wing_flymale_frameany,8.592612e-01,-1.225411e-02,247693
arena_angle_flyany_frameany,1.286490e-01,1.239430e+00,479320
b_mm_flyany_frameany,2.318708e-01,8.292991e-01,479320
b_mm_flyfemale_frameany,2.485955e-01,1.133168e+00,231321
b_mm_flymale_frameany,2.162362e-01,6.650088e-01,247693
boutfreq_flyany_framebackup,1.322707e-03,1.771296e+00,479320
boutfreq_flyany_framebodyturn,4.160060e-03,8.497969e-01,479320
boutfreq_flyany_framecrabwalkall,1.148711e-02,5.580183e-01,479320
boutfreq_flyany_framecrabwalkextreme,9.889009e-04,1.483217e+00,479320
boutfreq_flyany_framejump,5.862472e-04,-7.604695e-01,479320
boutfreq_flyany_framepivotcenter,2.649587e-04,6.835226e-01,479320
boutfreq_flyany_framepivottail,6.630226e-03,1.256505e-01,479320
boutfreq_flyany_framerighting,1.877660e-04,2.898317e-01,479320
boutfreq_flyany_framestop,1.483560e-02,9.906194e-01,479320
boutfreq_flyany_frametouch,4.022365e-03,-1.142533e+00,479320
boutfreq_flyany_framewalk,1.953392e-02,7.577997e-01,479320
boutfreq_flyany_framewingextension,4.381207e-05,-1.516701e+00,479320
boutfreq_flyany_framewingflick,1.815071e-04,-8.479771e-01,479320
boutfreq_flyany_framewinggrooming,6.530084e-04,-4.337016e+00,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.939111e+00,247682
boutfreq_flymale_framechase,2.624333e-04,-1.663858e+00,247682
boutfreq_flymale_framecopulation,0.000000e+00,-4.903552e-01,247682
corfrac_maj_flyany_frameany,-1.321015e-01,-2.318750e+00,479300
corfrac_maj_flyany_framebackup,-2.157509e-01,9.312567e-01,2576
corfrac_maj_flyany_framebodyturn,-7.410834e-01,5.429060e-01,5055
corfrac_maj_flyany_framecrabwalkall,-3.353067e-01,-2.327996e+00,51734
corfrac_maj_flyany_framecrabwalkextreme,-5.700254e-01,-9.659340e-01,1918
corfrac_maj_flyany_framepivotcenter,-1.291312e-01,-1.236717e+00,311
corfrac_maj_flyany_framepivottail,-7.016129e-01,-1.654072e+00,12980
corfrac_maj_flyfemale_frameany,-1.263478e-01,-1.301363e+00,231312
corfrac_maj_flymale_frameany,-1.377799e-01,-3.145255e+00,247682
da_flyany_frameany,-5.910193e-06,3.852174e-02,479300
da_flyfemale_frameany,-1.294890e-05,9.258027e-01,231312
da_flymale_frameany,-3.818280e-06,-1.073475e+00,247682
dangle2wall_flyany_framenearwall,1.943792e-02,-6.903984e-01,395991
dangle2wall_flyfemale_framenearwall,2.399493e-02,-9.725965e-01,191723
dangle2wall_flymale_framenearwall,1.516813e-02,-6.184895e-02,204170
dangle_biggest_wing_flyany_frameany,1.145196e-02,2.823808e+00,479300
dangle_biggest_wing_flyfemale_frameany,1.352916e-02,2.384882e+00,231312
dangle_biggest_wing_flymale_frameany,9.719931e-03,2.488265e+00,247682
dangle_smallest_wing_flyany_frameany,-1.148406e-02,-2.823687e+00,479300
dangle_smallest_wing_flyfemale_frameany,-1.340733e-02,-2.380133e+00,231312
dangle_smallest_wing_flymale_frameany,-9.869036e-03,-2.475835e+00,247682
danglesub_flyany_framemove,-1.614034e-02,1.305189e+00,276475
danglesub_flyany_framenearfly,-8.533104e-02,4.859593e-01,177998
danglesub_flyfemale_framenearfly,-7.916429e-02,9.163881e-01,88938
danglesub_flymale_framenearfly,-9.104022e-02,1.064894e-01,89027
darea_flyany_frameany,-8.079749e-05,-2.175129e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.565070e-01,2.811478e+00,2576
darea_flyany_framebodyturn,1.668314e-02,1.975483e+00,5055
darea_flyany_framechase,-4.284998e-02,-2.157683e+00,616
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.214456e-02,8.015910e-01,51734
darea_flyany_framecrabwalkextreme,-4.180449e-02,-1.161255e-01,1918
darea_flyany_framejump,-6.109541e-02,-3.385910e-01,803
darea_flyany_framepivotcenter,-3.663613e-02,-1.121493e+00,311
darea_flyany_framepivottail,-4.068459e-02,5.060439e-01,12980
darea_flyany_framerighting,1.672516e-01,1.802443e+00,1152
darea_flyany_framestop,-1.607775e-02,-3.808170e-01,202825
darea_flyany_frametouch,-1.254052e-01,-3.009563e+00,10191
darea_flyany_framewalk,2.900723e-02,-9.432571e-01,159537
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.446001e-03,8.679260e-01,18297
darea_flyfemale_frameany,-2.146036e-04,-5.576696e-03,231312
darea_flymale_frameany,7.240411e-05,-6.145656e-01,247682
darea_inmost_wing_flyany_frameany,3.313609e-02,-3.709211e+00,479300
darea_inmost_wing_flyfemale_frameany,3.070045e-02,-3.447525e+00,231312
darea_inmost_wing_flymale_frameany,3.462099e-02,-2.887072e+00,247682
darea_outmost_wing_flyany_frameany,-3.311436e-02,3.704122e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.107350e-02,3.420071e+00,231312
darea_outmost_wing_flymale_frameany,-3.417447e-02,2.926338e+00,247682
db_flyany_frameany,-7.690103e-06,-3.215132e+00,479300
db_flyfemale_frameany,-2.029037e-05,-1.018173e+00,231312
db_flymale_frameany,9.234790e-06,-5.795849e-03,247682
dcenter_flyany_frameany,1.091588e+01,-5.279584e-01,479320
dcenter_flyany_framebackupstart,8.250994e+00,-6.566629e-01,634
dcenter_flyany_framebodyturn,1.119325e+01,4.298868e-01,5055
dcenter_flyany_framebodyturnstart,1.102616e+01,3.203444e-01,1994
dcenter_flyany_framecrabwalkallstart,1.068760e+01,-1.009474e+00,5504
dcenter_flyany_framecrabwalkextreme,8.976385e+00,1.595530e+00,1918
dcenter_flyany_framecrabwalkextremestart,8.663597e+00,9.526132e-01,474
dcenter_flyany_framejumpstart,1.215887e+01,1.738609e+00,279
dcenter_flyany_framemove,1.077399e+01,-5.681657e-01,276495
dcenter_flyany_framenearwall,1.006098e+01,-1.033434e+00,396007
dcenter_flyany_framepivotcenter,1.077761e+01,1.229829e+00,311
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.905787e+00,-2.566675e-01,3177
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.106871e+01,-3.526571e-01,202825
dcenter_flyany_frametouch,2.957243e+00,-8.837590e-01,10191
dcenter_flyany_framewalk,1.185857e+01,-9.019736e-02,159538
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.389910e+01,5.572315e-01,18297
dcenter_flyfemale_frameany,1.075098e+01,-9.235227e-01,231321
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.106781e+01,-1.463333e-01,247693
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.023812e-01,-3.818848e+00,276475
ddcenter_flyany_framenearfly,3.810444e-01,-6.433429e-01,177998
ddcenter_flyfemale_framenearfly,3.400743e-01,-9.779899e-01,88938
ddcenter_flymale_framenearfly,4.184799e-01,-3.790766e-01,89027
ddell2nose_flyany_framenearfly,1.116510e+00,-4.216574e-01,177998
ddell2nose_flyfemale_framenearfly,1.021200e+00,-7.440718e-01,88938
ddell2nose_flymale_framenearfly,1.204089e+00,-1.591448e-01,89027
ddist2wall_flyany_framenearwall,1.694823e-02,-7.780666e-01,395991
ddist2wall_flyfemale_framenearwall,1.386459e-02,-1.699783e+00,191723
ddist2wall_flymale_framenearwall,1.927547e-02,4.288384e-01,204170
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.128128e+00,-3.947142e-01,177998
ddnose2ell_flyfemale_framenearfly,1.033621e+00,-8.892380e-01,88938
ddnose2ell_flymale_framechase,-5.097918e-01,7.436793e-01,515
ddnose2ell_flymale_framenearfly,1.215578e+00,4.229663e-02,89027
decc_flyany_frameany,-8.126370e-06,-2.097187e+00,479300
decc_flyfemale_frameany,-2.296133e-05,-2.384092e+00,231312
decc_flymale_frameany,1.621957e-05,1.408410e+00,247682
dell2nose_flyany_frameany,1.000307e+01,-4.579811e-01,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.808338e+00,-6.774769e-01,231321
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.018354e+01,-2.329759e-01,247693
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.124616e+01,-7.762165e-01,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.789408e+00,-4.561027e-01,634
dist2wall_flyany_framebodyturnstart,8.172053e+00,7.432800e-01,1994
dist2wall_flyany_framecrabwalkall,6.677571e+00,-1.152246e+00,51734
dist2wall_flyany_framecrabwalkextreme,7.097300e+00,-1.649949e+00,1918
dist2wall_flyany_framejump,1.730325e+01,-7.216926e-01,803
dist2wall_flyany_framejumpstart,1.645500e+01,3.053007e-02,268
dist2wall_flyany_framemove,8.910394e+00,-6.248992e-01,276495
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.416069e+00,-6.778456e-01,3177
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.439697e+01,-6.538983e-01,202825
dist2wall_flyany_frametouch,8.495030e+00,-1.085495e+00,10191
dist2wall_flyany_framewalk,9.007063e+00,-1.890767e-01,159538
dist2wall_flyany_framewinggrooming,1.938983e+01,-3.293793e-01,18297
dist2wall_flyfemale_frameany,1.174056e+01,-7.463021e-01,231321
dist2wall_flymale_frameany,1.077934e+01,-6.815820e-01,247693
dmax_wing_angle_flyany_frameany,8.225340e-03,5.324697e-01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.047918e-03,1.527871e-01,231312
dmax_wing_angle_flymale_frameany,1.106096e-02,5.093722e-01,247682
dmax_wing_area_flyany_frameany,-1.768948e-01,4.076509e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.218421e-01,4.500435e+00,231312
dmax_wing_area_flymale_frameany,-2.272492e-01,2.240432e+00,247682
dmin_wing_angle_flyany_frameany,-8.257440e-03,-5.314480e-01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.926089e-03,-1.603299e-01,231312
dmin_wing_angle_flymale_frameany,-1.121006e-02,-4.954028e-01,247682
dmin_wing_area_flyany_frameany,1.769165e-01,-4.078429e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.214690e-01,-4.513355e+00,231312
dmin_wing_area_flymale_frameany,2.276957e-01,-2.224318e+00,247682
dnose2ell_angle_30tomin30_flyany_frameany,1.054298e+01,-5.578332e-01,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.039129e+01,-1.018172e+00,231321
dnose2ell_angle_30tomin30_flymale_frameany,1.068309e+01,-1.191044e-01,247693
dnose2ell_angle_min20to20_flyany_frameany,3.918434e+01,-9.552751e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.620453e+01,-1.974905e+00,231321
dnose2ell_angle_min20to20_flymale_frameany,4.197552e+01,1.595715e-01,247693
dnose2ell_angle_min30to30_flyany_frameany,3.170639e+01,-8.850398e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,2.947658e+01,-1.940073e+00,231321
dnose2ell_angle_min30to30_flymale_frameany,3.379512e+01,2.221416e-01,247693
dnose2ell_flyany_frameany,1.000369e+01,-4.466390e-01,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.447042e+00,-6.003557e-01,634
dnose2ell_flyany_framebodyturn,1.028747e+01,4.232436e-01,5055
dnose2ell_flyany_framebodyturnstart,1.012448e+01,3.123000e-01,1994
dnose2ell_flyany_framecrabwalkallstart,9.762883e+00,-9.737156e-01,5504
dnose2ell_flyany_framecrabwalkextreme,8.078678e+00,1.795725e+00,1918
dnose2ell_flyany_framecrabwalkextremestart,7.700206e+00,1.160239e+00,474
dnose2ell_flyany_framejumpstart,1.137226e+01,1.664344e+00,279
dnose2ell_flyany_framenearwall,9.117329e+00,-8.994509e-01,396007
dnose2ell_flyany_framepivotcenter,1.003692e+01,1.283335e+00,311
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.025200e+00,-2.369865e-01,3177
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.019218e+01,-2.459943e-01,202825
dnose2ell_flyany_frametouch,1.153180e+00,1.740517e+00,10191
dnose2ell_flyany_framewalk,1.093694e+01,-8.377430e-02,159538
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.310066e+01,6.428335e-01,18297
dnose2ell_flyfemale_frameany,9.792562e+00,-1.066217e+00,231321
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.019917e+01,9.138883e-02,247693
dnose2ell_flymale_framechase,2.032281e+00,8.752459e-01,515
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.090827e+01,-4.904212e-01,479320
dnose2tail_flyany_framemove,1.075722e+01,-5.458878e-01,276495
dnose2tail_flyfemale_frameany,1.065510e+01,-1.271658e+00,231321
dnose2tail_flymale_frameany,1.114272e+01,1.771830e-01,247693
dnwingsdetected_flyany_frameany,-6.328571e-05,-7.582157e-01,479300
dnwingsdetected_flyfemale_frameany,1.311339e-04,-3.330165e-01,231312
dnwingsdetected_flymale_frameany,-1.224669e-04,5.102464e-01,247682
dphi_flyany_framemove,4.234820e-02,9.390772e-01,276475
dphi_flyfemale_framemove,-3.168729e-02,-7.737006e-01,125798
dphi_flymale_framemove,1.104207e-01,2.101839e+00,150583
dtheta_flyany_frameany,-2.177666e-03,-1.640919e-01,479300
dtheta_flyfemale_frameany,-1.199531e-02,-1.216448e+00,231312
dtheta_flymale_frameany,7.788923e-03,9.369880e-01,247682
du_cor_flyany_frameany,5.493705e+00,-7.298970e-01,479300
du_cor_flyfemale_frameany,4.943127e+00,-1.161756e+00,231312
du_cor_flymale_frameany,6.013704e+00,-3.035719e-01,247682
du_ctr_flyany_frameany,5.829461e+00,-7.377948e-01,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.834681e+00,-2.661217e-01,2576
du_ctr_flyany_framebodyturn,5.137567e+00,-1.133208e+00,5055
du_ctr_flyany_framecrabwalkall,1.032697e+01,-1.501241e+00,51734
du_ctr_flyany_framecrabwalkextreme,1.317586e+00,2.271760e+00,1918
du_ctr_flyany_framejump,3.643616e+01,1.292113e+00,803
du_ctr_flyany_framemove,9.931863e+00,-1.337688e+00,276475
du_ctr_flyany_framenearfly,5.029785e+00,-1.226504e+00,177998
du_ctr_flyany_framenearwall,6.257575e+00,-1.223930e+00,395991
du_ctr_flyany_framenotnearfly_notnearwall,4.321440e+00,4.069845e-01,70217
du_ctr_flyany_framepivotcenter,2.104075e-01,-1.027173e+00,311
du_ctr_flyany_framerighting,4.936996e+00,2.290927e-01,1152
du_ctr_flyany_framestop,9.386451e-02,-5.215215e-01,202825
du_ctr_flyany_frametouch,2.204813e+00,-5.190013e-01,10191
du_ctr_flyany_framewalk,1.483102e+01,-1.574843e+00,159537
