field,value,zscore,nflyframes
a_mm_flyany_frameany,6.448223e-01,6.080737e-01,479460
a_mm_flyfemale_frameany,6.796988e-01,-2.295958e-01,237507
a_mm_flymale_frameany,6.105486e-01,1.478937e+00,240933
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.092211e-01,7.461928e-01,1121
absangle2wall_flyany_framebodyturnstart,1.070556e+00,-8.360364e-01,1966
absangle2wall_flyany_framecrabwalkall,1.087443e+00,-2.860967e+00,79760
absangle2wall_flyany_framecrabwalkextreme,9.794312e-01,-1.329790e-03,2787
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.237946e+00,-4.034085e+00,372368
absangle2wall_flyany_framenearwall,1.274967e+00,-3.654200e+00,449362
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.850969e-01,-2.238729e+00,3697
absangle2wall_flyany_framerightingstart,2.352928e+00,2.377692e+00,294
absangle2wall_flyany_framestop,1.521546e+00,-2.809054e+00,107092
absangle2wall_flyany_frametouch,1.317163e+00,-3.106199e+00,21421
absangle2wall_flyany_framewalk,1.293931e+00,-2.945193e+00,199834
absangle2wall_flyany_framewinggrooming,1.476225e+00,-1.267942e+00,5245
absangle2wall_flyfemale_framenearwall,1.297960e+00,-2.842104e+00,221038
absangle2wall_flymale_framenearwall,1.251247e+00,-3.928229e+00,227304
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.597410e+00,-1.542647e+00,797
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.475994e+00,-2.685131e-01,964
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.423062e+00,-1.114628e+00,3523
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.207074e+00,7.472812e-01,456
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.524003e+00,-2.524729e+00,226839
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.464720e+00,-6.694867e-01,2075
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.433611e+00,-3.125103e+00,49276
absanglefrom1to2_nose2ell_flyany_frametouch,7.241327e-01,-7.101197e-01,21421
absanglefrom1to2_nose2ell_flyfemale_framechase,2.894156e-01,-1.900711e-01,327
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.506975e+00,-1.719149e+00,114149
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.713906e-01,-1.598027e-01,9996
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.800276e-01,2.780302e-01,2002
absanglefrom1to2_nose2ell_flymale_framenearfly,1.540329e+00,-3.926661e-01,112247
absanglefrom1to2_nose2ell_flymale_frametouch,6.772147e-01,-7.733060e-01,11370
absanglefrom1to2_nose2ell_flymale_framewingextension,2.956703e-01,-2.436429e+00,205
absdangle2wall_flyany_framenearwall,1.541896e+00,7.660957e-01,449343
absdangle2wall_flyfemale_framenearwall,1.513875e+00,5.289042e-01,221028
absdangle2wall_flymale_framenearwall,1.568866e+00,8.823578e-01,227295
absdtheta_flyany_frameany,1.495650e+00,2.238948e+00,479440
absdtheta_flyany_framebackup,2.407236e+00,-8.295929e-01,4847
absdtheta_flyany_framebodyturn,4.770865e+00,-3.320350e+00,4933
absdtheta_flyany_framecrabwalkall,1.475618e+00,-2.552683e+00,79759
absdtheta_flyany_framecrabwalkextreme,1.647163e+00,-1.730406e+00,2787
absdtheta_flyany_framemove,1.819088e+00,-2.109494e+00,372348
absdtheta_flyany_framenearfly,1.542221e+00,1.577589e+00,226828
absdtheta_flyany_framenearwall,1.531533e+00,7.377811e-01,449343
absdtheta_flyany_framenotnearfly_notnearwall,1.023572e+00,2.820840e+00,26517
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.702664e+00,-2.265106e+00,13966
absdtheta_flyany_framerighting,9.143836e+00,6.016617e-01,3507
absdtheta_flyany_framestop,3.692489e-01,-1.606153e+00,107092
absdtheta_flyany_frametouch,1.538003e+00,-1.577463e+00,21421
absdtheta_flyany_framewalk,1.426923e+00,-2.371822e+00,199832
absdtheta_flyany_framewingextension,1.038289e+00,-1.102582e+00,229
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.577196e-01,-2.744218e-01,5245
absdtheta_flyfemale_frameany,1.470295e+00,1.941598e+00,237497
absdtheta_flymale_frameany,1.520638e+00,2.239864e+00,240923
absdtheta_flymale_framechase,1.562592e+00,-1.178231e+00,2002
absdv_cor_flyany_frameany,2.303051e+00,4.528719e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.345389e+00,-2.487953e-01,4847
absdv_cor_flyany_framebodyturn,3.358034e+00,1.436396e+00,4933
absdv_cor_flyany_framecrabwalkall,5.763157e+00,5.278392e-01,79759
absdv_cor_flyany_framecrabwalkextreme,5.256841e+00,2.466266e+00,2787
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.930483e+00,5.877636e-01,372348
absdv_cor_flyany_framenearfly,2.029835e+00,3.157334e+00,226828
absdv_cor_flyany_framenearwall,2.374305e+00,2.808368e+00,449343
absdv_cor_flyany_framenotnearfly_notnearwall,1.374282e+00,5.594951e+00,26517
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.693440e+00,1.088704e+00,13966
absdv_cor_flyany_framerighting,6.029151e+00,-5.986082e-02,3507
absdv_cor_flyany_framestop,1.626028e-01,2.974500e+00,107092
absdv_cor_flyany_frametouch,2.012945e+00,1.785209e+00,21421
absdv_cor_flyany_framewalk,3.502019e+00,3.751159e-01,199832
absdv_cor_flyany_framewingextension,9.939636e-01,6.499417e-01,229
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.503908e-01,2.933624e+00,5245
absdv_cor_flyfemale_frameany,2.188888e+00,4.401766e+00,237497
absdv_cor_flymale_frameany,2.421496e+00,4.024155e+00,240923
absdv_cor_flymale_framechase,2.137766e+00,-4.021738e-01,2002
absphidiff_nose2ell_flyany_framenearfly,1.664417e+00,9.285561e-01,226828
absphidiff_nose2ell_flyany_frametouch,1.550757e+00,-1.314697e+00,21421
absphidiff_nose2ell_flyfemale_framechase,3.914056e-01,-7.465128e-01,327
absphidiff_nose2ell_flyfemale_framenearfly,1.668595e+00,9.576631e-01,114143
absphidiff_nose2ell_flyfemale_frametouch,1.593062e+00,-9.852667e-01,9996
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.152183e-01,-1.265023e+00,2002
absphidiff_nose2ell_flymale_framenearfly,1.660612e+00,8.597523e-01,112242
absphidiff_nose2ell_flymale_frametouch,1.506882e+00,-1.179369e+00,11370
absphidiff_nose2ell_flymale_framewingextension,8.120804e-01,-3.676191e+00,205
abssmoothdtheta_flyany_frameany,1.169769e+00,2.366439e+00,479440
abssmoothdtheta_flyfemale_frameany,1.168502e+00,2.023892e+00,237497
abssmoothdtheta_flymale_frameany,1.171502e+00,2.378417e+00,240923
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.465980e+00,-1.557644e+00,797
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.584675e+00,-1.593013e+00,3523
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.592007e+00,-7.714473e-01,456
absthetadiff_nose2ell_flyany_framenearfly,1.600995e+00,-2.130339e-01,226839
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.432890e+00,-3.685463e+00,2075
absthetadiff_nose2ell_flyany_framestop_nearfly,1.575479e+00,4.405128e-01,49276
absthetadiff_nose2ell_flyany_frametouch,1.770592e+00,-2.253709e-02,21421
absthetadiff_nose2ell_flyfemale_framechase,3.568294e-01,-1.321526e-01,327
absthetadiff_nose2ell_flyfemale_framenearfly,1.618430e+00,-2.215483e-01,114149
absthetadiff_nose2ell_flyfemale_frametouch,1.809115e+00,-3.105866e-01,9996
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.427651e-01,2.218691e+00,2002
absthetadiff_nose2ell_flymale_framenearfly,1.584676e+00,-2.097028e-01,112247
absthetadiff_nose2ell_flymale_frametouch,1.733071e+00,4.516426e-02,11370
absthetadiff_nose2ell_flymale_framewingextension,5.070472e-01,-2.144918e+00,205
absyaw_flyany_framemove,6.662359e-01,2.598791e+00,372368
absyaw_flyfemale_framemove,6.771983e-01,2.675349e+00,188958
absyaw_flymale_framemove,6.541119e-01,2.103732e+00,182854
accmag_flyany_frameany,1.266829e+02,3.056810e+00,479440
accmag_flyfemale_frameany,1.225448e+02,2.295125e+00,237497
accmag_flymale_frameany,1.308865e+02,3.601129e+00,240923
angle_biggest_wing_flyany_frameany,-7.230819e-03,-5.305304e+00,479460
angle_biggest_wing_flyany_framewingextension,6.309531e-01,-2.106500e+00,229
angle_biggest_wing_flyfemale_frameany,7.015349e-03,-3.582753e+00,237507
angle_biggest_wing_flymale_frameany,-2.189425e-02,-5.100036e+00,240933
angle_smallest_wing_flyany_frameany,-9.463514e-03,-4.851516e+00,479460
angle_smallest_wing_flyany_framewingextension,8.544639e-02,3.022628e-01,229
angle_smallest_wing_flyfemale_frameany,3.525017e-03,-1.661878e+00,237507
angle_smallest_wing_flymale_frameany,-2.258861e-02,-5.529138e+00,240933
angleonclosestfly_flyany_framenearfly,-3.435331e-01,2.044268e-01,226839
angleonclosestfly_flyany_framestop_nearfly,-3.426680e-01,2.779157e-02,49276
angleonclosestfly_flyany_frametouch,-2.929138e-01,8.870229e-01,21421
angleonclosestfly_flyfemale_framechase,2.807385e-02,3.869676e-01,327
angleonclosestfly_flyfemale_framenearfly,-2.993465e-01,9.900202e-01,114149
angleonclosestfly_flyfemale_frametouch,-3.330589e-01,3.203187e-01,9996
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.878973e-02,-1.503843e+00,2002
angleonclosestfly_flymale_framenearfly,-3.851397e-01,-1.894764e+00,112247
angleonclosestfly_flymale_frametouch,-2.537657e-01,8.689437e-01,11370
angleonclosestfly_flymale_framewingextension,1.945733e-01,1.350738e+00,205
anglesub_flyany_frameany,2.338088e-01,3.674102e+00,479460
anglesub_flyfemale_frameany,2.422426e-01,5.209013e+00,237507
anglesub_flymale_frameany,2.254196e-01,1.879657e+00,240933
area_flyany_frameany,1.829181e+00,-1.625680e-01,479460
area_flyfemale_frameany,2.029831e+00,-7.155403e-01,237507
area_flymale_frameany,1.631451e+00,5.590417e-01,240933
area_inmost_wing_flyany_frameany,8.891015e-01,1.101227e+00,479460
area_inmost_wing_flyany_framewingextension,6.533690e-01,5.147180e-01,229
area_inmost_wing_flyany_framewinggrooming,4.094425e-01,1.959065e+00,5245
area_inmost_wing_flyfemale_frameany,9.651483e-01,1.607716e+00,237507
area_inmost_wing_flymale_frameany,8.149238e-01,2.852457e-01,240933
area_outmost_wing_flyany_frameany,9.032153e-01,-3.319052e-01,479460
area_outmost_wing_flyany_framewingextension,1.215060e+00,5.158378e-03,229
area_outmost_wing_flyany_framewinggrooming,8.414392e-01,3.600852e-01,5245
area_outmost_wing_flyfemale_frameany,9.831308e-01,1.575958e-01,237507
area_outmost_wing_flymale_frameany,8.246667e-01,-9.042562e-01,240933
arena_angle_flyany_frameany,-3.819964e-01,-4.450777e+00,479460
b_mm_flyany_frameany,2.250238e-01,-6.891946e-01,479460
b_mm_flyfemale_frameany,2.375972e-01,-1.057337e+00,237507
b_mm_flymale_frameany,2.125944e-01,-2.594687e-01,240933
boutfreq_flyany_framebackup,2.340133e-03,7.041631e+00,479460
boutfreq_flyany_framebodyturn,4.100446e-03,4.864773e-01,479460
boutfreq_flyany_framecrabwalkall,1.639136e-02,6.191736e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.562174e-03,6.475766e+00,479460
boutfreq_flyany_framejump,1.418262e-04,-2.406554e+00,479460
boutfreq_flyany_framepivotcenter,7.717015e-05,-2.822969e+00,479460
boutfreq_flyany_framepivottail,7.710758e-03,1.149937e+00,479460
boutfreq_flyany_framerighting,6.131898e-04,4.534089e+00,479460
boutfreq_flyany_framestop,1.706503e-02,3.353419e+00,479460
boutfreq_flyany_frametouch,8.278063e-03,6.566180e+00,479460
boutfreq_flyany_framewalk,2.668210e-02,5.715253e+00,479460
boutfreq_flyany_framewingextension,5.214199e-05,-4.258857e-01,479460
boutfreq_flyany_framewingflick,4.797063e-05,-2.510300e-01,479460
boutfreq_flyany_framewinggrooming,1.814541e-04,-6.059549e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.245211e-05,-1.972471e-01,240923
boutfreq_flymale_framechase,9.961689e-04,6.848880e-01,240923
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,240923
corfrac_maj_flyany_frameany,-1.912271e-01,-6.221169e+00,479440
corfrac_maj_flyany_framebackup,-2.094122e-01,1.108540e+00,4847
corfrac_maj_flyany_framebodyturn,-7.831655e-01,-3.926180e+00,4933
corfrac_maj_flyany_framecrabwalkall,-2.861215e-01,2.318465e+00,79759
corfrac_maj_flyany_framecrabwalkextreme,-5.506039e-01,5.099034e-02,2787
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.219841e-01,-4.208217e+00,13966
corfrac_maj_flyfemale_frameany,-2.143397e-01,-6.249198e+00,237497
corfrac_maj_flymale_frameany,-1.688048e-01,-5.203105e+00,240923
da_flyany_frameany,3.074492e-06,1.865082e+00,479440
da_flyfemale_frameany,-4.488235e-05,4.880636e-01,237497
da_flymale_frameany,3.693375e-05,-3.274227e-02,240923
dangle2wall_flyany_framenearwall,1.929710e-02,-1.376621e-01,449343
dangle2wall_flyfemale_framenearwall,2.788587e-02,-5.103999e-02,221028
dangle2wall_flymale_framenearwall,1.018903e-02,-3.167295e-01,227295
dangle_biggest_wing_flyany_frameany,3.409769e-02,4.620803e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.647689e-02,3.428020e+00,237497
dangle_biggest_wing_flymale_frameany,4.256593e-02,4.484687e+00,240923
dangle_smallest_wing_flyany_frameany,-3.408676e-02,-4.617421e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.682794e-02,-3.468686e+00,237497
dangle_smallest_wing_flymale_frameany,-4.246758e-02,-4.446976e+00,240923
danglesub_flyany_framemove,-1.841249e-02,-4.266659e-02,372348
danglesub_flyany_framenearfly,-9.000013e-02,-2.174973e-01,226828
danglesub_flyfemale_framenearfly,-9.012334e-02,-5.247035e-01,114143
danglesub_flymale_framenearfly,-8.950151e-02,1.246075e-01,112242
darea_flyany_frameany,-1.663159e-05,5.174608e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.816569e-01,6.068395e-01,4847
darea_flyany_framebodyturn,-9.213044e-02,-1.224631e+00,4933
darea_flyany_framechase,6.229013e-02,9.215549e-01,2329
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.034750e-02,-1.094124e+00,79759
darea_flyany_framecrabwalkextreme,-8.807344e-02,-2.320532e+00,2787
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.982848e-02,7.151435e-01,13966
darea_flyany_framerighting,-1.226668e-01,-1.472608e+00,3507
darea_flyany_framestop,-2.335333e-02,-3.347657e+00,107092
darea_flyany_frametouch,-1.080984e-01,-1.859380e+00,21421
darea_flyany_framewalk,4.502762e-02,3.147711e+00,199832
darea_flyany_framewingextension,-7.765486e-02,-2.347733e-01,229
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.219482e-02,-1.027855e+00,5245
darea_flyfemale_frameany,-3.037799e-04,-1.580007e-02,237497
darea_flymale_frameany,1.788739e-04,-4.127700e-01,240923
darea_inmost_wing_flyany_frameany,-5.128973e-03,-5.682886e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.916460e-03,-5.048337e+00,237497
darea_inmost_wing_flymale_frameany,-7.522970e-03,-4.585480e+00,240923
darea_outmost_wing_flyany_frameany,5.137057e-03,5.676748e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.337719e+00,-2.694358e+00,229
darea_outmost_wing_flyfemale_frameany,4.841114e-03,5.131352e+00,237497
darea_outmost_wing_flymale_frameany,7.123638e-03,4.595882e+00,240923
db_flyany_frameany,-3.070504e-06,-1.185250e+00,479440
db_flyfemale_frameany,-2.085853e-05,-5.759447e-01,237497
db_flymale_frameany,8.577612e-06,-7.865416e-01,240923
dcenter_flyany_frameany,9.908552e+00,-4.172802e+00,479460
dcenter_flyany_framebackupstart,6.722408e+00,-4.662478e+00,1122
dcenter_flyany_framebodyturn,9.940246e+00,-4.334263e+00,4933
dcenter_flyany_framebodyturnstart,9.774571e+00,-4.603804e+00,1966
dcenter_flyany_framecrabwalkallstart,1.022378e+01,-3.321779e+00,7857
dcenter_flyany_framecrabwalkextreme,7.394778e+00,-2.350100e+00,2787
dcenter_flyany_framecrabwalkextremestart,7.687103e+00,-2.004902e+00,749
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.923184e+00,-4.388967e+00,372368
dcenter_flyany_framenearwall,9.489991e+00,-3.779128e+00,449362
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.562002e+00,-5.075918e+00,3697
dcenter_flyany_framerightingstart,1.114309e+01,3.235297e-03,294
dcenter_flyany_framestop,9.663015e+00,-3.446642e+00,107092
dcenter_flyany_frametouch,2.893390e+00,-1.285141e+00,21421
dcenter_flyany_framewalk,1.108785e+01,-3.421043e+00,199834
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.042172e+01,-4.441615e+00,5245
dcenter_flyfemale_frameany,9.727623e+00,-4.283319e+00,237507
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.008845e+01,-3.360898e+00,240933
dcenter_flymale_framewingextension,3.221316e+00,-1.836076e+00,205
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.521282e-01,-3.944751e-01,372348
ddcenter_flyany_framenearfly,3.936466e-01,1.586092e-02,226828
ddcenter_flyfemale_framenearfly,3.597252e-01,-8.301417e-02,114143
ddcenter_flymale_framenearfly,4.264214e-01,7.283841e-02,112242
ddell2nose_flyany_framenearfly,1.167627e+00,3.457608e-01,226828
ddell2nose_flyfemale_framenearfly,1.106542e+00,3.144561e-01,114143
ddell2nose_flymale_framenearfly,1.227103e+00,3.341522e-01,112242
ddist2wall_flyany_framenearwall,8.661175e-03,-1.902662e+00,449343
ddist2wall_flyfemale_framenearwall,8.733303e-03,-1.664843e+00,221028
ddist2wall_flymale_framenearwall,6.507532e-03,-1.831195e+00,227295
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.203587e+00,4.885877e-01,226828
ddnose2ell_flyfemale_framenearfly,1.147092e+00,4.026120e-01,114143
ddnose2ell_flymale_framechase,-1.737394e+00,-7.875044e-01,2002
ddnose2ell_flymale_framenearfly,1.259164e+00,5.130067e-01,112242
decc_flyany_frameany,-8.508225e-06,-2.503835e+00,479440
decc_flyfemale_frameany,-7.967767e-06,-1.300543e+00,237497
decc_flymale_frameany,-1.028256e-05,-1.086128e+00,240923
dell2nose_flyany_frameany,8.972059e+00,-4.204018e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.760830e+00,-4.185358e+00,237507
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.182465e+00,-3.506579e+00,240933
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.480466e+00,-4.182747e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.196793e+00,-1.249559e+00,1122
dist2wall_flyany_framebodyturnstart,6.846038e+00,-1.297295e+00,1966
dist2wall_flyany_framecrabwalkall,6.328135e+00,-1.485555e+00,79760
dist2wall_flyany_framecrabwalkextreme,6.556075e+00,-2.585243e+00,2787
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.717433e+00,-2.486484e+00,372368
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.727333e+00,-1.535743e+00,3697
dist2wall_flyany_framerightingstart,1.089348e+01,-1.325526e+00,294
dist2wall_flyany_framestop,1.098080e+01,-3.682432e+00,107092
dist2wall_flyany_frametouch,7.037456e+00,-3.011178e+00,21421
dist2wall_flyany_framewalk,8.144192e+00,-1.064263e+00,199834
dist2wall_flyany_framewinggrooming,1.372772e+01,-4.137219e+00,5245
dist2wall_flyfemale_frameany,8.977972e+00,-3.914124e+00,237507
dist2wall_flymale_frameany,7.986899e+00,-3.872907e+00,240933
dmax_wing_angle_flyany_frameany,-9.931650e-03,-2.364371e+00,479440
dmax_wing_angle_flyany_framewingextension,-3.303767e-01,8.553741e-01,229
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.343013e-02,-2.641356e+00,237497
dmax_wing_angle_flymale_frameany,-6.092508e-03,-1.084071e+00,240923
dmax_wing_area_flyany_frameany,-1.910699e-01,3.016477e+00,479440
dmax_wing_area_flyany_framewingextension,-1.394647e+00,-2.388188e+00,229
dmax_wing_area_flyfemale_frameany,-1.898468e-01,2.656122e+00,237497
dmax_wing_area_flymale_frameany,-1.907217e-01,2.246576e+00,240923
dmin_wing_angle_flyany_frameany,9.942579e-03,2.372418e+00,479440
dmin_wing_angle_flyany_framewingextension,-9.890637e-01,-9.359963e-01,229
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.307909e-02,2.550044e+00,237497
dmin_wing_angle_flymale_frameany,6.190856e-03,1.129724e+00,240923
dmin_wing_area_flyany_frameany,1.910780e-01,-3.018723e+00,479440
dmin_wing_area_flyany_framewingextension,1.405396e+00,2.214621e+00,229
dmin_wing_area_flyfemale_frameany,1.917715e-01,-2.627354e+00,237497
dmin_wing_area_flymale_frameany,1.903224e-01,-2.243083e+00,240923
dnose2ell_angle_30tomin30_flyany_frameany,9.446248e+00,-4.310694e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.260058e+00,-4.509461e+00,237507
dnose2ell_angle_30tomin30_flymale_frameany,9.632446e+00,-3.381306e+00,240933
dnose2ell_angle_min20to20_flyany_frameany,3.799132e+01,-3.327416e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.428256e+01,-4.221251e+00,237507
dnose2ell_angle_min20to20_flymale_frameany,4.170029e+01,-1.310731e+00,240933
dnose2ell_angle_min30to30_flyany_frameany,3.022937e+01,-3.693298e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.751850e+01,-4.497728e+00,237507
dnose2ell_angle_min30to30_flymale_frameany,3.294321e+01,-1.679543e+00,240933
dnose2ell_flyany_frameany,8.934749e+00,-4.293530e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.801237e+00,-4.737897e+00,1122
dnose2ell_flyany_framebodyturn,9.014289e+00,-4.359718e+00,4933
dnose2ell_flyany_framebodyturnstart,8.841228e+00,-4.643700e+00,1966
dnose2ell_flyany_framecrabwalkallstart,9.245463e+00,-3.418047e+00,7857
dnose2ell_flyany_framecrabwalkextreme,6.348524e+00,-2.267275e+00,2787
dnose2ell_flyany_framecrabwalkextremestart,6.598331e+00,-1.977189e+00,749
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.499636e+00,-3.881933e+00,449362
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.594068e+00,-5.183714e+00,3697
dnose2ell_flyany_framerightingstart,1.042792e+01,1.722648e-01,294
dnose2ell_flyany_framestop,8.654883e+00,-3.627039e+00,107092
dnose2ell_flyany_frametouch,1.062537e+00,-1.550931e+00,21421
dnose2ell_flyany_framewalk,1.014530e+01,-3.504645e+00,199834
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.244110e+00,-4.910072e+00,5245
dnose2ell_flyfemale_frameany,8.743892e+00,-4.498240e+00,237507
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.124071e+00,-3.374019e+00,240933
dnose2ell_flymale_framechase,1.678725e+00,-1.283216e+00,2002
dnose2ell_flymale_framewingextension,8.228824e-01,-1.966273e+00,205
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.866923e+00,-4.224548e+00,479460
dnose2tail_flyany_framemove,9.884076e+00,-4.439448e+00,372368
dnose2tail_flyfemale_frameany,9.645980e+00,-4.502231e+00,237507
dnose2tail_flymale_frameany,1.008555e+01,-3.206521e+00,240933
dnwingsdetected_flyany_frameany,0.000000e+00,5.862265e-01,479440
dnwingsdetected_flyfemale_frameany,3.830513e-04,9.251458e-02,237497
dnwingsdetected_flymale_frameany,1.258680e-04,1.816933e+00,240923
dphi_flyany_framemove,-3.559793e-02,-8.705358e-01,372348
dphi_flyfemale_framemove,-3.891572e-02,-8.561531e-01,188948
dphi_flymale_framemove,-2.480308e-02,-3.195408e-01,182844
dtheta_flyany_frameany,2.028439e-03,4.213844e-01,479440
dtheta_flyfemale_frameany,6.718775e-03,6.736349e-01,237497
dtheta_flymale_frameany,-2.939181e-03,-5.350484e-02,240923
du_cor_flyany_frameany,6.898258e+00,2.387459e+00,479440
du_cor_flyfemale_frameany,6.486799e+00,2.336564e+00,237497
du_cor_flymale_frameany,7.328275e+00,2.119017e+00,240923
du_ctr_flyany_frameany,7.281147e+00,2.367166e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.741153e+00,6.305276e-02,4847
du_ctr_flyany_framebodyturn,5.165939e+00,-6.556707e-01,4933
du_ctr_flyany_framecrabwalkall,1.041833e+01,-7.519991e-01,79759
du_ctr_flyany_framecrabwalkextreme,1.124120e+00,1.129688e+00,2787
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.365078e+00,-1.036035e+00,372348
du_ctr_flyany_framenearfly,5.986387e+00,1.272680e+00,226828
du_ctr_flyany_framenearwall,7.186457e+00,9.324267e-01,449343
du_ctr_flyany_framenotnearfly_notnearwall,1.018771e+01,6.889196e+00,26517
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.432239e+00,2.332576e+00,3507
