field,value,zscore,nflyframes
a_mm_flyany_frameany,6.080949e-01,-3.617412e+00,479300
a_mm_flyfemale_frameany,6.591156e-01,-2.277987e+00,239438
a_mm_flymale_frameany,5.571474e-01,-4.940692e+00,239587
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.219748e+00,4.581453e+00,331
absangle2wall_flyany_framecrabwalkall,1.168947e+00,1.367510e+00,19198
absangle2wall_flyany_framecrabwalkextreme,9.189932e-01,-7.448935e-01,212
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.327470e+00,3.021321e+00,104476
absangle2wall_flyany_framenearwall,1.459180e+00,1.892036e+00,330044
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.583359e-01,1.406938e+00,808
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.638808e+00,1.586398e-01,374824
absangle2wall_flyany_frametouch,1.542354e+00,3.276542e+00,13989
absangle2wall_flyany_framewalk,1.355019e+00,2.141524e+00,45178
absangle2wall_flyany_framewinggrooming,1.668087e+00,1.676097e+00,22648
absangle2wall_flyfemale_framenearwall,1.517746e+00,3.358543e+00,176318
absangle2wall_flymale_framenearwall,1.400215e+00,1.611063e-01,153451
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.610124e+00,2.459046e+00,867
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.442670e+00,-6.434869e+00,289228
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.492502e+00,-4.731221e-01,283
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.399564e+00,-4.068341e+00,244305
absanglefrom1to2_nose2ell_flyany_frametouch,7.187491e-01,-7.775297e-01,13989
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.432553e+00,-2.854662e+00,163750
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.719063e-01,-3.782924e+00,6855
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.453529e+00,-2.573382e+00,125232
absanglefrom1to2_nose2ell_flymale_frametouch,7.668682e-01,8.950348e-01,7006
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.169862e-01,-7.346564e+00,330034
absdangle2wall_flyfemale_framenearwall,4.249125e-01,-8.186954e+00,176313
absdangle2wall_flymale_framenearwall,8.078132e-01,-5.470407e+00,153446
absdtheta_flyany_frameany,5.230081e-01,-7.550213e+00,479280
absdtheta_flyany_framebackup,1.792566e+00,-4.429488e+00,781
absdtheta_flyany_framebodyturn,5.392442e+00,-4.840031e-01,826
absdtheta_flyany_framecrabwalkall,1.083335e+00,-6.245604e+00,19197
absdtheta_flyany_framecrabwalkextreme,1.869047e+00,3.654541e-01,212
absdtheta_flyany_framemove,1.428906e+00,-5.568402e+00,104456
absdtheta_flyany_framenearfly,4.653180e-01,-7.592692e+00,289216
absdtheta_flyany_framenearwall,6.152578e-01,-7.369282e+00,330034
absdtheta_flyany_framenotnearfly_notnearwall,4.857212e-01,-3.107769e+00,93601
absdtheta_flyany_framepivotcenter,4.401829e+00,-4.079823e+00,216
absdtheta_flyany_framepivottail,4.564907e+00,-2.415675e+00,3404
absdtheta_flyany_framerighting,6.873205e+00,-4.174227e+00,969
absdtheta_flyany_framestop,2.620342e-01,-6.216610e+00,374824
absdtheta_flyany_frametouch,7.154345e-01,-8.983181e+00,13989
absdtheta_flyany_framewalk,1.072902e+00,-5.649900e+00,45178
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.131549e-01,-1.616446e+00,22648
absdtheta_flyfemale_frameany,3.818986e-01,-7.623902e+00,239428
absdtheta_flymale_frameany,6.632872e-01,-6.414195e+00,239577
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.037975e-01,-6.692780e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.259769e+00,-9.928226e-01,781
absdv_cor_flyany_framebodyturn,1.681892e+00,-4.801752e+00,826
absdv_cor_flyany_framecrabwalkall,3.521810e+00,-6.240663e+00,19197
absdv_cor_flyany_framecrabwalkextreme,4.298827e+00,-1.517403e+00,212
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.762086e+00,-5.989161e+00,104456
absdv_cor_flyany_framenearfly,3.902575e-01,-6.445983e+00,289216
absdv_cor_flyany_framenearwall,6.724981e-01,-6.458076e+00,330034
absdv_cor_flyany_framenotnearfly_notnearwall,3.760006e-01,-2.145626e+00,93601
absdv_cor_flyany_framepivotcenter,3.834781e-02,-1.238349e-01,216
absdv_cor_flyany_framepivottail,1.307162e+00,-4.770171e+00,3404
absdv_cor_flyany_framerighting,5.181159e+00,-1.478910e+00,969
absdv_cor_flyany_framestop,8.658149e-02,-4.993721e+00,374824
absdv_cor_flyany_frametouch,4.926897e-01,-8.107695e+00,13989
absdv_cor_flyany_framewalk,2.225576e+00,-5.949804e+00,45178
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.145051e-01,-1.220338e+00,22648
absdv_cor_flyfemale_frameany,3.081059e-01,-6.424432e+00,239428
absdv_cor_flymale_frameany,6.993674e-01,-5.992680e+00,239577
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.381367e+00,-5.445917e+00,289216
absphidiff_nose2ell_flyany_frametouch,1.422915e+00,-5.377145e+00,13989
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.321515e+00,-7.316846e+00,163743
absphidiff_nose2ell_flyfemale_frametouch,1.369568e+00,-8.576835e+00,6855
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.441185e+00,-3.703509e+00,125227
absphidiff_nose2ell_flymale_frametouch,1.473922e+00,-2.202882e+00,7006
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.350153e-01,-7.821409e+00,479280
abssmoothdtheta_flyfemale_frameany,2.428711e-01,-7.892575e+00,239428
abssmoothdtheta_flymale_frameany,4.264637e-01,-6.628281e+00,239577
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.662137e+00,-2.148984e-01,867
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.555845e+00,-9.597098e-01,289228
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.589513e+00,5.012405e-02,283
absthetadiff_nose2ell_flyany_framestop_nearfly,1.519264e+00,-5.745081e-01,244305
absthetadiff_nose2ell_flyany_frametouch,1.696399e+00,-1.092091e+00,13989
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.604621e+00,-3.101223e-01,163750
absthetadiff_nose2ell_flyfemale_frametouch,1.773658e+00,-1.362274e-01,6855
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.507252e+00,-1.507649e+00,125232
absthetadiff_nose2ell_flymale_frametouch,1.626263e+00,-1.080297e+00,7006
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.544762e-01,1.511413e+00,104476
absyaw_flyfemale_framemove,6.622190e-01,1.230017e+00,39148
absyaw_flymale_framemove,6.447057e-01,1.403131e+00,65189
accmag_flyany_frameany,3.724473e+01,-6.233023e+00,479280
accmag_flyfemale_frameany,2.779982e+01,-6.190031e+00,239428
accmag_flymale_frameany,4.664597e+01,-5.573127e+00,239577
angle_biggest_wing_flyany_frameany,1.125418e-01,8.435197e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.396935e-02,2.843032e+00,239438
angle_biggest_wing_flymale_frameany,1.607709e-01,1.030927e+01,239587
angle_smallest_wing_flyany_frameany,7.897194e-02,1.447097e+01,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.676359e-02,7.548989e+00,239438
angle_smallest_wing_flymale_frameany,1.109779e-01,1.461936e+01,239587
angleonclosestfly_flyany_framenearfly,-3.775897e-01,-1.426021e+00,289228
angleonclosestfly_flyany_framestop_nearfly,-3.823411e-01,-1.358188e+00,244305
angleonclosestfly_flyany_frametouch,-3.339527e-01,-4.587579e-01,13989
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.069125e-01,-1.097733e+00,163750
angleonclosestfly_flyfemale_frametouch,-1.905351e-01,2.451999e+00,6855
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.479836e-01,-7.768929e-01,125232
angleonclosestfly_flymale_frametouch,-4.736048e-01,-2.875101e+00,7006
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.119365e-01,9.675837e+00,479300
anglesub_flyfemale_frameany,3.538614e-01,1.505547e+01,239438
anglesub_flymale_frameany,2.695638e-01,4.138595e+00,239587
area_flyany_frameany,1.732997e+00,-2.110194e+00,479300
area_flyfemale_frameany,2.019727e+00,-1.001624e+00,239438
area_flymale_frameany,1.446505e+00,-3.602518e+00,239587
area_inmost_wing_flyany_frameany,1.035188e+00,4.881836e+00,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.107582e-01,1.223218e+00,22648
area_inmost_wing_flyfemale_frameany,1.194142e+00,6.918310e+00,239438
area_inmost_wing_flymale_frameany,8.766651e-01,1.472933e+00,239587
area_outmost_wing_flyany_frameany,1.094204e+00,5.119860e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.038913e-01,-8.110094e-01,22648
area_outmost_wing_flyfemale_frameany,1.235198e+00,6.309615e+00,239438
area_outmost_wing_flymale_frameany,9.534387e-01,2.632504e+00,239587
arena_angle_flyany_frameany,1.216168e+00,1.342914e+01,479300
b_mm_flyany_frameany,2.250351e-01,-8.517555e-01,479300
b_mm_flyfemale_frameany,2.435896e-01,1.424635e-01,239438
b_mm_flymale_frameany,2.064819e-01,-2.046907e+00,239587
boutfreq_flyany_framebackup,3.651158e-04,-5.468523e+00,479300
boutfreq_flyany_framebodyturn,6.905904e-04,-6.618991e+00,479300
boutfreq_flyany_framecrabwalkall,4.007928e-03,-7.055772e+00,479300
boutfreq_flyany_framecrabwalkextreme,1.523054e-04,-3.877371e+00,479300
boutfreq_flyany_framejump,1.752556e-04,-1.893202e+00,479300
boutfreq_flyany_framepivotcenter,1.606509e-04,-2.468112e+00,479300
boutfreq_flyany_framepivottail,1.685792e-03,-7.332445e+00,479300
boutfreq_flyany_framerighting,1.773420e-04,1.017083e+00,479300
boutfreq_flyany_framestop,1.038389e-02,-3.408995e+00,479300
boutfreq_flyany_frametouch,2.641352e-03,-1.846193e+00,479300
boutfreq_flyany_framewalk,6.786981e-03,-7.506128e+00,479300
boutfreq_flyany_framewingextension,5.424578e-05,-2.504459e-01,479300
boutfreq_flyany_framewingflick,1.752556e-04,1.720207e+00,479300
boutfreq_flyany_framewinggrooming,1.203839e-03,-1.217049e+00,479300
boutfreq_flymale_frameattemptedcopulation,1.669609e-05,1.446717e-01,239577
boutfreq_flymale_framechase,0.000000e+00,-7.500306e-01,239577
boutfreq_flymale_framecopulation,0.000000e+00,-2.682209e-02,239577
corfrac_maj_flyany_frameany,5.077881e-03,6.432705e+00,479280
corfrac_maj_flyany_framebackup,-1.875229e-01,2.570126e+00,781
corfrac_maj_flyany_framebodyturn,-6.889684e-01,6.915659e+00,826
corfrac_maj_flyany_framecrabwalkall,-2.471990e-01,6.113012e+00,19197
corfrac_maj_flyany_framecrabwalkextreme,-6.394568e-01,-1.603301e+00,212
corfrac_maj_flyany_framepivotcenter,-1.469968e-01,-2.102009e+00,216
corfrac_maj_flyany_framepivottail,-6.634027e-01,2.979694e+00,3404
corfrac_maj_flyfemale_frameany,2.018039e-02,6.725945e+00,239428
corfrac_maj_flymale_frameany,-9.683318e-03,5.103942e+00,239577
da_flyany_frameany,-2.210862e-05,-1.809670e+00,479280
da_flyfemale_frameany,-1.520822e-05,4.383019e-01,239428
da_flymale_frameany,-4.004789e-05,-1.461156e+00,239577
dangle2wall_flyany_framenearwall,1.249325e-02,2.469145e-01,330034
dangle2wall_flyfemale_framenearwall,1.197777e-02,-3.547978e-01,176313
dangle2wall_flymale_framenearwall,1.311525e-02,1.049340e+00,153446
dangle_biggest_wing_flyany_frameany,8.942820e-02,9.260550e+00,479280
dangle_biggest_wing_flyfemale_frameany,1.044283e-01,9.827984e+00,239428
dangle_biggest_wing_flymale_frameany,7.452926e-02,6.488465e+00,239577
dangle_smallest_wing_flyany_frameany,-8.956574e-02,-9.272328e+00,479280
dangle_smallest_wing_flyfemale_frameany,-1.046990e-01,-9.823659e+00,239428
dangle_smallest_wing_flymale_frameany,-7.432096e-02,-6.454389e+00,239577
danglesub_flyany_framemove,-1.714857e-02,1.619509e+00,104456
danglesub_flyany_framenearfly,-9.481414e-03,5.061053e+00,289216
danglesub_flyfemale_framenearfly,-5.380097e-03,5.008072e+00,163743
danglesub_flymale_framenearfly,-1.331564e-02,4.654390e+00,125227
darea_flyany_frameany,-7.707032e-05,-1.942072e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.588838e-01,1.665423e+00,781
darea_flyany_framebodyturn,-2.444892e-02,1.201142e+00,826
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.845233e-03,3.409683e+00,19197
darea_flyany_framecrabwalkextreme,6.780299e-02,5.338070e+00,212
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.413087e-01,3.040669e+00,216
darea_flyany_framepivottail,-6.216368e-04,2.694590e+00,3404
darea_flyany_framerighting,-6.306711e-02,-1.551111e+00,969
darea_flyany_framestop,-5.942330e-03,1.920234e+00,374824
darea_flyany_frametouch,-2.350126e-02,3.906298e+00,13989
darea_flyany_framewalk,3.463646e-02,4.929308e-01,45178
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.530423e-02,-3.201254e+00,22648
darea_flyfemale_frameany,-4.409320e-05,5.514112e-01,239428
darea_flymale_frameany,-1.153343e-04,-1.293924e+00,239577
darea_inmost_wing_flyany_frameany,-1.104564e-01,-1.061237e+01,479280
darea_inmost_wing_flyfemale_frameany,-1.756567e-01,-1.225113e+01,239428
darea_inmost_wing_flymale_frameany,-4.538705e-02,-5.794679e+00,239577
darea_outmost_wing_flyany_frameany,1.111662e-01,1.064619e+01,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.763919e-01,1.233928e+01,239428
darea_outmost_wing_flymale_frameany,4.606183e-02,5.839452e+00,239577
db_flyany_frameany,-2.539967e-06,-1.315876e+00,479280
db_flyfemale_frameany,1.566806e-07,5.835235e-01,239428
db_flymale_frameany,-1.910725e-06,-1.018240e+00,239577
dcenter_flyany_frameany,9.174573e+00,-5.151395e+00,479300
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.885893e+01,1.981866e+01,826
dcenter_flyany_framebodyturnstart,1.890728e+01,2.077366e+01,331
dcenter_flyany_framecrabwalkallstart,1.190438e+01,8.347724e-01,1921
dcenter_flyany_framecrabwalkextreme,1.579768e+01,1.379887e+01,212
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.280238e+01,5.041806e+00,104476
dcenter_flyany_framenearwall,8.366593e+00,-6.556848e+00,330044
dcenter_flyany_framepivotcenter,8.384507e+00,-8.171258e-01,216
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.553323e+01,1.308932e+01,808
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.133891e+00,-5.181294e+00,374824
dcenter_flyany_frametouch,2.718031e+00,-5.344500e+00,13989
dcenter_flyany_framewalk,1.488633e+01,7.756851e+00,45178
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.099434e+01,-2.553114e+00,22648
dcenter_flyfemale_frameany,7.687901e+00,-8.828155e+00,239438
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.066605e+01,-1.129943e+00,239587
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.553337e-02,-4.496282e+00,104456
ddcenter_flyany_framenearfly,3.113594e-02,-3.933279e+00,289216
ddcenter_flyfemale_framenearfly,1.374410e-02,-3.918558e+00,163743
ddcenter_flymale_framenearfly,4.842639e-02,-3.816884e+00,125227
ddell2nose_flyany_framenearfly,9.089923e-02,-4.724043e+00,289216
ddell2nose_flyfemale_framenearfly,5.370850e-02,-4.605551e+00,163743
ddell2nose_flymale_framenearfly,1.280401e-01,-4.738522e+00,125227
ddist2wall_flyany_framenearwall,7.343577e-03,-1.092861e+00,330034
ddist2wall_flyfemale_framenearwall,4.315401e-03,-1.765413e+00,176313
ddist2wall_flymale_framenearwall,1.010605e-02,2.438415e-02,153446
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.212202e-01,-4.624596e+00,289216
ddnose2ell_flyfemale_framenearfly,5.889613e-02,-4.603492e+00,163743
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.834256e-01,-4.347387e+00,125227
decc_flyany_frameany,9.553181e-06,6.477698e-01,479280
decc_flyfemale_frameany,9.311036e-06,1.256511e-01,239428
decc_flymale_frameany,2.175106e-05,9.183666e-01,239577
dell2nose_flyany_frameany,8.253171e+00,-5.149026e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.642307e+00,-8.877243e+00,239438
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.868167e+00,-1.019567e+00,239587
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.438037e+01,3.827551e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.097478e+00,4.302717e+00,331
dist2wall_flyany_framecrabwalkall,8.227877e+00,5.003613e+00,19198
dist2wall_flyany_framecrabwalkextreme,6.364488e+00,-1.537679e+00,212
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.056369e+01,3.810112e+00,104476
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.814921e+00,1.956524e+00,808
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.557674e+01,1.468707e+00,374824
dist2wall_flyany_frametouch,1.012399e+01,2.935797e+00,13989
dist2wall_flyany_framewalk,1.080704e+01,3.676723e+00,45178
dist2wall_flyany_framewinggrooming,1.770924e+01,-2.704802e-02,22648
dist2wall_flyfemale_frameany,1.314521e+01,1.773214e+00,239438
dist2wall_flymale_frameany,1.561836e+01,5.324280e+00,239587
dmax_wing_angle_flyany_frameany,2.199020e-02,2.827406e+00,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.418174e-02,1.595809e+00,239428
dmax_wing_angle_flymale_frameany,2.978532e-02,2.347662e+00,239577
dmax_wing_area_flyany_frameany,-7.342565e-01,-1.167274e+01,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.783901e-01,-6.341513e+00,239428
dmax_wing_area_flymale_frameany,-8.902971e-01,-1.239431e+01,239577
dmin_wing_angle_flyany_frameany,-2.212773e-02,-2.846004e+00,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.445250e-02,-1.654291e+00,239428
dmin_wing_angle_flymale_frameany,-2.957702e-02,-2.308910e+00,239577
dmin_wing_area_flyany_frameany,7.349662e-01,1.168883e+01,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.791254e-01,6.339792e+00,239428
dmin_wing_area_flymale_frameany,8.909719e-01,1.240911e+01,239577
dnose2ell_angle_30tomin30_flyany_frameany,8.752395e+00,-5.154169e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,7.132588e+00,-9.178510e+00,239438
dnose2ell_angle_30tomin30_flymale_frameany,1.037770e+01,-8.885617e-01,239587
dnose2ell_angle_min20to20_flyany_frameany,4.402588e+01,1.416358e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.655871e+01,-2.210288e+00,239438
dnose2ell_angle_min20to20_flymale_frameany,5.152362e+01,3.978950e+00,239587
dnose2ell_angle_min30to30_flyany_frameany,3.479478e+01,9.828629e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,2.894749e+01,-2.672665e+00,239438
dnose2ell_angle_min30to30_flymale_frameany,4.066646e+01,3.759873e+00,239587
dnose2ell_flyany_frameany,8.262339e+00,-5.101788e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.816470e+01,1.986394e+01,826
dnose2ell_flyany_framebodyturnstart,1.820294e+01,2.056141e+01,331
dnose2ell_flyany_framecrabwalkallstart,1.117774e+01,1.185528e+00,1921
dnose2ell_flyany_framecrabwalkextreme,1.515168e+01,1.361503e+01,212
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.435850e+00,-6.442596e+00,330044
dnose2ell_flyany_framepivotcenter,7.549354e+00,-8.277990e-01,216
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.489463e+01,1.298680e+01,808
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.179287e+00,-5.243689e+00,374824
dnose2ell_flyany_frametouch,9.811100e-01,-3.690935e+00,13989
dnose2ell_flyany_framewalk,1.413330e+01,7.948378e+00,45178
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.011049e+01,-2.563460e+00,22648
dnose2ell_flyfemale_frameany,6.764804e+00,-8.854221e+00,239438
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.764980e+00,-1.104926e+00,239587
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.109844e+00,-5.264908e+00,479300
dnose2tail_flyany_framemove,1.286599e+01,5.096699e+00,104476
dnose2tail_flyfemale_frameany,7.626442e+00,-8.967723e+00,239438
dnose2tail_flymale_frameany,1.059875e+01,-1.257395e+00,239587
dnwingsdetected_flyany_frameany,-1.265648e-04,-1.704309e+00,479280
dnwingsdetected_flyfemale_frameany,-6.333844e-04,-2.420421e+00,239428
dnwingsdetected_flymale_frameany,5.063924e-04,2.185951e+00,239577
dphi_flyany_framemove,-2.084213e-02,-6.985300e-01,104456
dphi_flyfemale_framemove,1.278698e-01,2.080477e+00,39138
dphi_flymale_framemove,-1.675692e-01,-3.181356e+00,65179
dtheta_flyany_frameany,-3.557757e-04,2.031940e-01,479280
dtheta_flyfemale_frameany,-1.110161e-03,1.175695e-02,239428
dtheta_flymale_frameany,7.899203e-04,3.259299e-01,239577
du_cor_flyany_frameany,1.249498e+00,-5.423372e+00,479280
du_cor_flyfemale_frameany,8.541633e-01,-5.326913e+00,239428
du_cor_flymale_frameany,1.645767e+00,-4.765343e+00,239577
du_ctr_flyany_frameany,1.378288e+00,-5.474485e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.943413e+00,1.601753e+00,781
du_ctr_flyany_framebodyturn,3.605538e+00,-4.993772e+00,826
du_ctr_flyany_framecrabwalkall,5.857572e+00,-6.095417e+00,19197
du_ctr_flyany_framecrabwalkextreme,1.302814e+00,2.824629e+00,212
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.433349e+00,-4.804602e+00,104456
du_ctr_flyany_framenearfly,9.624820e-01,-5.635447e+00,289216
du_ctr_flyany_framenearwall,1.799049e+00,-5.294431e+00,330034
du_ctr_flyany_framenotnearfly_notnearwall,1.776167e+00,-2.305459e+00,93601
du_ctr_flyany_framepivotcenter,2.206707e-01,3.625587e-01,216
du_ctr_flyany_framerighting,4.264917e+00,-1.060251e-02,969
du_ctr_flyany_framestop,8.818401e-02,-2.713239e-02,374824
du_ctr_flyany_frametouch,5.156554e-01,-5.983690e+00,13989
du_ctr_flyany_framewalk,9.715754e+00,-5.192252e+00,45178
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.825878e-02,-4.875999e-01,22648
du_ctr_flyfemale_frameany,9.515045e-01,-5.393199e+00,239428
du_ctr_flymale_frameany,1.805986e+00,-4.778542e+00,239577
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.376980e+00,-5.474976e+00,479280
du_tail_flyany_framepivottail,-8.026572e-01,-5.380670e+00,3404
du_tail_flyfemale_frameany,9.513697e-01,-5.392170e+00,239428
