field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.433424e-01,2.324269e-02,4.812000e-01,5.188000e-01,2,8,3667578
a_mm_flyfemale_frameany,6.869559e-01,5.691857e-02,4.698000e-01,5.302000e-01,2,8,1839861
a_mm_flymale_frameany,5.993349e-01,-2.152613e-01,6.056000e-01,3.944000e-01,2,8,1822234
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.964190e-01,-1.103002e-01,5.581000e-01,4.419000e-01,2,8,6010
absangle2wall_flyany_framebodyturnstart,1.117217e+00,5.269598e-01,2.083000e-01,7.917000e-01,2,8,13621
absangle2wall_flyany_framecrabwalkall,1.042109e+00,-5.073000e+00,1.000000e+00,0.000000e+00,2,8,422553
absangle2wall_flyany_framecrabwalkextreme,8.458773e-01,-2.466819e+00,9.993000e-01,7.000000e-04,2,8,12861
absangle2wall_flyany_framejump,1.670066e+00,5.171631e-02,4.497000e-01,5.503000e-01,2,8,7311
absangle2wall_flyany_framejumpstart,1.700255e+00,2.996553e-01,2.976000e-01,7.024000e-01,2,6,2328
absangle2wall_flyany_framemove,1.239780e+00,-4.222298e+00,1.000000e+00,0.000000e+00,2,8,2183951
absangle2wall_flyany_framenearwall,1.359968e+00,-8.427228e-01,8.908000e-01,1.092000e-01,2,8,3077106
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.973787e-01,-2.221813e+00,9.993000e-01,7.000000e-04,2,8,29477
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.684460e+00,6.616413e-01,1.634000e-01,8.366000e-01,2,8,1483627
absangle2wall_flyany_frametouch,1.342969e+00,-2.688170e+00,9.971000e-01,2.900000e-03,2,8,127658
absangle2wall_flyany_framewalk,1.303730e+00,-2.487200e+00,1.000000e+00,0.000000e+00,2,8,1129700
absangle2wall_flyany_framewinggrooming,1.627897e+00,5.090925e-01,2.075000e-01,7.925000e-01,2,8,250364
absangle2wall_flyfemale_framenearwall,1.361673e+00,-1.036177e+00,9.466000e-01,5.340000e-02,2,8,1550742
absangle2wall_flymale_framenearwall,1.357958e+00,-5.503990e-01,7.754000e-01,2.246000e-01,2,8,1522564
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.649284e+00,-1.475668e-01,5.986000e-01,4.014000e-01,2,8,3735
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.477871e+00,-5.825538e-02,5.186000e-01,4.814000e-01,2,8,5744
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.516184e+00,1.221092e+00,4.440000e-02,9.556000e-01,2,8,17849
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.267770e+00,1.496374e+00,6.400000e-03,9.936000e-01,2,6,1428
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,206
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584839e+00,6.443866e-01,1.651000e-01,8.349000e-01,2,8,1509715
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.498060e+00,6.964502e-01,1.410000e-01,8.590000e-01,2,8,14579
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.588983e+00,5.189659e-01,2.104000e-01,7.896000e-01,2,8,526772
absanglefrom1to2_nose2ell_flyany_frametouch,8.075013e-01,2.963593e+00,2.900000e-03,9.971000e-01,2,8,127658
absanglefrom1to2_nose2ell_flyfemale_framechase,3.597607e-01,1.159613e+00,0.000000e+00,1.000000e+00,1,4,1418
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.543471e+00,-1.124761e+00,9.700000e-01,3.000000e-02,2,8,775718
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.083729e-01,1.899977e+00,8.500000e-03,9.915000e-01,2,8,67884
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.329844e-01,2.730738e+00,3.000000e-04,9.997000e-01,2,8,6350
absanglefrom1to2_nose2ell_flymale_framenearfly,1.627231e+00,1.785074e+00,9.000000e-04,9.991000e-01,2,8,732254
absanglefrom1to2_nose2ell_flymale_frametouch,8.069752e-01,2.480428e+00,5.000000e-04,9.995000e-01,2,8,59447
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1308
absdangle2wall_flyany_framenearwall,1.515686e+00,4.431889e-01,2.768000e-01,7.232000e-01,2,8,3076987
absdangle2wall_flyfemale_framenearwall,1.521153e+00,5.682204e-01,2.251000e-01,7.749000e-01,2,8,1550685
absdangle2wall_flymale_framenearwall,1.510960e+00,2.602472e-01,3.722000e-01,6.278000e-01,2,8,1522502
absdtheta_flyany_frameany,1.400217e+00,9.749350e-01,7.500000e-02,9.250000e-01,2,8,3667424
absdtheta_flyany_framebackup,2.362712e+00,-9.274384e-01,9.147000e-01,8.530000e-02,2,8,25366
absdtheta_flyany_framebodyturn,5.488527e+00,-5.852405e-01,8.131000e-01,1.869000e-01,2,8,34010
absdtheta_flyany_framecrabwalkall,1.634950e+00,-8.295301e-01,8.864000e-01,1.136000e-01,2,8,422545
absdtheta_flyany_framecrabwalkextreme,1.771154e+00,-5.583075e-01,7.944000e-01,2.056000e-01,2,8,12859
absdtheta_flyany_framemove,2.070489e+00,5.035079e-01,2.584000e-01,7.416000e-01,2,8,2183797
absdtheta_flyany_framenearfly,1.511354e+00,1.030104e+00,7.070000e-02,9.293000e-01,2,8,1509657
absdtheta_flyany_framenearwall,1.513572e+00,4.982182e-01,2.457000e-01,7.543000e-01,2,8,3076987
absdtheta_flyany_framenotnearfly_notnearwall,8.534431e-01,7.377932e-01,1.434000e-01,8.566000e-01,2,8,515471
absdtheta_flyany_framepivotcenter,6.738650e+00,1.044598e+00,4.130000e-02,9.587000e-01,2,8,2517
absdtheta_flyany_framepivottail,5.128613e+00,-3.668442e-01,7.174000e-01,2.826000e-01,2,8,116451
absdtheta_flyany_framerighting,9.493104e+00,9.245277e-01,6.850000e-02,9.315000e-01,2,8,8143
absdtheta_flyany_framestop,4.069015e-01,-3.901025e-02,5.512000e-01,4.488000e-01,2,8,1483627
absdtheta_flyany_frametouch,1.742680e+00,7.434352e-01,1.580000e-01,8.420000e-01,2,8,127658
absdtheta_flyany_framewalk,1.635878e+00,-1.359175e-02,5.259000e-01,4.741000e-01,2,8,1129685
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1493
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.680083e-01,4.629996e-02,4.665000e-01,5.335000e-01,2,8,250358
absdtheta_flyfemale_frameany,1.401040e+00,1.073754e+00,5.780000e-02,9.422000e-01,2,8,1839784
absdtheta_flymale_frameany,1.400249e+00,7.369475e-01,1.381000e-01,8.619000e-01,2,8,1822157
absdtheta_flymale_framechase,1.861041e+00,3.040458e-01,3.873000e-01,6.127000e-01,2,8,6350
absdv_cor_flyany_frameany,1.796229e+00,6.525426e-01,1.785000e-01,8.215000e-01,2,8,3667424
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.292630e+00,-8.566321e-01,8.966000e-01,1.034000e-01,2,8,25366
absdv_cor_flyany_framebodyturn,2.741206e+00,-1.046347e+00,9.402000e-01,5.980000e-02,2,8,34010
absdv_cor_flyany_framecrabwalkall,5.845863e+00,3.915503e-01,3.029000e-01,6.971000e-01,2,8,422545
absdv_cor_flyany_framecrabwalkextreme,4.988539e+00,8.886974e-01,1.178000e-01,8.822000e-01,2,8,12859
absdv_cor_flyany_framejump,1.759921e+01,1.272201e+00,3.380000e-02,9.662000e-01,2,8,7311
absdv_cor_flyany_framemove,2.906484e+00,-1.154328e-02,5.270000e-01,4.730000e-01,2,8,2183797
absdv_cor_flyany_framenearfly,1.695849e+00,5.265690e-01,2.320000e-01,7.680000e-01,2,8,1509657
absdv_cor_flyany_framenearwall,2.017123e+00,1.664365e-01,4.260000e-01,5.740000e-01,2,8,3076987
absdv_cor_flyany_framenotnearfly_notnearwall,6.956498e-01,2.736334e-01,3.313000e-01,6.687000e-01,2,8,515471
absdv_cor_flyany_framepivotcenter,7.241726e-02,5.828688e-02,1.586000e-01,8.414000e-01,2,8,2517
absdv_cor_flyany_framepivottail,2.140255e+00,-1.422688e+00,9.846000e-01,1.540000e-02,2,8,116451
absdv_cor_flyany_framerighting,6.290163e+00,5.688588e-01,2.005000e-01,7.995000e-01,2,8,8143
absdv_cor_flyany_framestop,1.473382e-01,9.571121e-01,8.120000e-02,9.188000e-01,2,8,1483627
absdv_cor_flyany_frametouch,1.879697e+00,8.581039e-01,1.087000e-01,8.913000e-01,2,8,127658
absdv_cor_flyany_framewalk,3.605160e+00,5.377770e-01,2.334000e-01,7.666000e-01,2,8,1129685
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1493
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.475906e-01,2.226994e+00,8.400000e-03,9.916000e-01,2,8,250358
absdv_cor_flyfemale_frameany,1.765051e+00,1.263585e+00,2.890000e-02,9.711000e-01,2,8,1839784
absdv_cor_flymale_frameany,1.829595e+00,-3.583678e-02,5.369000e-01,4.631000e-01,2,8,1822157
absdv_cor_flymale_framechase,2.327477e+00,5.150388e-01,2.213000e-01,7.787000e-01,2,8,6350
absphidiff_nose2ell_flyany_framenearfly,1.622095e+00,1.792923e-01,4.391000e-01,5.609000e-01,2,8,1509657
absphidiff_nose2ell_flyany_frametouch,1.587987e+00,5.883362e-01,2.003000e-01,7.997000e-01,2,8,127658
absphidiff_nose2ell_flyfemale_framechase,5.414225e-01,1.330537e+00,0.000000e+00,1.000000e+00,1,4,1418
absphidiff_nose2ell_flyfemale_framenearfly,1.627599e+00,8.906118e-02,5.041000e-01,4.959000e-01,2,8,775686
absphidiff_nose2ell_flyfemale_frametouch,1.602315e+00,-5.828747e-02,5.280000e-01,4.720000e-01,2,8,67884
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.308761e-01,2.305236e+00,8.000000e-04,9.992000e-01,2,8,6350
absphidiff_nose2ell_flymale_framenearfly,1.617228e+00,2.387939e-01,3.966000e-01,6.034000e-01,2,8,732228
absphidiff_nose2ell_flymale_frametouch,1.576886e+00,7.322356e-01,1.399000e-01,8.601000e-01,2,8,59447
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1308
abssmoothdtheta_flyany_frameany,1.103270e+00,1.288046e+00,2.510000e-02,9.749000e-01,2,8,3667424
abssmoothdtheta_flyfemale_frameany,1.124757e+00,1.316070e+00,2.380000e-02,9.762000e-01,2,8,1839784
abssmoothdtheta_flymale_frameany,1.083019e+00,1.073593e+00,5.370000e-02,9.463000e-01,2,8,1822157
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.498826e+00,-1.474201e+00,9.877000e-01,1.230000e-02,2,8,3735
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.646312e+00,-3.923790e-01,7.316000e-01,2.684000e-01,2,8,17849
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.643053e+00,-2.483757e-01,6.664000e-01,3.336000e-01,2,6,1428
absthetadiff_nose2ell_flyany_framenearfly,1.590812e+00,-1.933573e-01,6.433000e-01,3.567000e-01,2,8,1509715
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.540901e+00,-1.355356e+00,9.679000e-01,3.210000e-02,2,8,14579
absthetadiff_nose2ell_flyany_framestop_nearfly,1.527687e+00,-3.027667e-01,7.023000e-01,2.977000e-01,2,8,526772
absthetadiff_nose2ell_flyany_frametouch,1.731227e+00,-3.035914e-01,6.872000e-01,3.128000e-01,2,8,127658
absthetadiff_nose2ell_flyfemale_framechase,4.330102e-01,1.097842e+00,0.000000e+00,1.000000e+00,1,4,1418
absthetadiff_nose2ell_flyfemale_framenearfly,1.613981e+00,-1.522728e-01,6.205000e-01,3.795000e-01,2,8,775718
absthetadiff_nose2ell_flyfemale_frametouch,1.741393e+00,-1.849045e+00,9.928000e-01,7.200000e-03,2,8,67884
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.388086e-01,2.129335e+00,1.800000e-03,9.982000e-01,2,8,6350
absthetadiff_nose2ell_flymale_framenearfly,1.567784e+00,-2.507362e-01,6.757000e-01,3.243000e-01,2,8,732254
absthetadiff_nose2ell_flymale_frametouch,1.726263e+00,3.583251e-01,3.081000e-01,6.919000e-01,2,8,59447
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1308
absyaw_flyany_framemove,6.659146e-01,2.749310e+00,0.000000e+00,1.000000e+00,2,8,2183951
absyaw_flyfemale_framemove,6.873643e-01,3.600247e+00,0.000000e+00,1.000000e+00,2,8,1129095
absyaw_flymale_framemove,6.437474e-01,1.768340e+00,6.400000e-03,9.936000e-01,2,8,1053424
accmag_flyany_frameany,1.116516e+02,8.702992e-01,1.049000e-01,8.951000e-01,2,8,3667424
accmag_flyfemale_frameany,1.126533e+02,8.680012e-01,1.093000e-01,8.907000e-01,2,8,1839784
accmag_flymale_frameany,1.106611e+02,7.639424e-01,1.329000e-01,8.671000e-01,2,8,1822157
angle_biggest_wing_flyany_frameany,3.448569e-02,-9.476248e-01,9.354000e-01,6.460000e-02,2,8,3667578
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1493
angle_biggest_wing_flyfemale_frameany,2.949513e-02,-1.388739e+00,9.849000e-01,1.510000e-02,2,8,1839861
angle_biggest_wing_flymale_frameany,3.911544e-02,-3.304642e-01,7.128000e-01,2.872000e-01,2,8,1822234
angle_smallest_wing_flyany_frameany,1.190313e-02,-4.150839e-01,7.420000e-01,2.580000e-01,2,8,3667578
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1493
angle_smallest_wing_flyfemale_frameany,9.795365e-03,-4.769803e-01,7.579000e-01,2.421000e-01,2,8,1839861
angle_smallest_wing_flymale_frameany,1.372788e-02,-2.443280e-01,6.691000e-01,3.309000e-01,2,8,1822234
angleonclosestfly_flyany_framenearfly,-3.134983e-01,1.579179e+00,7.000000e-03,9.930000e-01,2,8,1509715
angleonclosestfly_flyany_framestop_nearfly,-2.755496e-01,1.994926e+00,2.800000e-03,9.972000e-01,2,8,526772
angleonclosestfly_flyany_frametouch,-3.088487e-01,5.346446e-01,2.128000e-01,7.872000e-01,2,8,127658
angleonclosestfly_flyfemale_framechase,-5.090088e-03,-1.553228e-01,5.930000e-01,4.070000e-01,1,4,1418
angleonclosestfly_flyfemale_framenearfly,-3.068022e-01,1.269116e+00,1.420000e-02,9.858000e-01,2,8,775718
angleonclosestfly_flyfemale_frametouch,-2.820148e-01,1.426106e+00,2.280000e-02,9.772000e-01,2,8,67884
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,4.749914e-03,2.863649e-01,3.462000e-01,6.538000e-01,2,8,6350
angleonclosestfly_flymale_framenearfly,-3.206503e-01,7.416884e-01,1.325000e-01,8.675000e-01,2,8,732254
angleonclosestfly_flymale_frametouch,-3.320392e-01,-5.742291e-01,7.921000e-01,2.079000e-01,2,8,59447
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1308
anglesub_flyany_frameany,2.118678e-01,1.333669e+00,4.140000e-02,9.586000e-01,2,8,3667578
anglesub_flyfemale_frameany,2.221727e-01,3.004549e+00,9.000000e-04,9.991000e-01,2,8,1839861
anglesub_flymale_frameany,2.014354e-01,3.991444e-02,4.265000e-01,5.735000e-01,2,8,1822234
area_flyany_frameany,1.874227e+00,5.150191e-01,2.271000e-01,7.729000e-01,2,8,3667578
area_flyfemale_frameany,2.116003e+00,3.801642e-01,2.869000e-01,7.131000e-01,2,8,1839861
area_flymale_frameany,1.629964e+00,4.535822e-01,2.519000e-01,7.481000e-01,2,8,1822234
area_inmost_wing_flyany_frameany,8.914251e-01,1.305455e+00,2.650000e-02,9.735000e-01,2,8,3667578
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1493
area_inmost_wing_flyany_framewinggrooming,3.653233e-01,-3.751261e-01,6.793000e-01,3.207000e-01,2,8,250364
area_inmost_wing_flyfemale_frameany,9.275417e-01,9.095509e-01,8.280000e-02,9.172000e-01,2,8,1839861
area_inmost_wing_flymale_frameany,8.559006e-01,1.527767e+00,1.360000e-02,9.864000e-01,2,8,1822234
area_outmost_wing_flyany_frameany,9.396642e-01,8.631017e-01,9.590000e-02,9.041000e-01,2,8,3667578
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1493
area_outmost_wing_flyany_framewinggrooming,8.361510e-01,1.896002e-01,3.884000e-01,6.116000e-01,2,8,250364
area_outmost_wing_flyfemale_frameany,9.794652e-01,2.651448e-01,3.385000e-01,6.615000e-01,2,8,1839861
area_outmost_wing_flymale_frameany,9.000019e-01,1.420396e+00,2.120000e-02,9.788000e-01,2,8,1822234
arena_angle_flyany_frameany,-5.918329e-02,-7.513701e-01,8.863000e-01,1.137000e-01,2,8,3667578
b_mm_flyany_frameany,2.307159e-01,8.725318e-01,1.033000e-01,8.967000e-01,2,8,3667578
b_mm_flyfemale_frameany,2.449829e-01,6.166265e-01,1.836000e-01,8.164000e-01,2,8,1839861
b_mm_flymale_frameany,2.162791e-01,9.436497e-01,8.460000e-02,9.154000e-01,2,8,1822234
boutfreq_flyany_framebackup,1.651185e-03,3.102765e+00,0.000000e+00,1.000000e+00,2,8,3667578
boutfreq_flyany_framebodyturn,3.743369e-03,-2.241518e-01,6.414000e-01,3.586000e-01,2,8,3667578
boutfreq_flyany_framecrabwalkall,1.100668e-02,2.114162e-01,3.913000e-01,6.087000e-01,2,8,3667578
boutfreq_flyany_framecrabwalkextreme,9.078101e-04,1.236649e+00,3.690000e-02,9.631000e-01,2,8,3667578
boutfreq_flyany_framejump,7.426173e-04,1.220028e-01,4.096000e-01,5.904000e-01,2,8,3667578
boutfreq_flyany_framepivotcenter,2.635538e-04,5.216966e-01,2.366000e-01,7.634000e-01,2,8,3667578
boutfreq_flyany_framepivottail,8.080216e-03,1.707974e+00,8.100000e-03,9.919000e-01,2,8,3667578
boutfreq_flyany_framerighting,1.820181e-04,-1.786421e-01,5.941000e-01,4.059000e-01,2,8,3667578
boutfreq_flyany_framestop,1.746538e-02,3.506887e+00,0.000000e+00,1.000000e+00,2,8,3667578
boutfreq_flyany_frametouch,6.062057e-03,2.532544e+00,1.000000e-03,9.990000e-01,2,8,3667578
boutfreq_flyany_framewalk,2.094936e-02,1.659195e+00,5.200000e-03,9.948000e-01,2,8,3667578
boutfreq_flyany_framewingextension,8.070188e-05,-5.890224e-01,8.500000e-01,1.500000e-01,2,8,3667578
boutfreq_flyany_framewingflick,1.543539e-04,1.591081e-01,3.194000e-01,6.806000e-01,2,8,3667578
boutfreq_flyany_framewinggrooming,1.326981e-03,-1.181400e+00,9.653000e-01,3.470000e-02,2,8,3667578
boutfreq_flymale_frameattemptedcopulation,4.388247e-06,-9.113512e-01,9.757000e-01,2.430000e-02,2,8,1822157
boutfreq_flymale_framechase,4.735871e-04,-6.355027e-01,8.573000e-01,1.427000e-01,2,8,1822157
boutfreq_flymale_framecopulation,0.000000e+00,-2.725028e-01,7.430000e-01,2.570000e-01,2,8,1822157
corfrac_maj_flyany_frameany,-1.418125e-01,-2.855043e+00,1.000000e+00,0.000000e+00,2,8,3667424
corfrac_maj_flyany_framebackup,-2.172871e-01,6.742504e-01,1.540000e-01,8.460000e-01,2,8,25366
corfrac_maj_flyany_framebodyturn,-7.270079e-01,2.235844e+00,1.900000e-03,9.981000e-01,2,8,34010
corfrac_maj_flyany_framecrabwalkall,-3.307088e-01,-1.362439e+00,9.745000e-01,2.550000e-02,2,8,422545
corfrac_maj_flyany_framecrabwalkextreme,-5.881804e-01,-9.880713e-01,9.389000e-01,6.110000e-02,2,8,12859
corfrac_maj_flyany_framepivotcenter,-1.265069e-01,-1.219238e+00,9.864000e-01,1.360000e-02,2,8,2517
corfrac_maj_flyany_framepivottail,-6.815020e-01,6.803996e-01,1.585000e-01,8.415000e-01,2,8,116451
corfrac_maj_flyfemale_frameany,-1.571760e-01,-2.872468e+00,1.000000e+00,0.000000e+00,2,8,1839784
corfrac_maj_flymale_frameany,-1.271708e-01,-2.400021e+00,9.997000e-01,3.000000e-04,2,8,1822157
da_flyany_frameany,-3.352903e-06,5.650856e-01,2.054000e-01,7.946000e-01,2,8,3667424
da_flyfemale_frameany,-3.097233e-05,6.280256e-01,1.690000e-01,8.310000e-01,2,8,1839784
da_flymale_frameany,2.623318e-05,-2.658028e-01,5.998000e-01,4.002000e-01,2,8,1822157
dangle2wall_flyany_framenearwall,6.311328e-03,-1.856548e+00,9.993000e-01,7.000000e-04,2,8,3076987
dangle2wall_flyfemale_framenearwall,1.270670e-02,-1.619541e+00,9.971000e-01,2.900000e-03,2,8,1550685
dangle2wall_flymale_framenearwall,-2.210317e-04,-1.716230e+00,9.987000e-01,1.300000e-03,2,8,1522502
dangle_biggest_wing_flyany_frameany,-1.029360e-02,6.568100e-01,1.276000e-01,8.724000e-01,2,8,3667424
dangle_biggest_wing_flyfemale_frameany,-1.510486e-03,1.048101e+00,4.730000e-02,9.527000e-01,2,8,1839784
dangle_biggest_wing_flymale_frameany,-1.848545e-02,1.873731e-01,3.479000e-01,6.521000e-01,2,8,1822157
dangle_smallest_wing_flyany_frameany,1.023370e-02,-6.588516e-01,8.732000e-01,1.268000e-01,2,8,3667424
dangle_smallest_wing_flyfemale_frameany,1.728884e-03,-1.043390e+00,9.513000e-01,4.870000e-02,2,8,1839784
dangle_smallest_wing_flymale_frameany,1.800909e-02,-1.972336e-01,6.573000e-01,3.427000e-01,2,8,1822157
danglesub_flyany_framemove,-2.232860e-02,-1.130262e+00,9.634000e-01,3.660000e-02,2,8,2183797
danglesub_flyany_framenearfly,-8.117427e-02,6.578433e-01,1.627000e-01,8.373000e-01,2,8,1509657
danglesub_flyfemale_framenearfly,-8.097416e-02,4.967362e-01,2.247000e-01,7.753000e-01,2,8,775686
danglesub_flymale_framenearfly,-8.168628e-02,7.431920e-01,1.360000e-01,8.640000e-01,2,8,732228
darea_flyany_frameany,-2.327927e-05,-7.445190e-02,5.420000e-01,4.580000e-01,2,8,3667424
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.248799e-01,-1.026374e+00,9.327000e-01,6.730000e-02,2,8,25366
darea_flyany_framebodyturn,-1.853209e-02,9.666230e-01,8.150000e-02,9.185000e-01,2,8,34010
darea_flyany_framechase,1.773736e-02,-3.516914e-01,6.981000e-01,3.019000e-01,2,8,8455
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,1.329750e-03,3.048709e+00,0.000000e+00,1.000000e+00,2,8,422545
darea_flyany_framecrabwalkextreme,-5.092887e-02,-5.649125e-01,8.044000e-01,1.956000e-01,2,8,12859
darea_flyany_framejump,-1.329916e-02,4.594943e-01,2.096000e-01,7.904000e-01,2,8,7311
darea_flyany_framepivotcenter,3.754887e-02,1.045101e-01,4.027000e-01,5.973000e-01,2,8,2517
darea_flyany_framepivottail,-1.047443e-03,2.147442e+00,2.300000e-03,9.977000e-01,2,8,116451
darea_flyany_framerighting,4.184043e-04,-8.696348e-02,4.813000e-01,5.187000e-01,2,8,8143
darea_flyany_framestop,-2.057235e-02,-2.088665e+00,9.980000e-01,2.000000e-03,2,8,1483627
darea_flyany_frametouch,-9.931705e-02,-1.010022e+00,9.284000e-01,7.160000e-02,2,8,127658
darea_flyany_framewalk,4.134776e-02,1.901889e+00,3.300000e-03,9.967000e-01,2,8,1129685
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1493
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.090810e-02,-4.560037e-01,7.803000e-01,2.197000e-01,2,8,250358
darea_flyfemale_frameany,-1.459561e-04,6.066758e-01,1.777000e-01,8.223000e-01,2,8,1839784
darea_flymale_frameany,1.211062e-04,-5.559277e-01,7.787000e-01,2.213000e-01,2,8,1822157
darea_inmost_wing_flyany_frameany,7.138097e-02,-1.498392e+00,9.899000e-01,1.010000e-02,2,8,3667424
darea_inmost_wing_flyfemale_frameany,6.816470e-02,-1.696652e+00,9.957000e-01,4.300000e-03,2,8,1839784
darea_inmost_wing_flymale_frameany,7.259433e-02,-9.077344e-01,9.258000e-01,7.420000e-02,2,8,1822157
darea_outmost_wing_flyany_frameany,-7.136944e-02,1.493575e+00,1.050000e-02,9.895000e-01,2,8,3667424
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1493
darea_outmost_wing_flyfemale_frameany,-6.799628e-02,1.682536e+00,4.300000e-03,9.957000e-01,2,8,1839784
darea_outmost_wing_flymale_frameany,-7.282101e-02,9.176245e-01,7.260000e-02,9.274000e-01,2,8,1822157
db_flyany_frameany,-1.948191e-06,-8.098224e-01,8.850000e-01,1.150000e-01,2,8,3667424
db_flyfemale_frameany,-6.898054e-06,4.473278e-01,2.483000e-01,7.517000e-01,2,8,1839784
db_flymale_frameany,5.066398e-06,-8.071544e-01,9.119000e-01,8.810000e-02,2,8,1822157
dcenter_flyany_frameany,1.099154e+01,-6.185819e-01,8.116000e-01,1.884000e-01,2,8,3667578
dcenter_flyany_framebackupstart,8.135303e+00,-1.305594e+00,9.811000e-01,1.890000e-02,2,8,6041
dcenter_flyany_framebodyturn,1.098166e+01,-9.154879e-01,9.125000e-01,8.750000e-02,2,8,34010
dcenter_flyany_framebodyturnstart,1.088275e+01,-8.918687e-01,9.055000e-01,9.450000e-02,2,8,13621
dcenter_flyany_framecrabwalkallstart,1.096177e+01,-8.966446e-01,9.045000e-01,9.550000e-02,2,8,40410
dcenter_flyany_framecrabwalkextreme,9.072950e+00,1.338878e+00,3.200000e-02,9.680000e-01,2,8,12861
dcenter_flyany_framecrabwalkextremestart,9.138624e+00,1.401385e+00,2.550000e-02,9.745000e-01,2,8,3322
dcenter_flyany_framejumpstart,1.058487e+01,-1.231801e+00,9.675000e-01,3.250000e-02,2,6,2356
dcenter_flyany_framemove,1.078355e+01,-1.126249e+00,9.477000e-01,5.230000e-02,2,8,2183951
dcenter_flyany_framenearwall,1.019556e+01,-9.084936e-01,9.090000e-01,9.100000e-02,2,8,3077106
dcenter_flyany_framepivotcenter,9.127340e+00,-4.607189e-01,8.905000e-01,1.095000e-01,2,8,2517
