field,value,zscore,nflyframes
a_mm_flyany_frameany,6.525088e-01,1.544895e+00,479420
a_mm_flyfemale_frameany,6.891537e-01,7.394800e-01,239402
a_mm_flymale_frameany,6.159199e-01,2.203129e+00,239689
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.034580e-01,5.511638e-01,252
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.295843e+00,7.847231e+00,17330
absangle2wall_flyany_framecrabwalkextreme,9.547715e-01,-3.553962e-01,345
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.403329e+00,7.097696e+00,114778
absangle2wall_flyany_framenearwall,1.372218e+00,-3.994381e-02,290514
absangle2wall_flyany_framepivotcenterstart,1.690100e+00,1.569495e-01,263
absangle2wall_flyany_framepivottailstart,8.577081e-01,1.488869e+00,667
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.557653e+00,-1.940618e+00,364642
absangle2wall_flyany_frametouch,1.526781e+00,3.094086e+00,5679
absangle2wall_flyany_framewalk,1.365261e+00,1.906561e+00,63124
absangle2wall_flyany_framewinggrooming,1.709570e+00,2.098791e+00,3788
absangle2wall_flyfemale_framenearwall,1.399721e+00,6.723260e-01,155167
absangle2wall_flymale_framenearwall,1.344441e+00,-7.405107e-01,135021
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.439518e+00,-6.104733e-01,700
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556893e+00,-9.441131e-01,210641
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.448176e+00,-1.214475e+00,206
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.569523e+00,-1.032334e-01,173972
absanglefrom1to2_nose2ell_flyany_frametouch,8.259383e-01,2.975185e+00,5679
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.358906e+00,-4.171770e+00,123197
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.943853e-01,9.215975e-01,2550
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.831216e-01,-3.743869e+00,253
absanglefrom1to2_nose2ell_flymale_framenearfly,1.754780e+00,3.695394e+00,87339
absanglefrom1to2_nose2ell_flymale_frametouch,8.582503e-01,2.973358e+00,3094
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.319272e-01,-8.767082e+00,290502
absdangle2wall_flyfemale_framenearwall,4.625332e-01,-9.706290e+00,155160
absdangle2wall_flymale_framenearwall,7.999021e-01,-6.599414e+00,135016
absdtheta_flyany_frameany,4.812360e-01,-8.920123e+00,479400
absdtheta_flyany_framebackup,1.958003e+00,-3.888117e+00,1398
absdtheta_flyany_framebodyturn,4.189820e+00,-5.524389e+00,479
absdtheta_flyany_framecrabwalkall,8.872180e-01,-8.646964e+00,17330
absdtheta_flyany_framecrabwalkextreme,1.173051e+00,-6.529302e+00,345
absdtheta_flyany_framemove,1.201532e+00,-8.382830e+00,114758
absdtheta_flyany_framenearfly,4.780384e-01,-8.772949e+00,210635
absdtheta_flyany_framenearwall,6.294503e-01,-8.803597e+00,290502
absdtheta_flyany_framenotnearfly_notnearwall,3.521084e-01,-4.429789e+00,103128
absdtheta_flyany_framepivotcenter,3.092579e+00,-7.344962e+00,922
absdtheta_flyany_framepivottail,3.593125e+00,-6.864202e+00,2942
absdtheta_flyany_framerighting,7.812523e+00,-2.165174e+00,770
absdtheta_flyany_framestop,2.484041e-01,-7.599845e+00,364642
absdtheta_flyany_frametouch,8.023602e-01,-9.383209e+00,5679
absdtheta_flyany_framewalk,9.316676e-01,-7.619085e+00,63124
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.044332e-01,-1.095036e+01,3788
absdtheta_flyfemale_frameany,3.387222e-01,-9.197315e+00,239392
absdtheta_flymale_frameany,6.224818e-01,-7.387249e+00,239679
absdtheta_flymale_framechase,9.967861e-01,-4.321962e+00,253
absdv_cor_flyany_frameany,4.947341e-01,-7.480296e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.402562e-01,-5.944538e+00,1398
absdv_cor_flyany_framebodyturn,1.838334e+00,-4.403277e+00,479
absdv_cor_flyany_framecrabwalkall,2.769978e+00,-9.056363e+00,17330
absdv_cor_flyany_framecrabwalkextreme,3.352211e+00,-6.514401e+00,345
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.514579e+00,-7.857474e+00,114758
absdv_cor_flyany_framenearfly,4.388970e-01,-7.238303e+00,210635
absdv_cor_flyany_framenearwall,7.237785e-01,-7.567121e+00,290502
absdv_cor_flyany_framenotnearfly_notnearwall,2.787563e-01,-2.548998e+00,103128
absdv_cor_flyany_framepivotcenter,1.047481e-02,-5.577094e-01,922
absdv_cor_flyany_framepivottail,1.276277e+00,-5.081212e+00,2942
absdv_cor_flyany_framerighting,5.703369e+00,-8.622944e-01,770
absdv_cor_flyany_framestop,1.072469e-01,-3.102043e+00,364642
absdv_cor_flyany_frametouch,7.797987e-01,-7.150500e+00,5679
absdv_cor_flyany_framewalk,1.973325e+00,-7.521985e+00,63124
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.713446e-02,-3.183800e+00,3788
absdv_cor_flyfemale_frameany,3.213083e-01,-7.203381e+00,239392
absdv_cor_flymale_frameany,6.679125e-01,-6.689024e+00,239679
absdv_cor_flymale_framechase,1.873359e+00,-1.569831e+00,253
absphidiff_nose2ell_flyany_framenearfly,1.236021e+00,-9.111757e+00,210635
absphidiff_nose2ell_flyany_frametouch,1.475191e+00,-3.500731e+00,5679
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.121900e+00,-1.280301e+01,123194
absphidiff_nose2ell_flyfemale_frametouch,1.387890e+00,-8.259132e+00,2550
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,2.692799e-01,-6.284860e+00,253
absphidiff_nose2ell_flymale_framenearfly,1.349671e+00,-5.734271e+00,87336
absphidiff_nose2ell_flymale_frametouch,1.558918e+00,-1.290261e-01,3094
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.231976e-01,-8.749758e+00,479400
abssmoothdtheta_flyfemale_frameany,2.189457e-01,-9.186041e+00,239392
abssmoothdtheta_flymale_frameany,4.262578e-01,-7.052742e+00,239679
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.691592e+00,3.934211e-01,700
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.624422e+00,1.607578e-01,210641
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.484858e+00,-2.413182e+00,206
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615930e+00,1.194629e+00,173972
absthetadiff_nose2ell_flyany_frametouch,1.703059e+00,-9.830669e-01,5679
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.767853e+00,2.382280e+00,123197
absthetadiff_nose2ell_flyfemale_frametouch,1.824440e+00,8.107190e-02,2550
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.095576e-01,-5.797252e+00,253
absthetadiff_nose2ell_flymale_framenearfly,1.480409e+00,-1.828869e+00,87339
absthetadiff_nose2ell_flymale_frametouch,1.572779e+00,-1.209419e+00,3094
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.768876e-01,2.820814e+00,114778
absyaw_flyfemale_framemove,7.483319e-01,5.420428e+00,41524
absyaw_flymale_framemove,6.031983e-01,6.651176e-01,73038
accmag_flyany_frameany,3.474305e+01,-7.737335e+00,479400
accmag_flyfemale_frameany,2.478016e+01,-7.758996e+00,239392
accmag_flymale_frameany,4.465783e+01,-6.839555e+00,239679
angle_biggest_wing_flyany_frameany,3.661887e-03,-4.054143e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.504616e-03,-3.982160e+00,239402
angle_biggest_wing_flymale_frameany,4.719495e-03,-2.902509e+00,239689
angle_smallest_wing_flyany_frameany,-9.038130e-04,-2.948471e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.227755e-03,-1.678946e+00,239402
angle_smallest_wing_flymale_frameany,-5.079135e-03,-2.853613e+00,239689
angleonclosestfly_flyany_framenearfly,-4.949734e-01,-4.051458e+00,210641
angleonclosestfly_flyany_framestop_nearfly,-4.683063e-01,-2.643394e+00,173972
angleonclosestfly_flyany_frametouch,-2.843717e-01,1.180843e+00,5679
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.089649e-01,-4.749368e+00,123197
angleonclosestfly_flyfemale_frametouch,-2.342067e-01,2.113726e+00,2550
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.466719e-02,2.393207e+00,253
angleonclosestfly_flymale_framenearfly,-2.808590e-01,1.917566e+00,87339
angleonclosestfly_flymale_frametouch,-3.170679e-01,-1.590621e-01,3094
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.064304e-01,1.193506e+00,479420
anglesub_flyfemale_frameany,2.384252e-01,4.680703e+00,239402
anglesub_flymale_frameany,1.743683e-01,-1.120574e+00,239689
area_flyany_frameany,1.851818e+00,2.584147e-01,479420
area_flyfemale_frameany,2.060095e+00,-2.862820e-01,239402
area_flymale_frameany,1.643831e+00,8.690398e-01,239689
area_inmost_wing_flyany_frameany,8.917378e-01,1.269270e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.971110e-01,1.374961e+00,3788
area_inmost_wing_flyfemale_frameany,9.987582e-01,2.571168e+00,239402
area_inmost_wing_flymale_frameany,7.850928e-01,-5.902341e-01,239689
area_outmost_wing_flyany_frameany,9.077927e-01,-7.577985e-02,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.455778e-01,-6.832605e+00,3788
area_outmost_wing_flyfemale_frameany,1.002334e+00,7.974766e-01,239402
area_outmost_wing_flymale_frameany,8.135718e-01,-1.208504e+00,239689
arena_angle_flyany_frameany,3.837382e-01,4.062796e+00,479420
b_mm_flyany_frameany,2.250215e-01,-7.558331e-01,479420
b_mm_flyfemale_frameany,2.377919e-01,-1.115011e+00,239402
b_mm_flymale_frameany,2.122655e-01,-3.645507e-01,239689
boutfreq_flyany_framebackup,5.569229e-04,-3.905762e+00,479420
boutfreq_flyany_framebodyturn,3.983981e-04,-7.341858e+00,479420
boutfreq_flyany_framecrabwalkall,4.098703e-03,-6.855680e+00,479420
boutfreq_flyany_framecrabwalkextreme,2.044137e-04,-3.495824e+00,479420
boutfreq_flyany_framejump,4.588878e-05,-2.902456e+00,479420
boutfreq_flyany_framepivotcenter,5.527512e-04,4.904081e+00,479420
boutfreq_flyany_framepivottail,1.391264e-03,-7.805930e+00,479420
boutfreq_flyany_framerighting,9.594927e-05,-1.182573e+00,479420
boutfreq_flyany_framestop,7.413124e-03,-6.128126e+00,479420
boutfreq_flyany_frametouch,1.385007e-03,-3.917181e+00,479420
boutfreq_flyany_framewalk,6.138668e-03,-8.167220e+00,479420
boutfreq_flyany_framewingextension,1.042927e-05,-7.354023e-01,479420
boutfreq_flyany_framewingflick,1.460098e-05,-7.716619e-01,479420
boutfreq_flyany_framewinggrooming,6.528722e-04,-3.886698e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.823807e-01,239679
boutfreq_flymale_framechase,8.761719e-05,-1.009996e+00,239679
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,239679
corfrac_maj_flyany_frameany,-4.613726e-04,6.254088e+00,479400
corfrac_maj_flyany_framebackup,-2.637541e-01,-3.207297e+00,1398
corfrac_maj_flyany_framebodyturn,-7.788852e-01,-3.478612e+00,479
corfrac_maj_flyany_framecrabwalkall,-2.453346e-01,5.476430e+00,17330
corfrac_maj_flyany_framecrabwalkextreme,-5.173318e-01,9.180933e-01,345
corfrac_maj_flyany_framepivotcenter,-1.015282e-01,1.622618e-01,922
corfrac_maj_flyany_framepivottail,-7.324479e-01,-5.258711e+00,2942
corfrac_maj_flyfemale_frameany,-5.475455e-04,5.702963e+00,239392
corfrac_maj_flymale_frameany,-9.646993e-05,5.972802e+00,239679
da_flyany_frameany,1.431727e-06,1.487265e+00,479400
da_flyfemale_frameany,-8.220613e-06,1.409123e+00,239392
da_flymale_frameany,1.609016e-05,-6.306083e-01,239679
dangle2wall_flyany_framenearwall,2.275193e-02,2.460134e-01,290502
dangle2wall_flyfemale_framenearwall,1.277455e-02,-1.275593e+00,155160
dangle2wall_flymale_framenearwall,3.228420e-02,2.330600e+00,135016
dangle_biggest_wing_flyany_frameany,7.634368e-02,8.466329e+00,479400
dangle_biggest_wing_flyfemale_frameany,5.519071e-02,5.957102e+00,239392
dangle_biggest_wing_flymale_frameany,9.767265e-02,8.410069e+00,239679
dangle_smallest_wing_flyany_frameany,-7.634368e-02,-8.464244e+00,479400
dangle_smallest_wing_flyfemale_frameany,-5.521710e-02,-5.957359e+00,239392
dangle_smallest_wing_flymale_frameany,-9.759991e-02,-8.372016e+00,239679
danglesub_flyany_framemove,5.753121e-02,2.566751e+01,114758
danglesub_flyany_framenearfly,-2.604749e-02,4.947253e+00,210635
danglesub_flyfemale_framenearfly,-1.086225e-02,5.897082e+00,123194
danglesub_flymale_framenearfly,-4.115657e-02,3.640059e+00,87336
darea_flyany_frameany,-8.299104e-06,7.055006e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.500044e-01,-2.570288e+00,1398
darea_flyany_framebodyturn,-1.695100e-01,-3.781723e+00,479
darea_flyany_framechase,9.046464e-02,1.773010e+00,253
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.211566e-02,1.388961e+00,17330
darea_flyany_framecrabwalkextreme,-6.637636e-03,1.303329e+00,345
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.380762e-02,8.490099e-01,922
darea_flyany_framepivottail,-4.473829e-02,8.596214e-01,2942
darea_flyany_framerighting,2.054485e-01,2.107115e+00,770
darea_flyany_framestop,-1.605870e-03,4.081367e+00,364642
darea_flyany_frametouch,-2.788014e-02,4.224091e+00,5679
darea_flyany_framewalk,2.722332e-02,-8.865272e-01,63124
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.038440e-02,-4.344718e-02,3788
darea_flyfemale_frameany,-3.543990e-05,1.429632e+00,239392
darea_flymale_frameany,4.817288e-05,-1.171182e+00,239679
darea_inmost_wing_flyany_frameany,-4.819807e-02,-8.074702e+00,479400
darea_inmost_wing_flyfemale_frameany,-3.829754e-02,-6.746292e+00,239392
darea_inmost_wing_flymale_frameany,-5.830567e-02,-6.967053e+00,239679
darea_outmost_wing_flyany_frameany,4.836480e-02,8.077669e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.893070e-02,6.778448e+00,239392
darea_outmost_wing_flymale_frameany,5.829347e-02,6.996134e+00,239679
db_flyany_frameany,-1.563639e-06,-5.383090e-01,479400
db_flyfemale_frameany,-1.326758e-06,1.175281e+00,239392
db_flymale_frameany,4.776158e-07,-1.517158e+00,239679
dcenter_flyany_frameany,1.008857e+01,-3.599670e+00,479420
dcenter_flyany_framebackupstart,1.069300e+01,3.129575e+00,266
dcenter_flyany_framebodyturn,1.116224e+01,-1.029195e+00,479
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.078188e+01,-1.822500e+00,1965
dcenter_flyany_framecrabwalkextreme,1.510471e+01,1.240230e+01,345
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.049018e+01,-2.520880e+00,114778
dcenter_flyany_framenearwall,9.928973e+00,-2.208539e+00,290514
dcenter_flyany_framepivotcenter,8.567384e+00,-1.229381e+00,922
dcenter_flyany_framepivotcenterstart,8.706927e+00,-1.232213e+00,263
dcenter_flyany_framepivottailstart,1.201500e+01,3.866264e+00,667
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.797370e+00,-3.159794e+00,364642
dcenter_flyany_frametouch,2.847988e+00,-2.613295e+00,5679
dcenter_flyany_framewalk,1.204749e+01,-6.076359e-01,63124
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.418322e+00,-7.430524e+00,3788
dcenter_flyfemale_frameany,9.228122e+00,-5.609689e+00,239402
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.095209e+01,-1.257543e+00,239689
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.467996e-02,-3.387715e+00,114758
ddcenter_flyany_framenearfly,7.347968e-02,-4.424768e+00,210635
ddcenter_flyfemale_framenearfly,3.770643e-02,-4.702100e+00,123194
ddcenter_flymale_framenearfly,1.096056e-01,-4.029350e+00,87336
ddell2nose_flyany_framenearfly,2.425697e-01,-5.035880e+00,210635
ddell2nose_flyfemale_framenearfly,1.414675e-01,-5.278328e+00,123194
ddell2nose_flymale_framenearfly,3.436653e-01,-4.696526e+00,87336
ddist2wall_flyany_framenearwall,5.603742e-03,-2.658392e+00,290502
ddist2wall_flyfemale_framenearwall,-1.237011e-03,-3.652319e+00,155160
ddist2wall_flymale_framenearwall,1.119887e-02,-8.671949e-01,135016
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.783632e-01,-4.904354e+00,210635
ddnose2ell_flyfemale_framenearfly,1.317330e-01,-5.471559e+00,123194
ddnose2ell_flymale_framechase,-3.034502e+00,-3.354852e+00,253
ddnose2ell_flymale_framenearfly,4.254334e-01,-4.053917e+00,87336
decc_flyany_frameany,-3.277083e-06,-1.441684e+00,479400
decc_flyfemale_frameany,2.439387e-06,-5.280012e-01,239392
decc_flymale_frameany,-6.975537e-06,-8.022049e-01,239679
dell2nose_flyany_frameany,9.114446e+00,-3.733736e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.076228e+00,-5.977833e+00,239402
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.015510e+01,-1.130233e+00,239689
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.530089e+01,3.527092e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.187266e+00,3.940803e+00,266
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,9.776291e+00,8.484635e+00,17330
dist2wall_flyany_framecrabwalkextreme,8.291543e+00,7.921605e-01,345
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.175063e+01,4.420969e+00,114778
dist2wall_flyany_framepivotcenterstart,1.262808e+01,-1.795083e+00,263
dist2wall_flyany_framepivottailstart,7.092682e+00,1.832553e+00,667
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.676598e+01,8.458403e-01,364642
dist2wall_flyany_frametouch,1.226309e+01,5.453595e+00,5679
dist2wall_flyany_framewalk,1.149257e+01,3.607387e+00,63124
dist2wall_flyany_framewinggrooming,1.521637e+01,-3.149237e+00,3788
dist2wall_flyfemale_frameany,1.515245e+01,2.661877e+00,239402
dist2wall_flymale_frameany,1.545578e+01,3.907160e+00,239689
dmax_wing_angle_flyany_frameany,3.488391e-02,4.983855e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.243498e-02,4.350890e+00,239392
dmax_wing_angle_flymale_frameany,3.797371e-02,3.216009e+00,239679
dmax_wing_area_flyany_frameany,-2.594349e-01,1.195828e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.399471e-01,3.634790e+00,239392
dmax_wing_area_flymale_frameany,-3.783795e-01,-1.570641e+00,239679
dmin_wing_angle_flyany_frameany,-3.488391e-02,-4.978444e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.246136e-02,-4.394170e+00,239392
dmin_wing_angle_flymale_frameany,-3.790097e-02,-3.174009e+00,239679
dmin_wing_area_flyany_frameany,2.596016e-01,-1.193757e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.405803e-01,-3.630936e+00,239392
dmin_wing_area_flymale_frameany,3.783673e-01,1.580577e+00,239679
dnose2ell_angle_30tomin30_flyany_frameany,9.650249e+00,-3.682451e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,8.696393e+00,-5.965791e+00,239402
dnose2ell_angle_30tomin30_flymale_frameany,1.060662e+01,-1.122355e+00,239689
dnose2ell_angle_min20to20_flyany_frameany,4.357085e+01,7.216912e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.435195e+01,-4.123131e+00,239402
dnose2ell_angle_min20to20_flymale_frameany,5.280366e+01,4.548650e+00,239689
dnose2ell_angle_min30to30_flyany_frameany,3.502087e+01,7.303921e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.767980e+01,-4.303153e+00,239402
dnose2ell_angle_min30to30_flymale_frameany,4.237339e+01,4.742847e+00,239689
dnose2ell_flyany_frameany,9.185401e+00,-3.519392e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.972757e+00,3.060298e+00,266
dnose2ell_flyany_framebodyturn,1.042263e+01,-6.100827e-01,479
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.858041e+00,-1.819684e+00,1965
dnose2ell_flyany_framecrabwalkextreme,1.450976e+01,1.239455e+01,345
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.086553e+00,-1.840435e+00,290514
dnose2ell_flyany_framepivotcenter,7.669435e+00,-1.288396e+00,922
dnose2ell_flyany_framepivotcenterstart,7.802750e+00,-1.295817e+00,263
dnose2ell_flyany_framepivottailstart,1.124416e+01,3.862861e+00,667
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.900068e+00,-3.114499e+00,364642
dnose2ell_flyany_frametouch,1.079845e+00,-1.013517e+00,5679
dnose2ell_flyany_framewalk,1.118541e+01,-5.078469e-01,63124
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.686198e+00,-7.248453e+00,3788
dnose2ell_flyfemale_frameany,8.132135e+00,-6.125795e+00,239402
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.024144e+01,-7.406605e-01,239689
dnose2ell_flymale_framechase,2.542533e+00,2.311247e+00,253
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.015569e+01,-3.344128e+00,479420
dnose2tail_flyany_framemove,1.056728e+01,-2.246455e+00,114778
dnose2tail_flyfemale_frameany,9.225176e+00,-5.609823e+00,239402
dnose2tail_flymale_frameany,1.108962e+01,-8.609983e-01,239689
dnwingsdetected_flyany_frameany,6.325879e-05,1.759267e+00,479400
dnwingsdetected_flyfemale_frameany,1.266803e-04,-7.149917e-01,239392
dnwingsdetected_flymale_frameany,2.530573e-04,2.227079e+00,239679
dphi_flyany_framemove,-3.974025e-02,-1.068740e+00,114758
dphi_flyfemale_framemove,1.511061e-01,2.582167e+00,41514
dphi_flymale_framemove,-2.306194e-01,-4.329714e+00,73028
dtheta_flyany_frameany,-9.125439e-03,-1.012403e+00,479400
dtheta_flyfemale_frameany,-1.645146e-03,-8.856189e-02,239392
dtheta_flymale_frameany,-1.661117e-02,-1.411239e+00,239679
du_cor_flyany_frameany,1.596855e+00,-5.794659e+00,479400
du_cor_flyfemale_frameany,1.000490e+00,-6.137976e+00,239392
du_cor_flymale_frameany,2.194831e+00,-4.711322e+00,239679
du_ctr_flyany_frameany,1.717888e+00,-5.888327e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.620934e+00,4.545053e+00,1398
du_ctr_flyany_framebodyturn,3.179647e+00,-7.427755e+00,479
du_ctr_flyany_framecrabwalkall,4.890266e+00,-7.835145e+00,17330
du_ctr_flyany_framecrabwalkextreme,9.455273e-01,-8.156399e-01,345
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.561786e+00,-5.375929e+00,114758
du_ctr_flyany_framenearfly,1.489875e+00,-5.914432e+00,210635
du_ctr_flyany_framenearwall,2.475283e+00,-5.759871e+00,290502
du_ctr_flyany_framenotnearfly_notnearwall,1.469291e+00,-2.053384e+00,103128
du_ctr_flyany_framepivotcenter,-1.145055e-01,-1.572801e+00,922
du_ctr_flyany_framerighting,2.740018e+00,-2.591525e+00,770
du_ctr_flyany_framestop,7.138307e-02,-2.079159e+00,364642
du_ctr_flyany_frametouch,1.004127e+00,-4.975954e+00,5679
du_ctr_flyany_framewalk,1.013369e+01,-5.720278e+00,63124
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-7.219767e-03,-6.367915e+00,3788
du_ctr_flyfemale_frameany,1.081566e+00,-6.249030e+00,239392
