field,value,zscore,nflyframes
a_mm_flyany_frameany,6.335367e-01,-1.193198e+00,479340
a_mm_flyfemale_frameany,6.790697e-01,-7.361084e-01,232869
a_mm_flymale_frameany,5.902696e-01,-1.338266e+00,245557
absangle2wall_flyany_frameattemptedcopulation,1.702690e+00,3.387412e-01,1446
absangle2wall_flyany_framebackupstart_nearwall,8.137985e-01,1.312545e+00,477
absangle2wall_flyany_framebodyturnstart,1.304529e+00,8.510746e+00,1355
absangle2wall_flyany_framecrabwalkall,1.223438e+00,4.355840e+00,21690
absangle2wall_flyany_framecrabwalkextreme,1.236474e+00,4.726967e+00,906
absangle2wall_flyany_framejump,1.590518e+00,-3.534709e-01,322
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.350144e+00,4.475523e+00,223013
absangle2wall_flyany_framenearwall,1.316118e+00,-2.219766e+00,286405
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.695902e-01,2.814190e+00,2736
absangle2wall_flyany_framerightingstart,1.889560e+00,-7.632153e-01,373
absangle2wall_flyany_framestop,1.527423e+00,-2.364552e+00,256327
absangle2wall_flyany_frametouch,1.399996e+00,-1.178212e-02,29176
absangle2wall_flyany_framewalk,1.404686e+00,5.435574e+00,99895
absangle2wall_flyany_framewinggrooming,1.688871e+00,2.017658e+00,14728
absangle2wall_flyfemale_framenearwall,1.277782e+00,-3.552453e+00,104574
absangle2wall_flymale_framenearwall,1.360387e+00,-4.175017e-01,180996
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.635928e+00,-9.978691e-01,257
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.609052e+00,1.367190e+00,567
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.509014e+00,2.804103e-01,1281
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585641e+00,-5.345460e-02,214971
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.630450e+00,3.552508e+00,1150
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.603177e+00,3.541814e-01,108482
absanglefrom1to2_nose2ell_flyany_frametouch,6.871422e-01,-1.705763e+00,29176
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.875121e+00,3.943127e+00,96229
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.181278e-01,1.699801e+00,2694
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.947879e-01,-5.385074e-01,1154
absanglefrom1to2_nose2ell_flymale_framechase,2.991114e-01,8.320953e-01,11044
absanglefrom1to2_nose2ell_flymale_framenearfly,1.348672e+00,-3.414892e+00,118188
absanglefrom1to2_nose2ell_flymale_frametouch,5.799400e-01,-2.319354e+00,26021
absanglefrom1to2_nose2ell_flymale_framewingextension,4.672004e-01,-1.306884e+00,10355
absdangle2wall_flyany_framenearwall,1.470446e+00,1.832716e-01,286394
absdangle2wall_flyfemale_framenearwall,1.306806e+00,-1.119206e+00,104571
absdangle2wall_flymale_framenearwall,1.617601e+00,1.303552e+00,180988
absdtheta_flyany_frameany,1.163017e+00,-1.570193e+00,479320
absdtheta_flyany_framebackup,2.281773e+00,-1.704860e+00,1860
absdtheta_flyany_framebodyturn,5.939169e+00,1.204721e+00,3424
absdtheta_flyany_framecrabwalkall,1.719836e+00,-2.583069e-01,21690
absdtheta_flyany_framecrabwalkextreme,1.864070e+00,3.446910e-01,906
absdtheta_flyany_framemove,2.164759e+00,1.259961e+00,222993
absdtheta_flyany_framenearfly,1.224286e+00,-1.680061e+00,214962
absdtheta_flyany_framenearwall,1.466876e+00,2.301063e-01,286394
absdtheta_flyany_framenotnearfly_notnearwall,8.759697e-01,9.329578e-01,107505
absdtheta_flyany_framepivotcenter,6.128493e+00,-1.182669e-01,536
absdtheta_flyany_framepivottail,5.401039e+00,5.784012e-01,10791
absdtheta_flyany_framerighting,7.646024e+00,-2.646056e+00,4839
absdtheta_flyany_framestop,3.065711e-01,-4.775879e+00,256327
absdtheta_flyany_frametouch,1.605800e+00,-9.004414e-01,29176
absdtheta_flyany_framewalk,1.625219e+00,-4.707099e-01,99894
absdtheta_flyany_framewingextension,1.473776e+00,5.945314e-01,10408
absdtheta_flyany_framewingflick,2.144472e+00,3.809172e-01,348
absdtheta_flyany_framewinggrooming,6.582342e-01,-3.167006e-01,14728
absdtheta_flyfemale_frameany,8.811549e-01,-3.768814e+00,232859
absdtheta_flymale_frameany,1.429397e+00,8.958502e-01,245547
absdtheta_flymale_framechase,2.046073e+00,9.041583e-01,11044
absdv_cor_flyany_frameany,1.091244e+00,-3.848044e+00,479320
absdv_cor_flyany_frameattemptedcopulation,8.715898e-01,3.793894e-01,1446
absdv_cor_flyany_framebackup,1.170664e+00,-2.682575e+00,1860
absdv_cor_flyany_framebodyturn,2.072045e+00,-4.327345e+00,3424
absdv_cor_flyany_framecrabwalkall,4.803094e+00,-2.978144e+00,21690
absdv_cor_flyany_framecrabwalkextreme,5.448838e+00,3.025837e+00,906
absdv_cor_flyany_framejump,1.846664e+01,1.491529e+00,322
absdv_cor_flyany_framemove,2.157197e+00,-4.425156e+00,222993
absdv_cor_flyany_framenearfly,1.057005e+00,-3.521157e+00,214962
absdv_cor_flyany_framenearwall,1.430932e+00,-3.082299e+00,286394
absdv_cor_flyany_framenotnearfly_notnearwall,6.753904e-01,-1.789708e-01,107505
absdv_cor_flyany_framepivotcenter,6.305173e-02,2.172073e-02,536
absdv_cor_flyany_framepivottail,1.865426e+00,-3.214931e+00,10791
absdv_cor_flyany_framerighting,5.943545e+00,-2.388280e-01,4839
absdv_cor_flyany_framestop,1.134372e-01,-2.736190e+00,256327
absdv_cor_flyany_frametouch,1.259211e+00,-3.899345e+00,29176
absdv_cor_flyany_framewalk,2.652145e+00,-4.418343e+00,99894
absdv_cor_flyany_framewingextension,1.243327e+00,1.291529e+00,10408
absdv_cor_flyany_framewingflick,2.377897e+00,-7.202247e-01,348
absdv_cor_flyany_framewinggrooming,1.633516e-01,4.289096e+00,14728
absdv_cor_flyfemale_frameany,7.126035e-01,-5.007308e+00,232859
absdv_cor_flymale_frameany,1.451086e+00,-2.277929e+00,245547
absdv_cor_flymale_framechase,2.065796e+00,-6.816378e-01,11044
absphidiff_nose2ell_flyany_framenearfly,1.365440e+00,-5.571840e+00,214962
absphidiff_nose2ell_flyany_frametouch,1.368985e+00,-6.635887e+00,29176
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.347420e+00,-6.669843e+00,96223
absphidiff_nose2ell_flyfemale_frametouch,1.426985e+00,-7.457299e+00,2694
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.972585e-01,1.317331e+00,11044
absphidiff_nose2ell_flymale_framenearfly,1.389036e+00,-4.376284e+00,118185
absphidiff_nose2ell_flymale_frametouch,1.332291e+00,-3.912750e+00,26021
absphidiff_nose2ell_flymale_framewingextension,1.410894e+00,1.363460e+00,10355
abssmoothdtheta_flyany_frameany,9.115507e-01,-1.161219e+00,479320
abssmoothdtheta_flyfemale_frameany,6.979125e-01,-3.431146e+00,232859
abssmoothdtheta_flymale_frameany,1.113677e+00,1.303269e+00,245547
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.425484e+00,-1.744941e+00,257
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.371939e+00,-4.716076e+00,1281
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.216836e+00,-6.023729e+00,214971
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.339541e+00,-5.145923e+00,1150
absthetadiff_nose2ell_flyany_framestop_nearfly,1.192217e+00,-6.317101e+00,108482
absthetadiff_nose2ell_flyany_frametouch,1.365073e+00,-5.484414e+00,29176
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.260635e+00,-5.950568e+00,96229
absthetadiff_nose2ell_flyfemale_frametouch,1.701299e+00,-2.647630e+00,2694
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.679438e-01,-5.083684e-01,1154
absthetadiff_nose2ell_flymale_framechase,3.957364e-01,4.411956e-02,11044
absthetadiff_nose2ell_flymale_framenearfly,1.192183e+00,-5.589234e+00,118188
absthetadiff_nose2ell_flymale_frametouch,1.156881e+00,-3.858264e+00,26021
absthetadiff_nose2ell_flymale_framewingextension,7.578520e-01,-8.491372e-01,10355
absyaw_flyany_framemove,6.564488e-01,2.187018e+00,223013
absyaw_flyfemale_framemove,6.091229e-01,-3.219767e-01,80773
absyaw_flymale_framemove,6.967367e-01,3.252395e+00,141822
accmag_flyany_frameany,8.373711e+01,-1.957267e+00,479320
accmag_flyfemale_frameany,6.031218e+01,-3.909867e+00,232859
accmag_flymale_frameany,1.058263e+02,4.219241e-01,245547
angle_biggest_wing_flyany_frameany,3.663419e-02,-2.643544e-01,479340
angle_biggest_wing_flyany_framewingextension,8.384120e-01,3.881131e+00,10408
angle_biggest_wing_flyfemale_frameany,8.411958e-03,-3.446798e+00,232869
angle_biggest_wing_flymale_frameany,6.300156e-02,2.165484e+00,245557
angle_smallest_wing_flyany_frameany,5.108621e-03,-1.640144e+00,479340
angle_smallest_wing_flyany_framewingextension,9.880310e-02,7.971015e-01,10408
angle_smallest_wing_flyfemale_frameany,-1.841591e-03,-2.803495e+00,232869
angle_smallest_wing_flymale_frameany,1.145535e-02,-2.985218e-01,245557
angleonclosestfly_flyany_framenearfly,-6.422881e-01,-7.852433e+00,214971
angleonclosestfly_flyany_framestop_nearfly,-7.195844e-01,-8.115751e+00,108482
angleonclosestfly_flyany_frametouch,-2.177994e-01,2.667053e+00,29176
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-9.155101e-01,-7.231942e+00,96229
angleonclosestfly_flyfemale_frametouch,-3.092147e-01,7.758972e-01,2694
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.354403e-02,1.688766e-02,1154
angleonclosestfly_flymale_framechase,-3.059916e-03,-1.263181e-01,11044
angleonclosestfly_flymale_framenearfly,-4.041461e-01,-2.555142e+00,118188
angleonclosestfly_flymale_frametouch,-1.391589e-01,2.539446e+00,26021
angleonclosestfly_flymale_framewingextension,-1.434746e-01,-3.107586e-01,10355
anglesub_flyany_frameany,2.452674e-01,3.950532e+00,479340
anglesub_flyfemale_frameany,1.855947e-01,-4.922647e-01,232869
anglesub_flymale_frameany,2.978419e-01,5.156902e+00,245557
area_flyany_frameany,1.780832e+00,-1.759046e+00,479340
area_flyfemale_frameany,2.028137e+00,-1.322273e+00,232869
area_flymale_frameany,1.545874e+00,-1.925123e+00,245557
area_inmost_wing_flyany_frameany,8.944394e-01,8.456329e-01,479340
area_inmost_wing_flyany_framewingextension,7.013395e-01,1.902007e+00,10408
area_inmost_wing_flyany_framewinggrooming,3.562452e-01,-1.389251e+00,14728
area_inmost_wing_flyfemale_frameany,9.443863e-01,9.920856e-01,232869
area_inmost_wing_flymale_frameany,8.473316e-01,5.718985e-01,245557
area_outmost_wing_flyany_frameany,9.412996e-01,4.490029e-01,479340
area_outmost_wing_flyany_framewingextension,1.255548e+00,1.040393e+00,10408
area_outmost_wing_flyany_framewinggrooming,7.754354e-01,-2.157770e+00,14728
area_outmost_wing_flyfemale_frameany,9.758078e-01,-1.367888e-01,232869
area_outmost_wing_flymale_frameany,9.078194e-01,1.116839e+00,245557
arena_angle_flyany_frameany,-3.884872e-01,-4.679121e+00,479340
b_mm_flyany_frameany,2.225153e-01,-2.098059e+00,479340
b_mm_flyfemale_frameany,2.375216e-01,-1.726542e+00,232869
b_mm_flymale_frameany,2.082577e-01,-2.125819e+00,245557
boutfreq_flyany_framebackup,1.024325e-03,-2.027145e+00,479340
boutfreq_flyany_framebodyturn,2.826804e-03,-2.618539e+00,479340
boutfreq_flyany_framecrabwalkall,5.906037e-03,-5.440734e+00,479340
boutfreq_flyany_framecrabwalkextreme,5.111195e-04,-2.069626e+00,479340
boutfreq_flyany_framejump,3.191889e-04,-1.241246e+00,479340
boutfreq_flyany_framepivotcenter,4.068094e-04,2.314801e+00,479340
boutfreq_flyany_framepivottail,5.707848e-03,-2.512859e+00,479340
boutfreq_flyany_framerighting,7.781533e-04,6.878404e+00,479340
boutfreq_flyany_framestop,1.538157e-02,1.866800e+00,479340
boutfreq_flyany_frametouch,5.213418e-03,1.259179e+00,479340
boutfreq_flyany_framewalk,1.509367e-02,-2.404567e+00,479340
boutfreq_flyany_framewingextension,1.047273e-03,5.637852e+00,479340
boutfreq_flyany_framewingflick,7.280844e-04,9.214958e+00,479340
boutfreq_flyany_framewinggrooming,6.216882e-04,-3.631085e+00,479340
boutfreq_flymale_frameattemptedcopulation,3.746737e-04,1.076731e+01,245547
boutfreq_flymale_framechase,3.469804e-03,4.495837e+00,245547
boutfreq_flymale_framecopulation,4.072540e-06,2.124311e+00,245547
corfrac_maj_flyany_frameany,-8.830462e-02,2.938034e-01,479320
corfrac_maj_flyany_framebackup,-2.283153e-01,-1.274080e+00,1860
corfrac_maj_flyany_framebodyturn,-6.424103e-01,1.254840e+01,3424
corfrac_maj_flyany_framecrabwalkall,-2.975798e-01,8.698369e-01,21690
corfrac_maj_flyany_framecrabwalkextreme,-2.792203e-01,6.197954e+00,906
corfrac_maj_flyany_framepivotcenter,-7.908869e-02,1.153265e+00,536
corfrac_maj_flyany_framepivottail,-6.531367e-01,3.802259e+00,10791
corfrac_maj_flyfemale_frameany,-5.960468e-02,2.021653e+00,232859
corfrac_maj_flymale_frameany,-1.156282e-01,-1.694277e+00,245547
da_flyany_frameany,5.139152e-06,2.120413e+00,479320
da_flyfemale_frameany,-3.676892e-05,2.635699e-01,232859
da_flymale_frameany,1.262831e-04,2.965289e+00,245547
dangle2wall_flyany_framenearwall,6.325307e-02,5.229756e+00,286394
dangle2wall_flyfemale_framenearwall,8.773053e-02,5.494505e+00,104571
dangle2wall_flymale_framenearwall,4.490900e-02,4.041090e+00,180988
dangle_biggest_wing_flyany_frameany,1.979939e-02,2.710739e+00,479320
dangle_biggest_wing_flyfemale_frameany,2.795388e-02,3.067992e+00,232859
dangle_biggest_wing_flymale_frameany,1.123526e-02,1.687857e+00,245547
dangle_smallest_wing_flyany_frameany,-1.997359e-02,-2.723866e+00,479320
dangle_smallest_wing_flyfemale_frameany,-2.820393e-02,-3.092388e+00,232859
dangle_smallest_wing_flymale_frameany,-1.146494e-02,-1.680804e+00,245547
danglesub_flyany_framemove,-6.730867e-03,4.462992e+00,222993
danglesub_flyany_framenearfly,-3.725739e-02,3.830036e+00,214962
danglesub_flyfemale_framenearfly,-3.388823e-02,3.754319e+00,96223
danglesub_flymale_framenearfly,-4.292127e-02,3.382463e+00,118185
darea_flyany_frameany,-1.532842e-05,3.688533e-01,479320
darea_flyany_frameattemptedcopulation,-5.402264e-01,-6.861422e-01,1446
darea_flyany_framebackup,-2.310115e-01,-2.000436e+00,1860
darea_flyany_framebodyturn,9.343466e-03,2.763462e+00,3424
darea_flyany_framechase,2.318120e-02,-1.046631e-01,11067
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.902058e-03,3.628567e+00,21690
darea_flyany_framecrabwalkextreme,-3.847012e-02,5.127202e-01,906
darea_flyany_framejump,1.719679e-01,1.576418e+00,322
darea_flyany_framepivotcenter,1.114606e-02,-4.020035e-01,536
darea_flyany_framepivottail,7.328076e-03,3.289297e+00,10791
darea_flyany_framerighting,-6.856102e-02,-1.300087e+00,4839
darea_flyany_framestop,-5.620176e-03,2.158626e+00,256327
darea_flyany_frametouch,-3.585006e-02,3.370135e+00,29176
darea_flyany_framewalk,2.103121e-02,-1.600365e+00,99894
darea_flyany_framewingextension,-5.079410e-02,-1.826382e-01,10408
darea_flyany_framewingflick,-6.885917e-02,-1.308347e+00,348
darea_flyany_framewinggrooming,1.895940e-02,1.469728e+01,14728
darea_flyfemale_frameany,-1.419740e-04,4.011314e-01,232859
darea_flymale_frameany,3.657375e-04,1.170547e+00,245547
darea_inmost_wing_flyany_frameany,3.767996e-02,-2.683847e+00,479320
darea_inmost_wing_flyfemale_frameany,2.842146e-02,-3.128098e+00,232859
darea_inmost_wing_flymale_frameany,4.633091e-02,-1.419674e+00,245547
darea_outmost_wing_flyany_frameany,-3.739645e-02,2.693448e+00,479320
darea_outmost_wing_flyany_framewingextension,-4.151301e-01,2.055383e-01,10408
darea_outmost_wing_flyfemale_frameany,-2.720530e-02,3.178018e+00,232859
darea_outmost_wing_flymale_frameany,-4.741757e-02,1.383272e+00,245547
db_flyany_frameany,-4.383622e-06,-2.061704e+00,479320
db_flyfemale_frameany,-4.442143e-06,4.476906e-01,232859
db_flymale_frameany,-4.186511e-06,-1.600899e+00,245547
dcenter_flyany_frameany,1.053552e+01,-2.053089e+00,479340
dcenter_flyany_framebackupstart,9.095496e+00,2.061138e-01,491
dcenter_flyany_framebodyturn,1.166904e+01,4.971321e-01,3424
dcenter_flyany_framebodyturnstart,1.148580e+01,2.919399e-01,1355
dcenter_flyany_framecrabwalkallstart,1.030677e+01,-2.917074e+00,2831
dcenter_flyany_framecrabwalkextreme,8.659032e+00,8.245286e-01,906
dcenter_flyany_framecrabwalkextremestart,8.514485e+00,3.586621e-01,244
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.040295e+01,-2.354422e+00,223013
dcenter_flyany_framenearwall,1.062549e+01,5.629555e-01,286405
dcenter_flyany_framepivotcenter,7.538697e+00,-2.146818e+00,536
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.126759e+01,2.408870e+00,2736
dcenter_flyany_framerightingstart,8.725645e+00,-2.227408e+00,373
dcenter_flyany_framestop,1.061379e+01,-1.440756e+00,256327
dcenter_flyany_frametouch,2.843367e+00,-2.312632e+00,29176
dcenter_flyany_framewalk,1.190948e+01,-5.978939e-01,99895
dcenter_flyany_framewingflick,4.028744e+00,-1.475838e+00,348
dcenter_flyany_framewinggrooming,1.090354e+01,-3.672556e+00,14728
dcenter_flyfemale_frameany,1.108556e+01,-3.764618e-01,232869
dcenter_flyfemale_framewingflick,3.714188e+00,NaN,287
dcenter_flymale_frameany,1.002422e+01,-3.047627e+00,245557
dcenter_flymale_framewingextension,3.266950e+00,-1.526127e+00,10355
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.532822e-01,-6.280704e-01,222993
ddcenter_flyany_framenearfly,1.688388e-01,-2.999402e+00,214962
ddcenter_flyfemale_framenearfly,1.362507e-01,-3.219064e+00,96223
ddcenter_flymale_framenearfly,2.028744e-01,-2.699343e+00,118185
ddell2nose_flyany_framenearfly,4.906346e-01,-3.418879e+00,214962
ddell2nose_flyfemale_framenearfly,4.281794e-01,-3.530285e+00,96223
ddell2nose_flymale_framenearfly,5.572019e-01,-3.234125e+00,118185
ddist2wall_flyany_framenearwall,2.924403e-02,3.266463e+00,286394
ddist2wall_flyfemale_framenearwall,2.975183e-02,2.679390e+00,104571
ddist2wall_flymale_framenearwall,2.917643e-02,2.857023e+00,180988
ddnose2ell_flyany_frameattemptedcopulation,2.271043e-01,-4.305162e-01,1446
ddnose2ell_flyany_framenearfly,4.770298e-01,-3.546951e+00,214962
ddnose2ell_flyfemale_framenearfly,4.086569e-01,-3.664970e+00,96223
ddnose2ell_flymale_framechase,-3.997025e-01,1.085946e+00,11044
ddnose2ell_flymale_framenearfly,5.555944e-01,-3.164144e+00,118185
decc_flyany_frameany,-1.152613e-05,-3.308671e+00,479320
decc_flyfemale_frameany,1.355919e-05,2.009289e-01,232859
decc_flymale_frameany,-6.690773e-05,-4.977620e+00,245547
dell2nose_flyany_frameany,9.586508e+00,-2.118078e+00,479340
dell2nose_flyany_framewingflick,2.281501e+00,-1.802169e+00,348
dell2nose_flyfemale_frameany,9.923144e+00,-8.333090e-01,232869
dell2nose_flyfemale_framewingflick,1.798504e+00,NaN,287
dell2nose_flymale_frameany,9.275772e+00,-2.831853e+00,245557
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.620937e+01,5.274772e+00,479340
dist2wall_flyany_frameattemptedcopulation,1.958476e+01,2.553105e+00,1446
dist2wall_flyany_framebackupstart,7.290792e+00,5.034661e+00,491
dist2wall_flyany_framebodyturnstart,1.108537e+01,8.163740e+00,1355
dist2wall_flyany_framecrabwalkall,9.500925e+00,8.619965e+00,21690
dist2wall_flyany_framecrabwalkextreme,1.125309e+01,7.266326e+00,906
dist2wall_flyany_framejump,1.983580e+01,2.012278e+00,322
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.245888e+01,6.460147e+00,223013
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.800785e+00,4.520028e+00,2736
dist2wall_flyany_framerightingstart,1.311421e+01,1.938115e-01,373
dist2wall_flyany_framestop,1.916530e+01,3.390732e+00,256327
dist2wall_flyany_frametouch,1.322160e+01,7.837566e+00,29176
dist2wall_flyany_framewalk,1.307514e+01,6.442915e+00,99895
dist2wall_flyany_framewinggrooming,2.646274e+01,4.654192e+00,14728
dist2wall_flyfemale_frameany,1.940432e+01,7.824570e+00,232869
dist2wall_flymale_frameany,1.319846e+01,2.234835e+00,245557
dmax_wing_angle_flyany_frameany,9.658886e-03,8.344810e-01,479320
dmax_wing_angle_flyany_framewingextension,-7.188561e-01,-8.635813e-01,10408
dmax_wing_angle_flyany_framewingflick,-1.202811e+01,-1.704792e+00,348
dmax_wing_angle_flyfemale_frameany,2.158264e-02,2.906576e+00,232859
dmax_wing_angle_flymale_frameany,-8.005742e-04,-7.160485e-01,245547
dmax_wing_area_flyany_frameany,-2.912036e-01,3.681463e-01,479320
dmax_wing_area_flyany_framewingextension,-4.197935e-01,5.940993e-01,10408
dmax_wing_area_flyfemale_frameany,-1.946095e-01,2.652441e+00,232859
dmax_wing_area_flymale_frameany,-3.822213e-01,-1.842220e+00,245547
dmin_wing_angle_flyany_frameany,-9.833085e-03,-8.571956e-01,479320
dmin_wing_angle_flyany_framewingextension,5.289871e-02,2.072463e+00,10408
dmin_wing_angle_flyany_framewingflick,-1.322357e+01,-1.957380e+00,348
dmin_wing_angle_flyfemale_frameany,-2.183269e-02,-2.971747e+00,232859
dmin_wing_angle_flymale_frameany,5.708895e-04,7.235812e-01,245547
dmin_wing_area_flyany_frameany,2.914871e-01,-3.635370e-01,479320
dmin_wing_area_flyany_framewingextension,4.600064e-01,-5.154606e-01,10408
dmin_wing_area_flyfemale_frameany,1.958257e-01,-2.633586e+00,232859
dmin_wing_area_flymale_frameany,3.811347e-01,1.826155e+00,245547
dnose2ell_angle_30tomin30_flyany_frameany,1.013449e+01,-2.081445e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.085566e+01,-7.542378e-02,232869
dnose2ell_angle_30tomin30_flymale_frameany,9.462741e+00,-3.282768e+00,245557
dnose2ell_angle_min20to20_flyany_frameany,4.575252e+01,2.470975e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.492663e+01,2.203769e+00,232869
dnose2ell_angle_min20to20_flymale_frameany,4.659019e+01,1.778471e+00,245557
dnose2ell_angle_min30to30_flyany_frameany,3.652765e+01,2.320962e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.628573e+01,2.355970e+00,232869
dnose2ell_angle_min30to30_flymale_frameany,3.680076e+01,1.489058e+00,245557
dnose2ell_flyany_frameany,9.588847e+00,-2.097919e+00,479340
dnose2ell_flyany_frameattemptedcopulation,4.531184e-01,-2.348217e-02,1446
dnose2ell_flyany_framebackupstart,8.351788e+00,2.587139e-01,491
dnose2ell_flyany_framebodyturn,1.078433e+01,4.591101e-01,3424
dnose2ell_flyany_framebodyturnstart,1.060586e+01,2.270507e-01,1355
dnose2ell_flyany_framecrabwalkallstart,9.405014e+00,-2.839646e+00,2831
dnose2ell_flyany_framecrabwalkextreme,7.537808e+00,6.464565e-01,906
dnose2ell_flyany_framecrabwalkextremestart,7.391223e+00,2.460080e-01,244
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.728659e+00,6.971720e-01,286405
dnose2ell_flyany_framepivotcenter,6.674094e+00,-2.140342e+00,536
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.055123e+01,2.608654e+00,2736
dnose2ell_flyany_framerightingstart,7.762700e+00,-2.297075e+00,373
dnose2ell_flyany_framestop,9.643267e+00,-1.537387e+00,256327
dnose2ell_flyany_frametouch,9.896930e-01,-2.926536e+00,29176
dnose2ell_flyany_framewalk,1.102555e+01,-5.503844e-01,99895
dnose2ell_flyany_framewingflick,3.646664e+00,-1.023486e+00,348
dnose2ell_flyany_framewinggrooming,1.009216e+01,-3.576257e+00,14728
dnose2ell_flyfemale_frameany,1.028475e+01,-1.061365e-01,232869
dnose2ell_flyfemale_framewingflick,3.678894e+00,NaN,287
dnose2ell_flymale_frameany,8.941068e+00,-3.276733e+00,245557
dnose2ell_flymale_framechase,1.489975e+00,-1.347104e+00,11044
dnose2ell_flymale_framewingextension,1.190034e+00,-1.456453e+00,10355
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.051372e+01,-2.055848e+00,479340
dnose2tail_flyany_framemove,1.041106e+01,-2.297402e+00,223013
dnose2tail_flyfemale_frameany,1.132668e+01,2.608903e-01,232869
dnose2tail_flymale_frameany,9.755657e+00,-3.439500e+00,245557
dnwingsdetected_flyany_frameany,-1.265716e-04,-1.624344e+00,479320
dnwingsdetected_flyfemale_frameany,1.302684e-04,-2.337644e-01,232859
dnwingsdetected_flymale_frameany,-4.941483e-04,-7.540984e-01,245547
dphi_flyany_framemove,-1.199843e-01,-3.147935e+00,222993
dphi_flyfemale_framemove,-9.737633e-02,-1.796922e+00,80763
dphi_flymale_framemove,-1.339239e-01,-2.773642e+00,141812
dtheta_flyany_frameany,-4.791858e-05,1.094679e-01,479320
dtheta_flyfemale_frameany,-6.200276e-03,-5.662430e-01,232859
dtheta_flymale_frameany,5.807549e-03,6.729030e-01,245547
du_cor_flyany_frameany,3.513535e+00,-3.067150e+00,479320
du_cor_flyfemale_frameany,2.661189e+00,-3.644949e+00,232859
du_cor_flymale_frameany,4.329588e+00,-2.201355e+00,245547
du_ctr_flyany_frameany,3.778912e+00,-3.053135e+00,479320
du_ctr_flyany_frameattemptedcopulation,5.192318e-01,-4.465601e-01,1446
du_ctr_flyany_framebackup,-7.335650e+00,1.261036e+00,1860
du_ctr_flyany_framebodyturn,5.079637e+00,-1.146096e+00,3424
du_ctr_flyany_framecrabwalkall,8.557068e+00,-3.439324e+00,21690
du_ctr_flyany_framecrabwalkextreme,9.155578e-01,-1.291693e+00,906
du_ctr_flyany_framejump,2.259841e+01,-3.363052e+00,322
