field,value,zscore,nflyframes
a_mm_flyany_frameany,6.251221e-01,-1.632633e+00,479460
a_mm_flyfemale_frameany,6.581052e-01,-2.562127e+00,266365
a_mm_flymale_frameany,5.838944e-01,-1.653225e+00,213093
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.526432e+00,1.960860e+01,1132
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.352282e+00,-5.160055e+00,205
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.462223e+00,1.190845e+01,148327
absangle2wall_flyany_framenearwall,1.310112e+00,-2.727944e+00,108897
absangle2wall_flyany_framepivotcenterstart,1.526566e+00,-1.912235e+00,450
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,1.559088e+00,-3.003289e+00,735
absangle2wall_flyany_framestop,1.485299e+00,-3.318187e+00,331133
absangle2wall_flyany_frametouch,1.507453e+00,2.725330e+00,3670
absangle2wall_flyany_framewalk,1.253321e+00,-4.802939e+00,2835
absangle2wall_flyany_framewinggrooming,1.486862e+00,-1.059905e+00,42116
absangle2wall_flyfemale_framenearwall,1.294959e+00,-3.206421e+00,85213
absangle2wall_flymale_framenearwall,1.346890e+00,-1.157532e+00,23684
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.673789e+00,3.416780e+00,128805
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.655351e+00,1.270550e+00,93840
absanglefrom1to2_nose2ell_flyany_frametouch,7.557536e-01,9.738825e-01,3670
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.673464e+00,6.173232e-01,79092
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.090079e-01,-2.660838e+00,1972
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.671727e+00,2.280438e+00,49713
absanglefrom1to2_nose2ell_flymale_frametouch,8.501151e-01,3.303443e+00,1698
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.079957e+00,-3.460573e+00,108891
absdangle2wall_flyfemale_framenearwall,1.062487e+00,-3.113170e+00,85208
absdangle2wall_flymale_framenearwall,1.104299e+00,-3.252150e+00,23683
absdtheta_flyany_frameany,1.016780e+00,-2.783761e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.382873e+00,-3.691377e+00,1132
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.735760e+00,-2.982335e+00,148307
absdtheta_flyany_framenearfly,9.899819e-01,-3.418758e+00,128803
absdtheta_flyany_framenearwall,1.080181e+00,-3.426263e+00,108891
absdtheta_flyany_framenotnearfly_notnearwall,1.012496e+00,2.619547e+00,267234
absdtheta_flyany_framepivotcenter,4.927022e+00,-2.746222e+00,1820
absdtheta_flyany_framepivottail,6.090666e+00,3.435464e+00,336
absdtheta_flyany_framerighting,4.438796e+00,-9.066529e+00,4231
absdtheta_flyany_framestop,7.094235e-01,1.536491e+01,331133
absdtheta_flyany_frametouch,9.523941e-01,-7.315096e+00,3670
absdtheta_flyany_framewalk,1.659656e+00,-2.883217e-02,2835
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,9.491655e-01,-2.608652e+00,730
absdtheta_flyany_framewinggrooming,9.487694e-01,1.208212e+01,42116
absdtheta_flyfemale_frameany,9.486531e-01,-2.865051e+00,266354
absdtheta_flymale_frameany,1.101803e+00,-2.127090e+00,213084
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.675457e-01,-6.863471e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,3.390525e+00,-7.253810e+00,1132
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,1.391655e+01,-2.531358e+00,205
absdv_cor_flyany_framemove,1.145773e+00,-1.025688e+01,148307
absdv_cor_flyany_framenearfly,5.542624e-01,-6.211733e+00,128803
absdv_cor_flyany_framenearwall,5.922142e-01,-7.841953e+00,108891
absdv_cor_flyany_framenotnearfly_notnearwall,5.562649e-01,-8.700757e-01,267234
absdv_cor_flyany_framepivotcenter,3.170190e-02,-3.007723e-01,1820
absdv_cor_flyany_framepivottail,1.389578e+00,-5.001097e+00,336
absdv_cor_flyany_framerighting,4.187267e+00,-4.096619e+00,4231
absdv_cor_flyany_framestop,2.876036e-01,1.590383e+01,331133
absdv_cor_flyany_frametouch,5.724270e-01,-8.256074e+00,3670
absdv_cor_flyany_framewalk,1.862648e+00,-8.378301e+00,2835
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,7.168204e-01,-3.187396e+00,730
absdv_cor_flyany_framewinggrooming,3.009245e-01,1.997907e+01,42116
absdv_cor_flyfemale_frameany,4.925890e-01,-6.074939e+00,266354
absdv_cor_flymale_frameany,6.610468e-01,-6.547914e+00,213084
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.546040e+00,-1.204283e+00,128803
absphidiff_nose2ell_flyany_frametouch,1.455092e+00,-3.981197e+00,3670
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.543167e+00,-1.579974e+00,79091
absphidiff_nose2ell_flyfemale_frametouch,1.433228e+00,-6.900555e+00,1972
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.549820e+00,-8.590390e-01,49712
absphidiff_nose2ell_flymale_frametouch,1.497368e+00,-9.832877e-01,1698
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.384741e-01,-5.669496e+00,479440
abssmoothdtheta_flyfemale_frameany,5.125831e-01,-5.373528e+00,266354
abssmoothdtheta_flymale_frameany,5.707846e-01,-5.105351e+00,213084
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.579280e+00,2.565420e-03,128805
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.587458e+00,1.156004e+00,93840
absthetadiff_nose2ell_flyany_frametouch,1.588099e+00,-2.256241e+00,3670
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.597071e+00,-5.841548e-02,79092
absthetadiff_nose2ell_flyfemale_frametouch,1.426949e+00,-8.020872e+00,1972
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.547609e+00,-1.907157e-01,49713
absthetadiff_nose2ell_flymale_frametouch,1.867720e+00,1.605473e+00,1698
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.132899e+00,1.833335e+01,148327
absyaw_flyfemale_framemove,1.141005e+00,2.071002e+01,75715
absyaw_flymale_framemove,1.123578e+00,1.394565e+01,72610
accmag_flyany_frameany,8.045273e+01,-1.866774e+00,479440
accmag_flyfemale_frameany,7.211606e+01,-2.411594e+00,266354
accmag_flymale_frameany,9.086116e+01,-7.633028e-01,213084
angle_biggest_wing_flyany_frameany,6.599905e-01,7.035969e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.004718e-01,4.967699e+01,266365
angle_biggest_wing_flymale_frameany,8.593938e-01,6.922059e+01,213093
angle_smallest_wing_flyany_frameany,2.848657e-01,5.948616e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.519147e-01,2.907545e+01,266365
angle_smallest_wing_flymale_frameany,4.510560e-01,6.663958e+01,213093
angleonclosestfly_flyany_framenearfly,-3.959212e-01,-1.090083e+00,128805
angleonclosestfly_flyany_framestop_nearfly,-4.011804e-01,-1.300686e+00,93840
angleonclosestfly_flyany_frametouch,-7.296966e-01,-1.123097e+01,3670
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.667799e-01,3.110969e-01,79092
angleonclosestfly_flyfemale_frametouch,-4.437115e-01,-1.716846e+00,1972
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.365347e-01,-3.898252e+00,49713
angleonclosestfly_flymale_frametouch,-1.171221e+00,-1.556165e+01,1698
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.786983e-01,-1.620225e+00,479460
anglesub_flyfemale_frameany,1.900537e-01,-1.814300e-01,266365
anglesub_flymale_frameany,1.645041e-01,-2.193261e+00,213093
area_flyany_frameany,1.655613e+00,-4.236456e+00,479460
area_flyfemale_frameany,1.833601e+00,-4.629845e+00,266365
area_flymale_frameany,1.433129e+00,-4.597532e+00,213093
area_inmost_wing_flyany_frameany,7.428143e-01,-4.152554e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.766199e-01,5.670167e+00,42116
area_inmost_wing_flyfemale_frameany,8.005546e-01,-3.140227e+00,266365
area_inmost_wing_flymale_frameany,6.706382e-01,-5.134412e+00,213093
area_outmost_wing_flyany_frameany,1.133407e+00,6.241252e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,1.075974e+00,9.353578e+00,42116
area_outmost_wing_flyfemale_frameany,1.185358e+00,4.922326e+00,266365
area_outmost_wing_flymale_frameany,1.068473e+00,6.278256e+00,213093
arena_angle_flyany_frameany,4.515183e-01,5.014400e+00,479460
b_mm_flyany_frameany,2.099687e-01,-6.023755e+00,479460
b_mm_flyfemale_frameany,2.216086e-01,-6.197407e+00,266365
b_mm_flymale_frameany,1.954187e-01,-6.364242e+00,213093
boutfreq_flyany_framebackup,7.091311e-05,-6.978405e+00,479460
boutfreq_flyany_framebodyturn,1.334835e-04,-8.171090e+00,479460
boutfreq_flyany_framecrabwalkall,6.590748e-04,-1.077054e+01,479460
boutfreq_flyany_framecrabwalkextreme,8.342719e-06,-5.297994e+00,479460
boutfreq_flyany_framejump,2.711384e-04,-1.493704e+00,479460
boutfreq_flyany_framepivotcenter,9.427272e-04,1.056262e+01,479460
boutfreq_flyany_framepivottail,1.897969e-04,-9.586249e+00,479460
boutfreq_flyany_framerighting,1.535060e-03,1.553701e+01,479460
boutfreq_flyany_framestop,4.969132e-02,3.479358e+01,479460
boutfreq_flyany_frametouch,9.448129e-04,-4.918107e+00,479460
boutfreq_flyany_framewalk,7.863013e-04,-1.164950e+01,479460
boutfreq_flyany_framewingextension,3.962791e-05,-9.013833e-01,479460
boutfreq_flyany_framewingflick,1.507946e-03,2.048340e+01,479460
boutfreq_flyany_framewinggrooming,7.504276e-03,2.658059e+01,479460
boutfreq_flymale_frameattemptedcopulation,4.692985e-06,-7.758710e-01,213084
boutfreq_flymale_framechase,4.692985e-06,-1.491471e+00,213084
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,213084
corfrac_maj_flyany_frameany,7.077917e-02,1.057719e+01,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-6.206743e-02,1.930566e+01,1132
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-6.730779e-02,1.889548e+00,1820
corfrac_maj_flyany_framepivottail,-6.389980e-01,5.471429e+00,336
corfrac_maj_flyfemale_frameany,7.526543e-02,9.623828e+00,266354
corfrac_maj_flymale_frameany,6.516280e-02,9.984981e+00,213084
da_flyany_frameany,-4.412767e-06,6.798970e-01,479440
da_flyfemale_frameany,-6.337646e-05,-4.543581e-01,266354
da_flymale_frameany,4.939520e-05,5.755217e-01,213084
dangle2wall_flyany_framenearwall,6.530321e-02,5.733570e+00,108891
dangle2wall_flyfemale_framenearwall,2.180600e-02,3.473143e-01,85208
dangle2wall_flymale_framenearwall,1.476959e-01,1.658065e+01,23683
dangle_biggest_wing_flyany_frameany,-9.660709e-01,-8.895188e+01,479440
dangle_biggest_wing_flyfemale_frameany,-1.027198e+00,-9.079893e+01,266354
dangle_biggest_wing_flymale_frameany,-8.896911e-01,-6.428874e+01,213084
dangle_smallest_wing_flyany_frameany,9.662051e-01,8.898381e+01,479440
dangle_smallest_wing_flyfemale_frameany,1.028073e+00,9.051591e+01,266354
dangle_smallest_wing_flymale_frameany,8.888668e-01,6.419982e+01,213084
danglesub_flyany_framemove,-4.450434e-03,5.574081e+00,148307
danglesub_flyany_framenearfly,-1.125368e-02,5.436285e+00,128803
danglesub_flyfemale_framenearfly,-9.774270e-03,5.214611e+00,79091
danglesub_flymale_framenearfly,-1.294536e-02,5.121486e+00,49712
darea_flyany_frameany,-8.018508e-05,-2.010245e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.346294e-02,-1.174605e+00,1132
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,2.500072e-01,2.091696e+00,205
darea_flyany_framepivotcenter,4.795210e-02,1.515249e-01,1820
darea_flyany_framepivottail,3.679909e-02,4.136190e+00,336
darea_flyany_framerighting,-9.730015e-02,-1.416715e+00,4231
darea_flyany_framestop,6.778593e-03,6.111917e+00,331133
darea_flyany_frametouch,6.469324e-03,6.339819e+00,3670
darea_flyany_framewalk,5.890255e-02,6.349355e+00,2835
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,7.622279e-01,1.438293e+00,730
darea_flyany_framewinggrooming,-4.814296e-02,-1.943811e+01,42116
darea_flyfemale_frameany,-6.620957e-04,-2.519956e+00,266354
darea_flymale_frameany,5.904108e-04,2.537833e+00,213084
darea_inmost_wing_flyany_frameany,8.988320e-01,4.653278e+01,479440
darea_inmost_wing_flyfemale_frameany,8.835496e-01,3.840403e+01,266354
darea_inmost_wing_flymale_frameany,9.179386e-01,4.107624e+01,213084
darea_outmost_wing_flyany_frameany,-8.986202e-01,-4.651761e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.819306e-01,-3.856512e+01,266354
darea_outmost_wing_flymale_frameany,-9.193115e-01,-4.115362e+01,213084
db_flyany_frameany,-8.042645e-06,-3.588513e+00,479440
db_flyfemale_frameany,-6.140107e-05,-4.725584e+00,266354
db_flymale_frameany,5.837005e-05,4.660991e+00,213084
dcenter_flyany_frameany,1.183687e+01,1.935501e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.320207e+01,4.129486e+00,314
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.236259e+01,3.691395e+00,148327
dcenter_flyany_framenearwall,1.635764e+01,2.022493e+01,108897
dcenter_flyany_framepivotcenter,1.008276e+01,6.139761e-01,1820
dcenter_flyany_framepivotcenterstart,1.019992e+01,3.468809e-02,450
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,1.269454e+01,1.434797e+00,735
dcenter_flyany_framestop,1.159697e+01,9.923036e-01,331133
dcenter_flyany_frametouch,3.013636e+00,2.539543e+00,3674
dcenter_flyany_framewalk,1.732953e+01,1.506949e+01,2835
dcenter_flyany_framewingflick,1.133170e+01,5.171089e+00,730
dcenter_flyany_framewinggrooming,1.225183e+01,-1.091413e+00,42116
dcenter_flyfemale_frameany,1.052710e+01,-1.506452e+00,266365
dcenter_flyfemale_framewingflick,9.996804e+00,NaN,399
dcenter_flymale_frameany,1.347408e+01,5.336350e+00,213093
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.263511e+01,8.542330e+00,330
ddcenter_flyany_framemove,1.827646e-02,-6.243444e+00,148307
ddcenter_flyany_framenearfly,5.896436e-02,-4.078366e+00,128803
ddcenter_flyfemale_framenearfly,3.723487e-02,-4.187313e+00,79091
ddcenter_flymale_framenearfly,8.456319e-02,-3.804572e+00,49712
ddell2nose_flyany_framenearfly,1.384317e-01,-4.999993e+00,128803
ddell2nose_flyfemale_framenearfly,1.063856e-01,-4.909276e+00,79091
ddell2nose_flymale_framenearfly,1.772800e-01,-4.956396e+00,49712
ddist2wall_flyany_framenearwall,2.667840e-03,-2.612724e+00,108891
ddist2wall_flyfemale_framenearwall,-4.345977e-03,-3.547691e+00,85208
ddist2wall_flymale_framenearwall,8.614299e-03,-9.295747e-01,23683
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.381526e-01,-5.039005e+00,128803
ddnose2ell_flyfemale_framenearfly,9.386813e-02,-4.999047e+00,79091
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.881517e-01,-4.728296e+00,49712
decc_flyany_frameany,-1.018309e-05,-2.941402e+00,479440
decc_flyfemale_frameany,-6.113224e-05,-4.898417e+00,266354
decc_flymale_frameany,6.561192e-05,4.516533e+00,213084
dell2nose_flyany_frameany,1.095509e+01,1.983834e+00,479460
dell2nose_flyany_framewingflick,1.036479e+01,5.011964e+00,730
dell2nose_flyfemale_frameany,9.620482e+00,-1.268489e+00,266365
dell2nose_flyfemale_framewingflick,9.094869e+00,NaN,399
dell2nose_flymale_frameany,1.262333e+01,5.314003e+00,213093
dell2nose_flymale_framewingflick,1.161164e+01,7.480961e+00,330
dist2wall_flyany_frameany,2.982756e+01,2.062231e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.705678e+01,6.001731e+01,1132
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,3.425721e+01,1.674866e+01,205
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.881363e+01,3.485252e+01,148327
dist2wall_flyany_framepivotcenterstart,3.242066e+01,8.452576e+00,450
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,3.005513e+01,1.178414e+01,735
dist2wall_flyany_framestop,3.028759e+01,1.221118e+01,331133
dist2wall_flyany_frametouch,2.982868e+01,3.477030e+01,3670
dist2wall_flyany_framewalk,1.214292e+01,5.336757e+00,2835
dist2wall_flyany_framewinggrooming,2.963757e+01,7.110732e+00,42116
dist2wall_flyfemale_frameany,2.774460e+01,1.677314e+01,266365
dist2wall_flymale_frameany,3.243134e+01,2.214810e+01,213093
dmax_wing_angle_flyany_frameany,-7.508751e-02,-1.338972e+01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.251045e+01,-1.954751e+00,730
dmax_wing_angle_flyfemale_frameany,-1.427876e-01,-2.274345e+01,266354
dmax_wing_angle_flymale_frameany,9.516491e-03,2.649505e-01,213084
dmax_wing_area_flyany_frameany,-1.377256e+00,-2.800430e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.488043e+00,-2.538172e+01,266354
dmax_wing_area_flymale_frameany,-1.238791e+00,-1.949921e+01,213084
dmin_wing_angle_flyany_frameany,7.522168e-02,1.342055e+01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.458039e+01,-2.724841e+00,730
dmin_wing_angle_flyfemale_frameany,1.436626e-01,2.286637e+01,266354
dmin_wing_angle_flymale_frameany,-1.034075e-02,-3.117670e-01,213084
dmin_wing_area_flyany_frameany,1.377468e+00,2.800667e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.489662e+00,2.536154e+01,266354
dmin_wing_area_flymale_frameany,1.237418e+00,1.947468e+01,213084
dnose2ell_angle_30tomin30_flyany_frameany,1.146839e+01,1.836743e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.007539e+01,-1.787525e+00,266365
dnose2ell_angle_30tomin30_flymale_frameany,1.320961e+01,5.336231e+00,213093
dnose2ell_angle_min20to20_flyany_frameany,5.625545e+01,1.012588e+01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.587551e+01,3.001206e+00,266365
dnose2ell_angle_min20to20_flymale_frameany,6.923073e+01,1.372367e+01,213093
dnose2ell_angle_min30to30_flyany_frameany,4.461940e+01,9.830387e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.654648e+01,2.802454e+00,266365
dnose2ell_angle_min30to30_flymale_frameany,5.471080e+01,1.366554e+01,213093
dnose2ell_flyany_frameany,1.097856e+01,2.037903e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.236172e+01,4.099922e+00,314
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.557753e+01,2.025033e+01,108897
dnose2ell_flyany_framepivotcenter,9.241290e+00,5.884657e-01,1820
dnose2ell_flyany_framepivotcenterstart,9.313165e+00,-8.565249e-03,450
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,1.188897e+01,1.525941e+00,735
dnose2ell_flyany_framestop,1.072265e+01,1.038373e+00,331133
dnose2ell_flyany_frametouch,1.287093e+00,5.914520e+00,3674
dnose2ell_flyany_framewalk,1.643413e+01,1.474856e+01,2835
dnose2ell_flyany_framewingflick,1.055150e+01,4.425502e+00,730
dnose2ell_flyany_framewinggrooming,1.141123e+01,-1.041289e+00,42116
dnose2ell_flyfemale_frameany,9.652330e+00,-1.451481e+00,266365
dnose2ell_flyfemale_framewingflick,9.114461e+00,NaN,399
dnose2ell_flymale_frameany,1.263635e+01,5.345444e+00,213093
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.192423e+01,7.873929e+00,330
dnose2tail_flyany_frameany,1.184255e+01,1.961194e+00,479460
dnose2tail_flyany_framemove,1.240788e+01,3.738691e+00,148327
dnose2tail_flyfemale_frameany,1.050036e+01,-1.615308e+00,266365
dnose2tail_flymale_frameany,1.352028e+01,5.284485e+00,213093
dnwingsdetected_flyany_frameany,-6.324116e-05,-5.501799e-01,479440
dnwingsdetected_flyfemale_frameany,1.024513e-03,2.712448e+00,266354
dnwingsdetected_flymale_frameany,-1.422929e-03,-3.795242e+00,213084
dphi_flyany_framemove,5.736387e-01,1.407050e+01,148307
dphi_flyfemale_framemove,5.026799e-01,9.055667e+00,75704
dphi_flymale_framemove,6.649037e-01,1.254573e+01,72601
dtheta_flyany_frameany,2.263661e-02,3.126927e+00,479440
dtheta_flyfemale_frameany,4.714342e-03,5.216019e-01,266354
dtheta_flymale_frameany,4.518588e-02,4.562355e+00,213084
du_cor_flyany_frameany,4.121268e-01,-7.303451e+00,479440
du_cor_flyfemale_frameany,4.090445e-01,-6.665246e+00,266354
du_cor_flymale_frameany,4.159682e-01,-6.864043e+00,213084
du_ctr_flyany_frameany,5.244180e-01,-7.337214e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.181597e+00,-1.011370e+01,1132
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,2.613895e+01,-2.098126e+00,205
du_ctr_flyany_framemove,1.370374e+00,-1.009029e+01,148307
du_ctr_flyany_framenearfly,4.771012e-01,-7.256421e+00,128803
du_ctr_flyany_framenearwall,9.054665e-01,-7.363598e+00,108891
du_ctr_flyany_framenotnearfly_notnearwall,4.398970e-01,-3.670777e+00,267234
du_ctr_flyany_framepivotcenter,1.412432e-01,-2.439632e-01,1820
du_ctr_flyany_framerighting,2.562871e+00,-2.758549e+00,4231
du_ctr_flyany_framestop,1.154599e-01,2.150219e+00,331133
du_ctr_flyany_frametouch,2.616046e-01,-7.969370e+00,3670
du_ctr_flyany_framewalk,8.470479e+00,-7.173980e+00,2835
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,-1.483636e-02,-7.543326e+00,730
du_ctr_flyany_framewinggrooming,1.996817e-01,5.028234e+00,42116
du_ctr_flyfemale_frameany,5.153976e-01,-6.690021e+00,266354
du_ctr_flymale_frameany,5.356766e-01,-6.878630e+00,213084
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.261201e-01,-7.333568e+00,479440
du_tail_flyany_framepivottail,5.946271e-01,7.470427e-01,336
du_tail_flyfemale_frameany,5.152239e-01,-6.689303e+00,266354
du_tail_flymale_frameany,5.398690e-01,-6.872340e+00,213084
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
