field,value,zscore,nflyframes
a_mm_flyany_frameany,5.957492e-01,-5.483072e+00,479460
a_mm_flyfemale_frameany,6.288661e-01,-5.998393e+00,217333
a_mm_flymale_frameany,5.682597e-01,-3.534520e+00,261698
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.148319e+00,2.031270e+00,3093
absangle2wall_flyany_framecrabwalkall,1.245957e+00,5.113708e+00,13986
absangle2wall_flyany_framecrabwalkextreme,1.250965e+00,5.075066e+00,365
absangle2wall_flyany_framejump,1.397556e+00,-4.649698e+00,12282
absangle2wall_flyany_framejumpstart,1.437809e+00,-3.620630e+00,4392
absangle2wall_flyany_framemove,1.325107e+00,2.698092e+00,286436
absangle2wall_flyany_framenearwall,1.251392e+00,-5.725451e+00,257318
absangle2wall_flyany_framepivotcenterstart,1.475274e+00,-2.561229e+00,1163
absangle2wall_flyany_framepivottailstart,7.227785e-01,-5.637544e+00,2139
absangle2wall_flyany_framerightingstart,1.320631e+00,-4.619655e+00,508
absangle2wall_flyany_framestop,1.376183e+00,-6.252856e+00,193024
absangle2wall_flyany_frametouch,1.392372e+00,-1.196529e+00,3817
absangle2wall_flyany_framewalk,1.341276e+00,1.052800e+00,86161
absangle2wall_flyany_framewinggrooming,1.268994e+00,-4.050239e+00,38686
absangle2wall_flyfemale_framenearwall,1.273228e+00,-4.997191e+00,145030
absangle2wall_flymale_framenearwall,1.246569e+00,-5.034234e+00,111970
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.404752e+00,-2.177788e+00,609
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.473755e+00,-5.070286e-01,556
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.811051e+00,8.686982e-01,711
absanglefrom1to2_nose2ell_flyany_framenearfly,1.619220e+00,8.511460e-01,78522
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.539923e+00,9.732132e-01,479
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.588065e+00,-1.456991e-01,28139
absanglefrom1to2_nose2ell_flyany_frametouch,8.378355e-01,3.362188e+00,3817
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.630759e+00,4.583592e-01,40610
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.318507e-01,2.926650e+00,2154
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.609084e+00,2.699257e-01,37860
absanglefrom1to2_nose2ell_flymale_frametouch,8.353154e-01,2.314216e+00,1661
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.807448e+00,1.536223e+01,257305
absdangle2wall_flyfemale_framenearwall,2.835144e+00,1.497207e+01,145025
absdangle2wall_flymale_framenearwall,2.800613e+00,1.378666e+01,111962
absdtheta_flyany_frameany,2.550444e+00,1.461000e+01,479440
absdtheta_flyany_framebackup,3.701472e+00,8.400309e+00,384
absdtheta_flyany_framebodyturn,8.604079e+00,1.180421e+01,8045
absdtheta_flyany_framecrabwalkall,2.574609e+00,9.129108e+00,13986
absdtheta_flyany_framecrabwalkextreme,2.095467e+00,2.579618e+00,365
absdtheta_flyany_framemove,3.781175e+00,1.819523e+01,286416
absdtheta_flyany_framenearfly,2.585427e+00,1.288771e+01,78522
absdtheta_flyany_framenearwall,2.802070e+00,1.551846e+01,257305
absdtheta_flyany_framenotnearfly_notnearwall,2.389320e+00,1.748144e+01,198110
absdtheta_flyany_framepivotcenter,1.075508e+01,1.097751e+01,3783
absdtheta_flyany_framepivottail,9.030138e+00,1.635491e+01,7855
absdtheta_flyany_framerighting,1.102220e+01,4.106794e+00,3637
absdtheta_flyany_framestop,7.314498e-01,1.702089e+01,193024
absdtheta_flyany_frametouch,3.130307e+00,1.663204e+01,3817
absdtheta_flyany_framewalk,2.623014e+00,1.077112e+01,86160
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.875428e-01,1.442024e+01,38686
absdtheta_flyfemale_frameany,2.703746e+00,1.500872e+01,217325
absdtheta_flymale_frameany,2.421436e+00,1.238791e+01,261686
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.930522e+00,2.775919e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.864788e+00,5.817625e+00,384
absdv_cor_flyany_framebodyturn,3.202479e+00,9.100935e-01,8045
absdv_cor_flyany_framecrabwalkall,6.438017e+00,3.008015e+00,13986
absdv_cor_flyany_framecrabwalkextreme,5.647839e+00,4.591903e+00,365
absdv_cor_flyany_framejump,1.588815e+01,-6.407360e-01,12282
absdv_cor_flyany_framemove,3.030189e+00,1.533569e+00,286416
absdv_cor_flyany_framenearfly,2.076238e+00,4.546146e+00,78522
absdv_cor_flyany_framenearwall,2.430738e+00,4.502902e+00,257305
absdv_cor_flyany_framenotnearfly_notnearwall,1.524880e+00,6.399353e+00,198110
absdv_cor_flyany_framepivotcenter,5.391224e-02,9.276821e-02,3783
absdv_cor_flyany_framepivottail,3.008195e+00,2.523670e+00,7855
absdv_cor_flyany_framerighting,7.194439e+00,3.605092e+00,3637
absdv_cor_flyany_framestop,2.280684e-01,1.004699e+01,193024
absdv_cor_flyany_frametouch,2.677381e+00,7.785158e+00,3817
absdv_cor_flyany_framewalk,4.130438e+00,3.907453e+00,86160
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.292492e-01,1.155134e+01,38686
absdv_cor_flyfemale_frameany,2.141088e+00,4.869483e+00,217325
absdv_cor_flymale_frameany,1.752140e+00,5.075663e-01,261686
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.667804e+00,1.361775e+00,78522
absphidiff_nose2ell_flyany_frametouch,1.597234e+00,1.172839e-01,3817
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.687477e+00,1.974168e+00,40610
absphidiff_nose2ell_flyfemale_frametouch,1.577609e+00,-8.671262e-01,2154
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.650841e+00,8.444653e-01,37860
absphidiff_nose2ell_flymale_frametouch,1.630080e+00,8.177649e-01,1661
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.019161e+00,1.413679e+01,479440
abssmoothdtheta_flyfemale_frameany,2.170496e+00,1.463293e+01,217325
abssmoothdtheta_flymale_frameany,1.893201e+00,1.187534e+01,261686
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.716775e+00,7.290695e-01,556
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.636877e+00,3.648411e-01,78522
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.563193e+00,-7.428949e-01,479
absthetadiff_nose2ell_flyany_framestop_nearfly,1.578225e+00,5.270953e-01,28139
absthetadiff_nose2ell_flyany_frametouch,1.760606e+00,4.503437e-04,3817
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.653435e+00,5.116289e-01,40610
absthetadiff_nose2ell_flyfemale_frametouch,1.746784e+00,-5.438821e-01,2154
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.624866e+00,2.739269e-01,37860
absthetadiff_nose2ell_flymale_frametouch,1.759093e+00,5.857925e-02,1661
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.382454e-01,1.130444e+00,286436
absyaw_flyfemale_framemove,6.141128e-01,-2.619205e-01,141520
absyaw_flymale_framemove,6.589348e-01,1.749730e+00,144664
accmag_flyany_frameany,2.056526e+02,1.336258e+01,479440
accmag_flyfemale_frameany,2.158909e+02,1.288923e+01,217325
accmag_flymale_frameany,1.967563e+02,1.253785e+01,261686
angle_biggest_wing_flyany_frameany,9.381858e-02,6.147459e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.393189e-02,5.891217e+00,217333
angle_biggest_wing_flymale_frameany,9.330766e-02,4.525637e+00,261698
angle_smallest_wing_flyany_frameany,5.431270e-02,8.917361e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.119798e-02,8.238880e+00,217333
angle_smallest_wing_flymale_frameany,5.664364e-02,6.282695e+00,261698
angleonclosestfly_flyany_framenearfly,-3.131191e-01,3.340748e-01,78522
angleonclosestfly_flyany_framestop_nearfly,-3.758887e-01,-1.239939e+00,28139
angleonclosestfly_flyany_frametouch,-3.796881e-01,-1.577864e+00,3817
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.643931e-01,8.606206e-01,40610
angleonclosestfly_flyfemale_frametouch,-2.926751e-01,5.616971e-01,2154
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.519251e-01,-9.870498e-01,37860
angleonclosestfly_flymale_frametouch,-3.910318e-01,-1.266465e+00,1661
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.314474e-01,-5.567365e+00,479460
anglesub_flyfemale_frameany,1.358928e-01,-6.088312e+00,217333
anglesub_flymale_frameany,1.277689e-01,-3.839143e+00,261698
area_flyany_frameany,1.618161e+00,-4.727833e+00,479460
area_flyfemale_frameany,1.808082e+00,-4.938121e+00,217333
area_flymale_frameany,1.460401e+00,-3.214767e+00,261698
area_inmost_wing_flyany_frameany,9.813691e-01,3.599778e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.830283e-01,-5.980963e-01,38686
area_inmost_wing_flyfemale_frameany,1.065359e+00,3.878931e+00,217333
area_inmost_wing_flymale_frameany,9.121200e-01,3.022751e+00,261698
area_outmost_wing_flyany_frameany,1.073924e+00,4.859760e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.178325e-01,-1.058630e-01,38686
area_outmost_wing_flyfemale_frameany,1.182668e+00,5.232034e+00,217333
area_outmost_wing_flymale_frameany,9.838464e-01,4.061379e+00,261698
arena_angle_flyany_frameany,2.906584e-01,3.187780e+00,479460
b_mm_flyany_frameany,2.154162e-01,-3.752113e+00,479460
b_mm_flyfemale_frameany,2.286226e-01,-3.923893e+00,217333
b_mm_flymale_frameany,2.044373e-01,-2.543841e+00,261698
boutfreq_flyany_framebackup,2.648813e-04,-6.018088e+00,479460
boutfreq_flyany_framebodyturn,6.451007e-03,5.577939e+00,479460
boutfreq_flyany_framecrabwalkall,5.207942e-03,-5.718384e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.669670e-04,-2.922191e+00,479460
boutfreq_flyany_framejump,9.160305e-03,4.041274e+01,479460
boutfreq_flyany_framepivotcenter,2.425646e-03,3.346694e+01,479460
boutfreq_flyany_framepivottail,4.461269e-03,-3.424623e+00,479460
boutfreq_flyany_framerighting,1.059525e-03,1.088418e+01,479460
boutfreq_flyany_framestop,3.121637e-02,1.675933e+01,479460
boutfreq_flyany_frametouch,1.970967e-03,-2.630235e+00,479460
boutfreq_flyany_framewalk,1.571351e-02,-1.391391e+00,479460
boutfreq_flyany_framewingextension,1.668544e-05,-4.915726e-01,479460
boutfreq_flyany_framewingflick,4.108789e-04,5.147397e+00,479460
boutfreq_flyany_framewinggrooming,2.116965e-03,2.468248e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.528549e-05,1.228775e-01,261686
boutfreq_flymale_framechase,3.439236e-05,-6.261910e-01,261686
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,261686
corfrac_maj_flyany_frameany,7.414736e-03,6.415060e+00,479440
corfrac_maj_flyany_framebackup,-1.332492e-01,6.885338e+00,384
corfrac_maj_flyany_framebodyturn,-5.875392e-01,1.789978e+01,8045
corfrac_maj_flyany_framecrabwalkall,-2.873612e-01,3.058262e+00,13986
corfrac_maj_flyany_framecrabwalkextreme,-3.314571e-01,5.961695e+00,365
corfrac_maj_flyany_framepivotcenter,-5.857051e-02,2.168867e+00,3783
corfrac_maj_flyany_framepivottail,-6.286078e-01,6.767234e+00,7855
corfrac_maj_flyfemale_frameany,-2.669913e-02,3.996655e+00,217325
corfrac_maj_flymale_frameany,3.550977e-02,7.902410e+00,261686
da_flyany_frameany,1.367380e-05,3.514887e+00,479440
da_flyfemale_frameany,-1.645465e-03,-4.471877e+01,217325
da_flymale_frameany,1.360966e-03,4.062472e+01,261686
dangle2wall_flyany_framenearwall,-3.311144e-03,-1.546107e+00,257305
dangle2wall_flyfemale_framenearwall,-1.145618e-02,-2.314311e+00,145025
dangle2wall_flymale_framenearwall,-8.570753e-03,-1.577379e+00,111962
dangle_biggest_wing_flyany_frameany,-1.005291e-01,-8.265006e+00,479440
dangle_biggest_wing_flyfemale_frameany,-8.961682e-02,-7.404144e+00,217325
dangle_biggest_wing_flymale_frameany,-1.074903e-01,-6.657062e+00,261686
dangle_smallest_wing_flyany_frameany,1.004570e-01,8.263227e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.240432e-01,1.042036e+01,217325
dangle_smallest_wing_flymale_frameany,8.101216e-02,4.729930e+00,261686
danglesub_flyany_framemove,-9.712975e-03,3.994962e+00,286416
danglesub_flyany_framenearfly,-1.698443e-01,-7.871812e+00,78522
danglesub_flyfemale_framenearfly,-1.624616e-01,-7.606264e+00,40610
danglesub_flymale_framenearfly,-1.829206e-01,-7.767233e+00,37860
darea_flyany_frameany,1.962746e-05,1.758109e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.078079e-01,-6.292316e-01,384
darea_flyany_framebodyturn,-1.403615e-01,-2.410951e+00,8045
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.702238e-02,-2.078164e+00,13986
darea_flyany_framecrabwalkextreme,-1.833391e-02,1.936515e+00,365
darea_flyany_framejump,-5.465426e-02,5.822827e-01,12282
darea_flyany_framepivotcenter,-5.300560e-02,-1.530972e+00,3783
darea_flyany_framepivottail,-1.070403e-01,-8.754445e-01,7855
darea_flyany_framerighting,4.679044e-01,3.896440e+00,3637
darea_flyany_framestop,2.515442e-02,1.234707e+01,193024
darea_flyany_frametouch,-1.169461e-01,-3.504228e+00,3817
darea_flyany_framewalk,1.552410e-02,-3.688055e+00,86160
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.677363e-02,-3.758330e+00,38686
darea_flyfemale_frameany,-7.806040e-03,-4.365587e+01,217325
darea_flymale_frameany,6.139828e-03,3.772545e+01,261686
darea_inmost_wing_flyany_frameany,1.600170e-01,4.731949e+00,479440
darea_inmost_wing_flyfemale_frameany,2.335393e-01,7.620866e+00,217325
darea_inmost_wing_flymale_frameany,9.656078e-02,9.560349e-01,261686
darea_outmost_wing_flyany_frameany,-1.602497e-01,-4.749474e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.277019e-01,-7.395122e+00,217325
darea_outmost_wing_flymale_frameany,-1.027089e-01,-1.247748e+00,261686
db_flyany_frameany,-2.413329e-06,-1.197748e+00,479440
db_flyfemale_frameany,-4.483229e-04,-4.080044e+01,217325
db_flymale_frameany,3.285157e-04,3.202083e+01,261686
dcenter_flyany_frameany,1.391651e+01,8.171528e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.371382e+01,5.602374e+00,8045
dcenter_flyany_framebodyturnstart,1.364724e+01,5.871531e+00,3093
dcenter_flyany_framecrabwalkallstart,1.386668e+01,5.702836e+00,2497
dcenter_flyany_framecrabwalkextreme,1.197653e+01,6.626174e+00,365
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.328881e+01,1.813162e+00,4392
dcenter_flyany_framemove,1.398127e+01,8.520590e+00,286436
dcenter_flyany_framenearwall,1.371311e+01,1.147557e+01,257318
dcenter_flyany_framepivotcenter,1.419454e+01,4.185554e+00,3783
dcenter_flyany_framepivotcenterstart,1.403859e+01,3.292039e+00,1163
dcenter_flyany_framepivottailstart,1.390582e+01,8.791024e+00,2139
dcenter_flyany_framerightingstart,1.332241e+01,2.014150e+00,508
dcenter_flyany_framestop,1.375651e+01,5.779834e+00,193024
dcenter_flyany_frametouch,2.842833e+00,-1.900995e+00,3817
dcenter_flyany_framewalk,1.460749e+01,6.735566e+00,86161
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.389312e+01,1.513928e+00,38686
dcenter_flyfemale_frameany,1.365365e+01,7.606941e+00,217333
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.413624e+01,7.179136e+00,261698
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.684896e-01,7.349577e-02,286416
ddcenter_flyany_framenearfly,1.725467e+00,1.960565e+01,78522
ddcenter_flyfemale_framenearfly,1.430745e+00,1.635007e+01,40610
ddcenter_flymale_framenearfly,2.109500e+00,2.301566e+01,37860
ddell2nose_flyany_framenearfly,2.786869e+00,1.096024e+01,78522
ddell2nose_flyfemale_framenearfly,2.484704e+00,9.456024e+00,40610
ddell2nose_flymale_framenearfly,3.178608e+00,1.266616e+01,37860
ddist2wall_flyany_framenearwall,1.783560e-01,3.819080e+01,257305
ddist2wall_flyfemale_framenearwall,1.676338e-01,2.831934e+01,145025
ddist2wall_flymale_framenearwall,2.849268e-01,5.384299e+01,111962
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.769655e+00,1.077917e+01,78522
ddnose2ell_flyfemale_framenearfly,2.589944e+00,9.905616e+00,40610
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.060018e+00,1.148257e+01,37860
decc_flyany_frameany,-1.179192e-05,-3.490562e+00,479440
decc_flyfemale_frameany,3.097134e-04,2.064006e+01,217325
decc_flymale_frameany,-3.334456e-04,-2.408991e+01,261686
dell2nose_flyany_frameany,1.309537e+01,8.292500e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.277136e+01,7.640215e+00,217333
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.336585e+01,7.375642e+00,261698
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.994734e+01,9.798799e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.486822e+01,1.572016e+01,3093
dist2wall_flyany_framecrabwalkall,9.545625e+00,8.712469e+00,13986
dist2wall_flyany_framecrabwalkextreme,1.071739e+01,6.765153e+00,365
dist2wall_flyany_framejump,2.488472e+01,7.413784e+00,12282
dist2wall_flyany_framejumpstart,2.371785e+01,7.614030e+00,4392
dist2wall_flyany_framemove,1.717536e+01,1.496386e+01,286436
dist2wall_flyany_framepivotcenterstart,2.737753e+01,5.841482e+00,1163
dist2wall_flyany_framepivottailstart,7.618383e+00,3.872336e+00,2139
dist2wall_flyany_framerightingstart,2.086528e+01,5.496801e+00,508
dist2wall_flyany_framestop,2.388640e+01,7.686071e+00,193024
dist2wall_flyany_frametouch,1.461087e+01,1.012951e+01,3817
dist2wall_flyany_framewalk,1.057256e+01,3.173845e+00,86161
dist2wall_flyany_framewinggrooming,2.518262e+01,4.408107e+00,38686
dist2wall_flyfemale_frameany,1.535633e+01,3.793608e+00,217333
dist2wall_flymale_frameany,2.377186e+01,1.357585e+01,261698
dmax_wing_angle_flyany_frameany,1.941793e-02,2.561769e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.879677e-02,4.005275e+00,217325
dmax_wing_angle_flymale_frameany,1.274586e-02,7.665455e-01,261686
dmax_wing_area_flyany_frameany,-1.071691e+00,-2.046305e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.027204e+00,-1.602152e+01,217325
dmax_wing_area_flymale_frameany,-1.106382e+00,-1.685944e+01,261686
dmin_wing_angle_flyany_frameany,-1.949010e-02,-2.568186e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.629644e-03,1.301771e+00,217325
dmin_wing_angle_flymale_frameany,-3.922400e-02,-3.356678e+00,261686
dmin_wing_area_flyany_frameany,1.071458e+00,2.045428e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.033042e+00,1.611261e+01,217325
dmin_wing_area_flymale_frameany,1.100234e+00,1.673382e+01,261686
dnose2ell_angle_30tomin30_flyany_frameany,1.367365e+01,8.174361e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.341698e+01,7.664123e+00,217333
dnose2ell_angle_30tomin30_flymale_frameany,1.388873e+01,7.093083e+00,261698
dnose2ell_angle_min20to20_flyany_frameany,5.397926e+01,8.605160e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.773413e+01,1.101154e+01,217333
dnose2ell_angle_min20to20_flymale_frameany,5.084152e+01,3.740296e+00,261698
dnose2ell_angle_min30to30_flyany_frameany,4.322628e+01,8.692760e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.578663e+01,1.080688e+01,217333
dnose2ell_angle_min30to30_flymale_frameany,4.108752e+01,4.156451e+00,261698
dnose2ell_flyany_frameany,1.310440e+01,8.264711e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.291763e+01,5.683697e+00,8045
dnose2ell_flyany_framebodyturnstart,1.288656e+01,5.954456e+00,3093
dnose2ell_flyany_framecrabwalkallstart,1.305157e+01,5.685103e+00,2497
dnose2ell_flyany_framecrabwalkextreme,1.112567e+01,6.525006e+00,365
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.256939e+01,1.842087e+00,4392
dnose2ell_flyany_framenearwall,1.292801e+01,1.164213e+01,257318
dnose2ell_flyany_framepivotcenter,1.333932e+01,4.088641e+00,3783
dnose2ell_flyany_framepivotcenterstart,1.318021e+01,3.287123e+00,1163
dnose2ell_flyany_framepivottailstart,1.332279e+01,9.017204e+00,2139
dnose2ell_flyany_framerightingstart,1.256191e+01,2.149423e+00,508
dnose2ell_flyany_framestop,1.290846e+01,5.831628e+00,193024
dnose2ell_flyany_frametouch,1.214505e+00,3.346109e+00,3817
dnose2ell_flyany_framewalk,1.380704e+01,6.818184e+00,86161
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.300386e+01,1.504503e+00,38686
dnose2ell_flyfemale_frameany,1.284847e+01,7.837045e+00,217333
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.331825e+01,7.107068e+00,261698
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.392099e+01,8.115821e+00,479460
dnose2tail_flyany_framemove,1.401601e+01,8.410699e+00,286436
dnose2tail_flyfemale_frameany,1.368789e+01,7.781732e+00,217333
dnose2tail_flymale_frameany,1.411594e+01,6.804590e+00,261698
dnwingsdetected_flyany_frameany,-6.324253e-05,-5.714929e-01,479440
dnwingsdetected_flyfemale_frameany,1.646326e-02,5.559529e+01,217325
dnwingsdetected_flymale_frameany,-1.355654e-02,-4.621156e+01,261686
dphi_flyany_framemove,1.519900e-01,3.780707e+00,286416
dphi_flyfemale_framemove,2.414731e-02,3.806891e-01,141512
dphi_flymale_framemove,2.673732e-01,5.159252e+00,144652
dtheta_flyany_frameany,7.472687e-03,1.279935e+00,479440
dtheta_flyfemale_frameany,-3.792911e-02,-3.677038e+00,217325
dtheta_flymale_frameany,4.448676e-02,4.594652e+00,261686
du_cor_flyany_frameany,6.018293e+00,1.868415e+00,479440
du_cor_flyfemale_frameany,6.805298e+00,3.674874e+00,217325
du_cor_flymale_frameany,5.360298e+00,2.060100e-01,261686
du_ctr_flyany_frameany,6.685393e+00,2.333078e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.841335e+00,-4.510460e+00,384
du_ctr_flyany_framebodyturn,8.002088e+00,9.812715e+00,8045
du_ctr_flyany_framecrabwalkall,1.248184e+01,2.332564e+00,13986
du_ctr_flyany_framecrabwalkextreme,1.093430e+00,3.799692e-01,365
du_ctr_flyany_framejump,6.729397e+01,1.183837e+01,12282
du_ctr_flyany_framemove,1.081708e+01,1.267380e+00,286416
du_ctr_flyany_framenearfly,6.614554e+00,3.402408e+00,78522
du_ctr_flyany_framenearwall,7.885003e+00,3.258270e+00,257305
du_ctr_flyany_framenotnearfly_notnearwall,6.071574e+00,2.071409e+00,198110
du_ctr_flyany_framepivotcenter,1.471731e+00,5.287615e+00,3783
du_ctr_flyany_framerighting,4.426363e+00,5.013223e-01,3637
du_ctr_flyany_framestop,1.960879e-01,9.852839e+00,193024
du_ctr_flyany_frametouch,3.075445e+00,5.428963e+00,3817
du_ctr_flyany_framewalk,1.815165e+01,3.671865e+00,86160
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.012303e-01,5.076928e+00,38686
du_ctr_flyfemale_frameany,7.559983e+00,4.172022e+00,217325
du_ctr_flymale_frameany,5.953830e+00,5.702295e-01,261686
du_ctr_flymale_framechase,NaN,NaN,0
