field,value,zscore,nflyframes
a_mm_flyany_frameany,6.149859e-01,-3.560112e+00,479440
a_mm_flyfemale_frameany,6.653031e-01,-2.165237e+00,239677
a_mm_flymale_frameany,5.646936e-01,-5.036844e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.308961e+00,7.632945e+00,466
absangle2wall_flyany_framecrabwalkall,1.297247e+00,8.145256e+00,5769
absangle2wall_flyany_framecrabwalkextreme,7.906731e-01,-3.492699e+00,223
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.462761e+00,1.093258e+01,64746
absangle2wall_flyany_framenearwall,1.769495e+00,1.423427e+01,222410
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.597244e-01,1.302391e+00,911
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.869036e+00,5.210679e+00,414694
absangle2wall_flyany_frametouch,1.507470e+00,2.492850e+00,4642
absangle2wall_flyany_framewalk,1.417656e+00,5.266958e+00,42071
absangle2wall_flyany_framewinggrooming,1.784169e+00,2.906177e+00,4599
absangle2wall_flyfemale_framenearwall,1.617415e+00,7.855037e+00,90071
absangle2wall_flymale_framenearwall,1.906254e+00,1.777580e+01,132339
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.440553e+00,-5.908600e+00,183195
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.435336e+00,-2.962039e+00,168715
absanglefrom1to2_nose2ell_flyany_frametouch,8.224153e-01,2.819927e+00,4642
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.490516e+00,-2.086079e+00,97198
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.986480e-01,8.565970e-01,953
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.390402e+00,-2.986043e+00,85954
absanglefrom1to2_nose2ell_flymale_frametouch,8.438564e-01,2.770929e+00,3689
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.724832e-01,-6.197210e+00,222401
absdangle2wall_flyfemale_framenearwall,8.491462e-01,-5.792699e+00,90068
absdangle2wall_flymale_framenearwall,8.935064e-01,-5.747275e+00,132333
absdtheta_flyany_frameany,4.340207e-01,-9.474322e+00,479420
absdtheta_flyany_framebackup,2.146599e+00,-2.268262e+00,490
absdtheta_flyany_framebodyturn,5.921024e+00,1.364230e+00,1167
absdtheta_flyany_framecrabwalkall,1.163431e+00,-5.534211e+00,5769
absdtheta_flyany_framecrabwalkextreme,2.316191e+00,5.338381e+00,223
absdtheta_flyany_framemove,1.691727e+00,-3.106554e+00,64726
absdtheta_flyany_framenearfly,4.610142e-01,-9.023866e+00,183186
absdtheta_flyany_framenearwall,8.678265e-01,-6.232736e+00,222401
absdtheta_flyany_framenotnearfly_notnearwall,4.677090e-01,-3.365804e+00,171843
absdtheta_flyany_framepivotcenter,4.290074e+00,-4.393291e+00,202
absdtheta_flyany_framepivottail,5.012152e+00,-8.488126e-01,3728
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.168320e-01,-9.126283e+00,414694
absdtheta_flyany_frametouch,1.239463e+00,-4.566132e+00,4642
absdtheta_flyany_framewalk,1.421995e+00,-2.161174e+00,42070
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.378540e+00,-1.534747e+00,327
absdtheta_flyany_framewinggrooming,6.919467e-01,1.097890e+00,4599
absdtheta_flyfemale_frameany,4.372618e-01,-8.135748e+00,239667
absdtheta_flymale_frameany,4.305603e-01,-9.614939e+00,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.607790e-01,-8.606160e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.421668e+00,5.037625e-01,490
absdv_cor_flyany_framebodyturn,2.430384e+00,-2.126289e+00,1167
absdv_cor_flyany_framecrabwalkall,3.636123e+00,-6.277522e+00,5769
absdv_cor_flyany_framecrabwalkextreme,4.721627e+00,1.067447e-02,223
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.784866e+00,-6.243435e+00,64726
absdv_cor_flyany_framenearfly,3.739731e-01,-7.870980e+00,183186
absdv_cor_flyany_framenearwall,8.615634e-01,-6.853067e+00,222401
absdv_cor_flyany_framenotnearfly_notnearwall,4.054480e-01,-1.879548e+00,171843
absdv_cor_flyany_framepivotcenter,4.283623e-02,-1.049116e-01,202
absdv_cor_flyany_framepivottail,2.409321e+00,-1.856075e-01,3728
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.018328e-02,-7.845694e+00,414694
absdv_cor_flyany_frametouch,1.085797e+00,-4.971182e+00,4642
absdv_cor_flyany_framewalk,2.221047e+00,-6.197223e+00,42070
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.303118e+00,-8.312933e-01,327
absdv_cor_flyany_framewinggrooming,9.708382e-02,-2.940416e+00,4599
absdv_cor_flyfemale_frameany,4.056425e-01,-6.821375e+00,239667
absdv_cor_flymale_frameany,3.157703e-01,-9.123410e+00,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.308470e+00,-7.549978e+00,183186
absphidiff_nose2ell_flyany_frametouch,1.472378e+00,-3.699230e+00,4642
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.301913e+00,-8.444416e+00,97193
absphidiff_nose2ell_flyfemale_frametouch,1.449633e+00,-6.507133e+00,953
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.314983e+00,-6.583549e+00,85950
absphidiff_nose2ell_flymale_frametouch,1.492915e+00,-1.270160e+00,3689
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.710284e-01,-9.466656e+00,479420
abssmoothdtheta_flyfemale_frameany,2.893891e-01,-8.245514e+00,239667
abssmoothdtheta_flymale_frameany,2.524928e-01,-9.432693e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.613654e+00,9.224362e-02,183195
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.619354e+00,1.281859e+00,168715
absthetadiff_nose2ell_flyany_frametouch,1.963362e+00,2.925272e+00,4642
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.594827e+00,-5.866532e-01,97198
absthetadiff_nose2ell_flyfemale_frametouch,1.968612e+00,2.747308e+00,953
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.632397e+00,6.503126e-01,85954
absthetadiff_nose2ell_flymale_frametouch,1.958645e+00,1.977303e+00,3689
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.073321e-01,5.985315e-01,64746
absyaw_flyfemale_framemove,6.753327e-01,2.716807e+00,34760
absyaw_flymale_framemove,5.366308e-01,-8.998854e-01,29948
accmag_flyany_frameany,3.070149e+01,-8.327385e+00,479420
accmag_flyfemale_frameany,3.395611e+01,-6.856465e+00,239667
accmag_flymale_frameany,2.744111e+01,-9.120659e+00,239710
angle_biggest_wing_flyany_frameany,1.988547e-01,1.830571e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.640932e-01,1.365261e+01,239677
angle_biggest_wing_flymale_frameany,2.335802e-01,1.658323e+01,239720
angle_smallest_wing_flyany_frameany,1.407124e-01,2.825276e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.403069e-01,2.703479e+01,239677
angle_smallest_wing_flymale_frameany,1.411281e-01,1.958969e+01,239720
angleonclosestfly_flyany_framenearfly,-2.190741e-01,3.863441e+00,183195
angleonclosestfly_flyany_framestop_nearfly,-2.115094e-01,2.812021e+00,168715
angleonclosestfly_flyany_frametouch,-4.270141e-01,-2.834383e+00,4642
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.569752e-01,-2.605814e+00,97198
angleonclosestfly_flyfemale_frametouch,-3.135427e-01,6.269621e-01,953
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,1.190720e-01,1.634505e+01,85954
angleonclosestfly_flymale_frametouch,-5.289178e-01,-4.049825e+00,3689
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.251388e-01,2.716808e+00,479440
anglesub_flyfemale_frameany,2.044890e-01,1.478360e+00,239677
anglesub_flymale_frameany,2.458088e-01,2.772814e+00,239720
area_flyany_frameany,1.812731e+00,-7.985483e-01,479440
area_flyfemale_frameany,2.095287e+00,1.419829e-01,239677
area_flymale_frameany,1.530255e+00,-2.257284e+00,239720
area_inmost_wing_flyany_frameany,8.447665e-01,-5.692808e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.434773e-01,-2.192711e+00,4599
area_inmost_wing_flyfemale_frameany,1.054239e+00,3.702949e+00,239677
area_inmost_wing_flymale_frameany,6.354090e-01,-5.735163e+00,239720
area_outmost_wing_flyany_frameany,9.769142e-01,1.745475e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.220883e-01,-6.910880e-01,4599
area_outmost_wing_flyfemale_frameany,1.116924e+00,3.475689e+00,239677
area_outmost_wing_flymale_frameany,8.369893e-01,-8.288591e-01,239720
arena_angle_flyany_frameany,-2.036804e-01,-2.155509e+00,479440
b_mm_flyany_frameany,2.329033e-01,1.476132e+00,479440
b_mm_flyfemale_frameany,2.504669e-01,2.136085e+00,239677
b_mm_flymale_frameany,2.153398e-01,4.161877e-01,239720
boutfreq_flyany_framebackup,2.628066e-04,-5.563207e+00,479440
boutfreq_flyany_framebodyturn,9.761388e-04,-6.118434e+00,479440
boutfreq_flyany_framecrabwalkall,1.572668e-03,-9.700747e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.209745e-04,-4.398420e+00,479440
boutfreq_flyany_framejump,4.171533e-05,-2.623586e+00,479440
boutfreq_flyany_framepivotcenter,1.209745e-04,-1.682447e+00,479440
boutfreq_flyany_framepivottail,1.902219e-03,-6.977384e+00,479440
boutfreq_flyany_framerighting,3.754380e-05,-1.863823e+00,479440
boutfreq_flyany_framestop,3.153679e-03,-9.828137e+00,479440
boutfreq_flyany_frametouch,7.675622e-04,-5.273677e+00,479440
boutfreq_flyany_framewalk,4.413482e-03,-9.532954e+00,479440
boutfreq_flyany_framewingextension,0.000000e+00,-9.424312e-01,479440
boutfreq_flyany_framewingflick,6.465877e-04,7.286843e+00,479440
boutfreq_flyany_framewinggrooming,1.585183e-04,-5.766276e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.414729e-01,239710
boutfreq_flymale_framechase,8.343415e-06,-1.288949e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-2.279895e-01,239710
corfrac_maj_flyany_frameany,2.601177e-02,8.020194e+00,479420
corfrac_maj_flyany_framebackup,-2.062870e-01,1.034763e+00,490
corfrac_maj_flyany_framebodyturn,-6.942465e-01,6.073392e+00,1167
corfrac_maj_flyany_framecrabwalkall,-2.552867e-01,4.102574e+00,5769
corfrac_maj_flyany_framecrabwalkextreme,-8.403443e-01,-7.544531e+00,223
corfrac_maj_flyany_framepivotcenter,-1.763091e-02,4.412237e+00,202
corfrac_maj_flyany_framepivottail,-6.566896e-01,3.333746e+00,3728
corfrac_maj_flyfemale_frameany,1.849915e-02,6.757966e+00,239667
corfrac_maj_flymale_frameany,3.361214e-02,8.283795e+00,239710
da_flyany_frameany,-1.764092e-05,-1.242271e+00,479420
da_flyfemale_frameany,-3.838873e-05,5.140500e-01,239667
da_flymale_frameany,-4.001873e-06,-1.208531e+00,239710
dangle2wall_flyany_framenearwall,5.162876e-02,3.106172e+00,222401
dangle2wall_flyfemale_framenearwall,3.772954e-02,5.223064e-01,90068
dangle2wall_flymale_framenearwall,6.414672e-02,5.808919e+00,132333
dangle_biggest_wing_flyany_frameany,1.230858e-01,1.242407e+01,479420
dangle_biggest_wing_flyfemale_frameany,7.602192e-02,7.394421e+00,239667
dangle_biggest_wing_flymale_frameany,1.702131e-01,1.345462e+01,239710
dangle_smallest_wing_flyany_frameany,-1.229707e-01,-1.241279e+01,479420
dangle_smallest_wing_flyfemale_frameany,-7.569103e-02,-7.356963e+00,239667
dangle_smallest_wing_flymale_frameany,-1.703200e-01,-1.342744e+01,239710
danglesub_flyany_framemove,-3.467397e-02,-5.804330e+00,64726
danglesub_flyany_framenearfly,-2.775340e-02,4.824104e+00,183186
danglesub_flyfemale_framenearfly,-3.118619e-02,4.250492e+00,97193
danglesub_flymale_framenearfly,-2.432935e-02,4.897190e+00,85950
darea_flyany_frameany,-4.449197e-05,-6.459136e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.809801e-01,4.890582e-01,490
darea_flyany_framebodyturn,-6.721797e-02,-6.096403e-01,1167
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.817012e-02,1.003355e+01,5769
darea_flyany_framecrabwalkextreme,4.747448e-02,3.477378e+00,223
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.159455e-02,-9.995396e-01,202
darea_flyany_framepivottail,-6.294863e-02,1.195427e-01,3728
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.468027e-03,3.318992e+00,414694
darea_flyany_frametouch,-7.601011e-02,4.301966e-01,4642
darea_flyany_framewalk,5.070814e-02,4.755725e+00,42070
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-3.146766e-01,-2.120743e+00,327
darea_flyany_framewinggrooming,-1.305301e-02,-1.563174e+00,4599
darea_flyfemale_frameany,-6.928508e-05,1.120383e+00,239667
darea_flymale_frameany,-3.739630e-05,-1.584911e+00,239710
darea_inmost_wing_flyany_frameany,-1.479979e-01,-1.337641e+01,479420
darea_inmost_wing_flyfemale_frameany,-1.384209e-01,-1.121030e+01,239667
darea_inmost_wing_flymale_frameany,-1.575847e-01,-1.152885e+01,239710
darea_outmost_wing_flyany_frameany,1.476092e-01,1.334560e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.379266e-01,1.121269e+01,239667
darea_outmost_wing_flymale_frameany,1.573821e-01,1.154868e+01,239710
db_flyany_frameany,9.406335e-07,4.481041e-01,479420
db_flyfemale_frameany,6.004986e-06,1.659115e+00,239667
db_flymale_frameany,-3.577758e-06,-1.701228e+00,239710
dcenter_flyany_frameany,1.154465e+01,7.658240e-01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.781851e+01,1.748593e+01,1167
dcenter_flyany_framebodyturnstart,1.764860e+01,1.772896e+01,466
dcenter_flyany_framecrabwalkallstart,1.324150e+01,4.564575e+00,754
dcenter_flyany_framecrabwalkextreme,1.285524e+01,8.417495e+00,223
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.250845e+01,4.040387e+00,64746
dcenter_flyany_framenearwall,1.185816e+01,4.594967e+00,222410
dcenter_flyany_framepivotcenter,1.221366e+01,2.114619e+00,202
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.370710e+01,8.413444e+00,911
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.100667e+01,-6.779821e-01,414694
dcenter_flyany_frametouch,2.842305e+00,-2.878798e+00,4642
dcenter_flyany_framewalk,1.368278e+01,4.466985e+00,42071
dcenter_flyany_framewingflick,9.364759e+00,3.380842e+00,327
dcenter_flyany_framewinggrooming,9.138649e+00,-6.433184e+00,4599
dcenter_flyfemale_frameany,1.154631e+01,1.004511e+00,239677
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.154443e+01,4.419334e-01,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.153304e+01,7.316625e+00,245
ddcenter_flyany_framemove,4.575580e-01,1.147565e+01,64726
ddcenter_flyany_framenearfly,1.238025e-01,-3.691653e+00,183186
ddcenter_flyfemale_framenearfly,1.150218e-01,-3.554828e+00,97193
ddcenter_flymale_framenearfly,1.323135e-01,-3.702842e+00,85950
ddell2nose_flyany_framenearfly,3.610085e-01,-4.371746e+00,183186
ddell2nose_flyfemale_framenearfly,3.030915e-01,-4.384651e+00,97193
ddell2nose_flymale_framenearfly,4.187889e-01,-4.274112e+00,85950
ddist2wall_flyany_framenearwall,2.589091e-02,2.107780e+00,222401
ddist2wall_flyfemale_framenearwall,3.037206e-02,2.277727e+00,90068
ddist2wall_flymale_framenearwall,2.185897e-02,1.279976e+00,132333
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.716802e-01,-4.376042e+00,183186
ddnose2ell_flyfemale_framenearfly,4.209934e-01,-3.817385e+00,97193
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.221408e-01,-4.635710e+00,85950
decc_flyany_frameany,1.133257e-05,1.216028e+00,479420
decc_flyfemale_frameany,3.023258e-05,1.206545e+00,239667
decc_flymale_frameany,-2.402741e-06,-2.484216e-01,239710
dell2nose_flyany_frameany,1.051955e+01,4.319186e-01,479440
dell2nose_flyany_framewingflick,8.561370e+00,3.491696e+00,327
dell2nose_flyfemale_frameany,1.046405e+01,6.875027e-01,239677
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.057651e+01,1.506739e-01,239720
dell2nose_flymale_framewingflick,1.079976e+01,6.704430e+00,245
dist2wall_flyany_frameany,2.005583e+01,8.991399e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.086951e+01,6.775446e+00,466
dist2wall_flyany_framecrabwalkall,1.462837e+01,2.268149e+01,5769
dist2wall_flyany_framecrabwalkextreme,5.289044e+00,-5.479195e+00,223
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.497864e+01,9.946685e+00,64746
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.203036e+00,-5.620503e-01,911
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.084048e+01,4.047299e+00,414694
dist2wall_flyany_frametouch,1.781371e+01,1.448168e+01,4642
dist2wall_flyany_framewalk,1.501233e+01,8.510684e+00,42071
dist2wall_flyany_framewinggrooming,1.655944e+01,-2.396585e+00,4599
dist2wall_flyfemale_frameany,2.197568e+01,9.944223e+00,239677
dist2wall_flymale_frameany,1.813677e+01,6.821363e+00,239720
dmax_wing_angle_flyany_frameany,5.270046e-02,7.749058e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-3.749723e+00,2.585249e+00,327
dmax_wing_angle_flyfemale_frameany,2.204595e-02,2.690279e+00,239667
dmax_wing_angle_flymale_frameany,8.324428e-02,7.495651e+00,239710
dmax_wing_area_flyany_frameany,-6.830938e-01,-9.801959e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.858323e-01,-5.829387e+00,239667
dmax_wing_area_flymale_frameany,-7.803632e-01,-9.926064e+00,239710
dmin_wing_angle_flyany_frameany,-5.258533e-02,-7.726544e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-3.445383e+00,3.573498e+00,327
dmin_wing_angle_flyfemale_frameany,-2.171506e-02,-2.675849e+00,239667
dmin_wing_angle_flymale_frameany,-8.335122e-02,-7.473693e+00,239710
dmin_wing_area_flyany_frameany,6.827051e-01,9.788910e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.853380e-01,5.793262e+00,239667
dmin_wing_area_flymale_frameany,7.801606e-01,9.929211e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.105696e+01,3.822451e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.103127e+01,4.857463e-01,239677
dnose2ell_angle_30tomin30_flymale_frameany,1.108398e+01,2.368250e-01,239720
dnose2ell_angle_min20to20_flyany_frameany,3.674496e+01,-3.871033e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.033162e+01,-1.684363e-01,239677
dnose2ell_angle_min20to20_flymale_frameany,3.315483e+01,-5.515137e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,2.999935e+01,-3.552537e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.259321e+01,-1.599042e-01,239677
dnose2ell_angle_min30to30_flymale_frameany,2.740318e+01,-5.132439e+00,239720
dnose2ell_flyany_frameany,1.052659e+01,4.469847e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.704442e+01,1.741679e+01,1167
dnose2ell_flyany_framebodyturnstart,1.688152e+01,1.749743e+01,466
dnose2ell_flyany_framecrabwalkallstart,1.237014e+01,4.465779e+00,754
dnose2ell_flyany_framecrabwalkextreme,1.215433e+01,8.478364e+00,223
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.096642e+01,4.644476e+00,222410
dnose2ell_flyany_framepivotcenter,1.194546e+01,2.564285e+00,202
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.309074e+01,8.601429e+00,911
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.968407e+00,-9.320335e-01,414694
dnose2ell_flyany_frametouch,1.144414e+00,7.689904e-01,4642
dnose2ell_flyany_framewalk,1.290619e+01,4.722470e+00,42071
dnose2ell_flyany_framewingflick,8.775546e+00,3.023997e+00,327
dnose2ell_flyany_framewinggrooming,8.488380e+00,-6.138837e+00,4599
dnose2ell_flyfemale_frameany,1.056735e+01,7.770774e-01,239677
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.048708e+01,1.046744e-01,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.090490e+01,6.856959e+00,245
dnose2tail_flyany_frameany,1.162041e+01,1.001643e+00,479440
dnose2tail_flyany_framemove,1.251964e+01,3.988250e+00,64746
dnose2tail_flyfemale_frameany,1.162684e+01,1.243106e+00,239677
dnose2tail_flymale_frameany,1.161525e+01,6.275563e-01,239720
dnwingsdetected_flyany_frameany,2.529441e-04,4.531159e+00,479420
dnwingsdetected_flyfemale_frameany,7.589685e-04,1.536171e+00,239667
dnwingsdetected_flymale_frameany,-1.264721e-04,7.371434e-01,239710
dphi_flyany_framemove,-1.456779e-01,-3.265760e+00,64726
dphi_flyfemale_framemove,-4.060815e-01,-7.242707e+00,34750
dphi_flymale_framemove,1.107640e-01,2.436575e+00,29938
dtheta_flyany_frameany,-1.868709e-03,1.689540e-02,479420
dtheta_flyfemale_frameany,4.609603e-03,6.040274e-01,239667
dtheta_flymale_frameany,-8.231140e-03,-5.344253e-01,239710
du_cor_flyany_frameany,1.444920e+00,-6.211253e+00,479420
du_cor_flyfemale_frameany,1.645195e+00,-5.263964e+00,239667
du_cor_flymale_frameany,1.245002e+00,-6.189773e+00,239710
du_ctr_flyany_frameany,1.531071e+00,-6.351685e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.800746e+00,-1.286891e-01,490
du_ctr_flyany_framebodyturn,5.099086e+00,-7.230438e-01,1167
du_ctr_flyany_framecrabwalkall,6.303571e+00,-6.016113e+00,5769
du_ctr_flyany_framecrabwalkextreme,2.007941e+00,1.068530e+01,223
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.439230e+00,-3.191867e+00,64726
du_ctr_flyany_framenearfly,1.473560e+00,-6.106012e+00,183186
du_ctr_flyany_framenearwall,3.566319e+00,-4.311218e+00,222401
du_ctr_flyany_framenotnearfly_notnearwall,2.512097e+00,-1.185611e+00,171843
du_ctr_flyany_framepivotcenter,1.803631e-01,-2.777088e-01,202
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.018473e-02,-6.992794e+00,414694
du_ctr_flyany_frametouch,1.056551e+00,-5.260247e+00,4642
du_ctr_flyany_framewalk,1.226623e+01,-3.347330e+00,42070
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.555636e+01,1.012437e-01,327
du_ctr_flyany_framewinggrooming,7.782505e-02,-2.073838e+00,4599
du_ctr_flyfemale_frameany,1.742789e+00,-5.393925e+00,239667
du_ctr_flymale_frameany,1.319768e+00,-6.305052e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.530803e+00,-6.351883e+00,479420
du_tail_flyany_framepivottail,8.057999e-01,2.142680e+00,3728
du_tail_flyfemale_frameany,1.742315e+00,-5.393693e+00,239667
