field,value,zscore,nflyframes
a_mm_flyany_frameany,6.499021e-01,9.501306e-01,479442
a_mm_flyfemale_frameany,6.991888e-01,1.673570e+00,238266
a_mm_flymale_frameany,6.010878e-01,1.481125e-02,240231
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.121795e-01,1.015851e+00,953
absangle2wall_flyany_framebodyturnstart,1.115103e+00,1.367663e+00,2003
absangle2wall_flyany_framecrabwalkall,1.074561e+00,-3.102682e+00,46047
absangle2wall_flyany_framecrabwalkextreme,7.549535e-01,-3.430066e+00,1322
absangle2wall_flyany_framejump,1.661667e+00,6.283445e-01,1080
absangle2wall_flyany_framejumpstart,1.658915e+00,-1.259317e-02,381
absangle2wall_flyany_framemove,1.273381e+00,-6.967494e-01,279306
absangle2wall_flyany_framenearwall,1.331653e+00,-1.730949e+00,373346
absangle2wall_flyany_framepivotcenterstart,1.723252e+00,5.764175e-01,215
absangle2wall_flyany_framepivottailstart,8.045305e-01,-6.888186e-01,4619
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.589526e+00,-1.359829e+00,200136
absangle2wall_flyany_frametouch,1.468441e+00,1.570133e+00,8412
absangle2wall_flyany_framewalk,1.321618e+00,-2.411917e-01,151935
absangle2wall_flyany_framewinggrooming,1.414793e+00,-2.496336e+00,17624
absangle2wall_flyfemale_framenearwall,1.336420e+00,-1.851499e+00,190572
absangle2wall_flymale_framenearwall,1.323810e+00,-1.465255e+00,181829
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.723264e+00,4.862207e-01,473
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.409847e+00,-2.165115e+00,703
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.360654e+00,-3.153765e+00,1749
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556304e+00,-1.280646e+00,163250
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.469269e+00,-1.121824e+00,1788
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.581955e+00,-4.384355e-02,59636
absanglefrom1to2_nose2ell_flyany_frametouch,7.219501e-01,-2.826271e-01,8412
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.541484e+00,-1.515552e+00,82626
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.342542e-01,-1.418311e+00,3737
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.716490e-01,-3.382001e-02,652
absanglefrom1to2_nose2ell_flymale_framenearfly,1.569574e+00,4.693882e-01,80426
absanglefrom1to2_nose2ell_flymale_frametouch,7.095952e-01,3.088735e-01,4672
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.742203e+00,2.839362e+00,373328
absdangle2wall_flyfemale_framenearwall,1.645654e+00,1.983010e+00,190561
absdangle2wall_flymale_framenearwall,1.843454e+00,3.336552e+00,181822
absdtheta_flyany_frameany,1.508109e+00,2.219810e+00,479421
absdtheta_flyany_framebackup,2.804208e+00,1.574099e+00,3728
absdtheta_flyany_framebodyturn,6.030219e+00,1.365615e+00,4986
absdtheta_flyany_framecrabwalkall,1.822793e+00,6.379993e-01,46046
absdtheta_flyany_framecrabwalkextreme,1.995607e+00,1.244440e+00,1322
absdtheta_flyany_framemove,2.313145e+00,2.446324e+00,279285
absdtheta_flyany_framenearfly,1.635027e+00,2.297340e+00,163247
absdtheta_flyany_framenearwall,1.735745e+00,2.875330e+00,373328
absdtheta_flyany_framenotnearfly_notnearwall,7.310104e-01,-6.821927e-02,91060
absdtheta_flyany_framepivotcenter,6.623484e+00,8.581839e-01,626
absdtheta_flyany_framepivottail,5.747889e+00,1.946026e+00,18819
absdtheta_flyany_framerighting,9.173091e+00,2.876989e-01,1301
absdtheta_flyany_framestop,3.832165e-01,-9.646324e-01,200136
absdtheta_flyany_frametouch,1.855136e+00,1.660584e+00,8412
absdtheta_flyany_framewalk,1.810872e+00,1.209161e+00,151933
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.562366e-01,-6.451210e-01,17624
absdtheta_flyfemale_frameany,1.446354e+00,1.742243e+00,238255
absdtheta_flymale_frameany,1.572669e+00,2.453468e+00,240221
absdtheta_flymale_framechase,2.150429e+00,1.615279e+00,652
absdv_cor_flyany_frameany,1.889167e+00,1.496395e+00,479421
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.638682e+00,2.451791e+00,3728
absdv_cor_flyany_framebodyturn,3.224646e+00,1.317932e-01,4986
absdv_cor_flyany_framecrabwalkall,6.335802e+00,1.704459e+00,46046
absdv_cor_flyany_framecrabwalkextreme,5.355823e+00,1.872214e+00,1322
absdv_cor_flyany_framejump,1.965120e+01,2.841008e+00,1080
absdv_cor_flyany_framemove,3.142084e+00,1.216487e+00,279285
absdv_cor_flyany_framenearfly,1.758996e+00,1.110028e+00,163247
absdv_cor_flyany_framenearwall,2.258965e+00,1.958474e+00,373328
absdv_cor_flyany_framenotnearfly_notnearwall,6.299111e-01,2.798953e-01,91060
absdv_cor_flyany_framepivotcenter,2.722549e-02,-3.132108e-01,626
absdv_cor_flyany_framepivottail,2.710190e+00,3.807686e-01,18819
absdv_cor_flyany_framerighting,5.551721e+00,-1.262307e+00,1301
absdv_cor_flyany_framestop,1.273310e-01,-9.794343e-01,200136
absdv_cor_flyany_frametouch,1.927400e+00,1.005581e+00,8412
absdv_cor_flyany_framewalk,3.909720e+00,1.779415e+00,151933
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.033321e-01,-2.479633e+00,17624
absdv_cor_flyfemale_frameany,1.649668e+00,8.994396e-01,238255
absdv_cor_flymale_frameany,2.133596e+00,1.879663e+00,240221
absdv_cor_flymale_framechase,2.983938e+00,3.294196e+00,652
absphidiff_nose2ell_flyany_framenearfly,1.646490e+00,1.001630e+00,163247
absphidiff_nose2ell_flyany_frametouch,1.576615e+00,-1.651602e-01,8412
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.649851e+00,9.910192e-01,82625
absphidiff_nose2ell_flyfemale_frametouch,1.611213e+00,-2.609799e-01,3737
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.290803e-01,2.625554e+00,652
absphidiff_nose2ell_flymale_framenearfly,1.643615e+00,9.640665e-01,80424
absphidiff_nose2ell_flymale_frametouch,1.543128e+00,-1.093207e-01,4672
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.196415e+00,2.564326e+00,479421
abssmoothdtheta_flyfemale_frameany,1.171279e+00,2.100540e+00,238255
abssmoothdtheta_flymale_frameany,1.225088e+00,2.723505e+00,240221
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.643853e+00,1.912417e+00,473
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.738252e+00,1.888051e+00,1749
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.687372e+00,1.671050e+00,163250
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.612063e+00,1.176871e+00,1788
absthetadiff_nose2ell_flyany_framestop_nearfly,1.627695e+00,1.661389e+00,59636
absthetadiff_nose2ell_flyany_frametouch,1.829883e+00,1.244391e+00,8412
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.733709e+00,2.236487e+00,82626
absthetadiff_nose2ell_flyfemale_frametouch,1.865073e+00,8.197947e-01,3737
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.906424e-01,2.562986e-01,652
absthetadiff_nose2ell_flymale_framenearfly,1.644149e+00,1.134391e+00,80426
absthetadiff_nose2ell_flymale_frametouch,1.794678e+00,9.357777e-01,4672
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.506374e-01,1.873864e+00,279306
absyaw_flyfemale_framemove,6.748372e-01,2.496170e+00,137397
absyaw_flymale_framemove,6.256049e-01,1.170381e+00,141881
accmag_flyany_frameany,1.201667e+02,2.189811e+00,479421
accmag_flyfemale_frameany,1.128792e+02,1.346829e+00,238255
accmag_flymale_frameany,1.277133e+02,2.958406e+00,240221
angle_biggest_wing_flyany_frameany,-5.709842e-04,-4.612394e+00,479442
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.103765e-02,-5.770922e+00,238266
angle_biggest_wing_flymale_frameany,9.170054e-03,-2.385626e+00,240231
angle_smallest_wing_flyany_frameany,-1.011859e-02,-5.056475e+00,479442
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.068815e-02,-6.877010e+00,238266
angle_smallest_wing_flymale_frameany,1.540856e-04,-2.025702e+00,240231
angleonclosestfly_flyany_framenearfly,-3.549341e-01,3.645977e-01,163250
angleonclosestfly_flyany_framestop_nearfly,-3.163827e-01,8.393672e-01,59636
angleonclosestfly_flyany_frametouch,-4.029411e-01,-2.253953e+00,8412
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.524698e-01,6.510809e-01,82626
angleonclosestfly_flyfemale_frametouch,-3.231298e-01,3.916210e-01,3737
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.027775e-03,-4.352591e-01,652
angleonclosestfly_flymale_framenearfly,-3.539741e-01,-5.877364e-01,80426
angleonclosestfly_flymale_frametouch,-4.887229e-01,-3.362971e+00,4672
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.911078e-01,-4.295851e-01,479442
anglesub_flyfemale_frameany,1.980123e-01,7.144437e-01,238266
anglesub_flymale_frameany,1.843912e-01,-9.605349e-01,240231
area_flyany_frameany,1.944083e+00,1.897545e+00,479442
area_flyfemale_frameany,2.204076e+00,1.939649e+00,238266
area_flymale_frameany,1.685992e+00,1.693863e+00,240231
area_inmost_wing_flyany_frameany,9.932264e-01,4.127138e+00,479442
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.131496e-01,1.918796e+00,17624
area_inmost_wing_flyfemale_frameany,9.941762e-01,2.361531e+00,238266
area_inmost_wing_flymale_frameany,9.936957e-01,5.549147e+00,240231
area_outmost_wing_flyany_frameany,1.019409e+00,3.125738e+00,479442
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.739512e-01,1.552899e+00,17624
area_outmost_wing_flyfemale_frameany,1.024893e+00,1.198988e+00,238266
area_outmost_wing_flymale_frameany,1.014413e+00,4.987436e+00,240231
arena_angle_flyany_frameany,-4.679696e-02,-7.231607e-01,479442
b_mm_flyany_frameany,2.368920e-01,2.426619e+00,479442
b_mm_flyfemale_frameany,2.507941e-01,1.950817e+00,238266
b_mm_flymale_frameany,2.230447e-01,2.794728e+00,240231
boutfreq_flyany_framebackup,1.989813e-03,4.402152e+00,479442
boutfreq_flyany_framebodyturn,4.177773e-03,4.562283e-01,479442
boutfreq_flyany_framecrabwalkall,1.051431e-02,-3.805301e-01,479442
boutfreq_flyany_framecrabwalkextreme,7.696447e-04,3.919136e-01,479442
boutfreq_flyany_framejump,8.092741e-04,1.103877e+00,479442
boutfreq_flyany_framepivotcenter,4.588668e-04,3.234208e+00,479442
boutfreq_flyany_framepivottail,9.634116e-03,3.109212e+00,479442
boutfreq_flyany_framerighting,2.064900e-04,8.107499e-01,479442
boutfreq_flyany_framestop,1.394746e-02,2.845026e-01,479442
boutfreq_flyany_frametouch,3.677191e-03,-8.591929e-01,479442
boutfreq_flyany_framewalk,2.036743e-02,1.184757e+00,479442
boutfreq_flyany_framewingextension,3.128637e-05,-1.096122e+00,479442
boutfreq_flyany_framewingflick,5.840122e-05,-3.009963e-01,479442
boutfreq_flyany_framewinggrooming,7.279296e-04,-3.564832e+00,479442
boutfreq_flymale_frameattemptedcopulation,8.325667e-06,-7.978830e-01,240221
boutfreq_flymale_framechase,2.705842e-04,-1.058290e+00,240221
boutfreq_flymale_framecopulation,0.000000e+00,-7.111756e-01,240221
corfrac_maj_flyany_frameany,-1.171247e-01,-1.483531e+00,479421
corfrac_maj_flyany_framebackup,-1.892901e-01,2.190600e+00,3728
corfrac_maj_flyany_framebodyturn,-7.305282e-01,2.554659e+00,4986
corfrac_maj_flyany_framecrabwalkall,-2.964732e-01,1.329892e+00,46046
corfrac_maj_flyany_framecrabwalkextreme,-6.333420e-01,-2.003473e+00,1322
corfrac_maj_flyany_framepivotcenter,-1.645669e-01,-3.146077e+00,626
corfrac_maj_flyany_framepivottail,-6.496408e-01,3.916464e+00,18819
corfrac_maj_flyfemale_frameany,-1.248626e-01,-1.493546e+00,238255
corfrac_maj_flymale_frameany,-1.109776e-01,-1.315283e+00,240221
da_flyany_frameany,5.073019e-06,1.923012e+00,479421
da_flyfemale_frameany,-2.915480e-05,5.516680e-01,238255
da_flymale_frameany,4.963393e-05,5.397270e-01,240221
dangle2wall_flyany_framenearwall,1.107823e-02,-3.201116e-01,373328
dangle2wall_flyfemale_framenearwall,2.291670e-02,1.714563e-01,190561
dangle2wall_flymale_framenearwall,-8.377610e-04,-9.936680e-01,181822
dangle_biggest_wing_flyany_frameany,-3.517917e-03,9.706324e-01,479421
dangle_biggest_wing_flyfemale_frameany,5.805028e-03,1.584895e+00,238255
dangle_biggest_wing_flymale_frameany,-1.239107e-02,2.269305e-01,240221
dangle_smallest_wing_flyany_frameany,3.505299e-03,-9.693486e-01,479421
dangle_smallest_wing_flyfemale_frameany,-5.789642e-03,-1.592858e+00,238255
dangle_smallest_wing_flymale_frameany,1.215770e-02,-2.226008e-01,240221
danglesub_flyany_framemove,-1.278393e-02,2.295519e+00,279285
danglesub_flyany_framenearfly,-1.024089e-01,-1.369437e+00,163247
danglesub_flyfemale_framenearfly,-9.814656e-02,-1.348059e+00,82625
danglesub_flymale_framenearfly,-1.076192e-01,-1.299067e+00,80424
darea_flyany_frameany,-3.051141e-05,-2.868423e-01,479421
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.165234e-01,-1.146337e+00,3728
darea_flyany_framebodyturn,-6.433307e-02,-1.012874e-02,4986
darea_flyany_framechase,5.949775e-02,8.384413e-01,745
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.120260e-02,1.841697e+00,46046
darea_flyany_framecrabwalkextreme,3.017165e-02,3.331935e+00,1322
darea_flyany_framejump,-1.333119e-01,-7.393204e-01,1080
darea_flyany_framepivotcenter,1.065265e-01,1.415258e+00,626
darea_flyany_framepivottail,-1.153091e-01,-1.267853e+00,18819
darea_flyany_framerighting,-8.262380e-03,-5.359237e-01,1301
darea_flyany_framestop,-1.421489e-02,-5.240204e-01,200136
darea_flyany_frametouch,-9.509994e-02,-8.374201e-01,8412
darea_flyany_framewalk,3.657863e-02,1.198192e+00,151933
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.439884e-03,9.056036e-01,17624
darea_flyfemale_frameany,-1.807545e-04,2.102047e-01,238255
darea_flymale_frameany,1.710171e-04,-1.208790e-01,240221
darea_inmost_wing_flyany_frameany,3.692859e-02,-3.014375e+00,479421
darea_inmost_wing_flyfemale_frameany,2.914726e-02,-3.348428e+00,238255
darea_inmost_wing_flymale_frameany,4.246803e-02,-1.833525e+00,240221
darea_outmost_wing_flyany_frameany,-3.702295e-02,3.003707e+00,479421
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.936739e-02,3.327434e+00,238255
darea_outmost_wing_flymale_frameany,-4.288606e-02,1.833832e+00,240221
db_flyany_frameany,-5.518099e-06,-2.500882e+00,479421
db_flyfemale_frameany,-1.071488e-05,-1.618117e-01,238255
db_flymale_frameany,2.182377e-06,-9.746004e-01,240221
dcenter_flyany_frameany,1.182361e+01,1.670031e+00,479442
dcenter_flyany_framebackupstart,8.841494e+00,-4.696835e-01,954
dcenter_flyany_framebodyturn,1.168986e+01,8.010566e-01,4986
dcenter_flyany_framebodyturnstart,1.171327e+01,1.176856e+00,2003
dcenter_flyany_framecrabwalkallstart,1.240904e+01,2.395261e+00,5041
dcenter_flyany_framecrabwalkextreme,1.028849e+01,3.478341e+00,1322
dcenter_flyany_framecrabwalkextremestart,1.033562e+01,3.671564e+00,369
dcenter_flyany_framejumpstart,1.050359e+01,-1.432393e+00,388
dcenter_flyany_framemove,1.173265e+01,1.944083e+00,279306
dcenter_flyany_framenearwall,1.099132e+01,1.754074e+00,373346
dcenter_flyany_framepivotcenter,1.194113e+01,1.709844e+00,626
dcenter_flyany_framepivotcenterstart,1.203468e+01,1.591591e+00,215
dcenter_flyany_framepivottailstart,1.144509e+01,2.580714e+00,4619
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.184395e+01,9.666634e-01,200136
dcenter_flyany_frametouch,3.002658e+00,1.532359e+00,8412
dcenter_flyany_framewalk,1.306373e+01,3.004765e+00,151935
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.460614e+01,1.785697e+00,17624
dcenter_flyfemale_frameany,1.151698e+01,1.030822e+00,238266
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.213426e+01,1.935395e+00,240231
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.965418e-02,-2.879647e+00,279285
ddcenter_flyany_framenearfly,4.869723e-01,1.388099e+00,163247
ddcenter_flyfemale_framenearfly,4.535197e-01,1.332887e+00,82625
ddcenter_flymale_framenearfly,5.218301e-01,1.376564e+00,80424
ddell2nose_flyany_framenearfly,1.256718e+00,9.918205e-01,163247
ddell2nose_flyfemale_framenearfly,1.232937e+00,1.143469e+00,82625
ddell2nose_flymale_framenearfly,1.282515e+00,7.927458e-01,80424
ddist2wall_flyany_framenearwall,1.875657e-02,8.538173e-01,373328
ddist2wall_flyfemale_framenearwall,1.551223e-02,-8.366845e-02,190561
ddist2wall_flymale_framenearwall,2.160247e-02,1.602761e+00,181822
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.285050e+00,1.103765e+00,163247
ddnose2ell_flyfemale_framenearfly,1.253200e+00,1.170111e+00,82625
ddnose2ell_flymale_framechase,-1.075268e+00,3.202423e-01,652
ddnose2ell_flymale_framenearfly,1.324829e+00,9.804728e-01,80424
decc_flyany_frameany,-1.467214e-05,-3.715944e+00,479421
decc_flyfemale_frameany,1.923417e-06,-7.646329e-01,238255
decc_flymale_frameany,-3.320310e-05,-2.433073e+00,240221
dell2nose_flyany_frameany,1.091095e+01,1.657384e+00,479442
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.053054e+01,1.002150e+00,238266
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.129551e+01,1.960129e+00,240231
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.209046e+01,4.092088e-01,479442
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.982525e+00,-1.355128e+00,954
dist2wall_flyany_framebodyturnstart,7.680309e+00,9.701098e-01,2003
dist2wall_flyany_framecrabwalkall,6.409078e+00,-7.980524e-01,46047
dist2wall_flyany_framecrabwalkextreme,6.875307e+00,-1.084156e+00,1322
dist2wall_flyany_framejump,1.650178e+01,-1.117463e+00,1080
dist2wall_flyany_framejumpstart,1.510316e+01,-1.127925e+00,381
dist2wall_flyany_framemove,8.688269e+00,-1.975035e-02,279306
dist2wall_flyany_framepivotcenterstart,1.617448e+01,4.107380e-02,215
dist2wall_flyany_framepivottailstart,5.640231e+00,-1.319861e+00,4619
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.669302e+01,1.219254e+00,200136
dist2wall_flyany_frametouch,8.277628e+00,-5.592084e-01,8412
dist2wall_flyany_framewalk,8.679275e+00,2.536453e-01,151935
dist2wall_flyany_framewinggrooming,2.216313e+01,1.691428e+00,17624
dist2wall_flyfemale_frameany,1.204621e+01,-1.901186e-01,238266
dist2wall_flymale_frameany,1.213072e+01,9.426274e-01,240231
dmax_wing_angle_flyany_frameany,5.979060e-03,3.845304e-01,479421
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.073793e-02,1.280098e+00,238255
dmax_wing_angle_flymale_frameany,1.151336e-03,-3.678716e-01,240221
dmax_wing_area_flyany_frameany,-2.076935e-01,2.395411e+00,479421
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.421280e-01,1.402777e+00,238255
dmax_wing_area_flymale_frameany,-1.729432e-01,2.425185e+00,240221
dmin_wing_angle_flyany_frameany,-5.991678e-03,-3.820059e-01,479421
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.072254e-02,-1.305486e+00,238255
dmin_wing_angle_flymale_frameany,-1.384709e-03,3.734207e-01,240221
dmin_wing_area_flyany_frameany,2.075992e-01,-2.399962e+00,479421
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.419078e-01,-1.417833e+00,238255
dmin_wing_area_flymale_frameany,1.725252e-01,-2.425116e+00,240221
dnose2ell_angle_30tomin30_flyany_frameany,1.143966e+01,1.555790e+00,479442
dnose2ell_angle_30tomin30_flyfemale_frameany,1.112448e+01,8.493171e-01,238266
dnose2ell_angle_30tomin30_flymale_frameany,1.175811e+01,1.874321e+00,240231
dnose2ell_angle_min20to20_flyany_frameany,4.599841e+01,2.700187e+00,479442
dnose2ell_angle_min20to20_flyfemale_frameany,4.453522e+01,2.332186e+00,238266
dnose2ell_angle_min20to20_flymale_frameany,4.744458e+01,1.987868e+00,240231
dnose2ell_angle_min30to30_flyany_frameany,3.685089e+01,2.647161e+00,479442
dnose2ell_angle_min30to30_flyfemale_frameany,3.558093e+01,2.133269e+00,238266
dnose2ell_angle_min30to30_flymale_frameany,3.810552e+01,2.127362e+00,240231
dnose2ell_flyany_frameany,1.089844e+01,1.607087e+00,479442
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.103428e+00,-3.975129e-01,954
dnose2ell_flyany_framebodyturn,1.075517e+01,6.327825e-01,4986
dnose2ell_flyany_framebodyturnstart,1.078425e+01,9.684889e-01,2003
dnose2ell_flyany_framecrabwalkallstart,1.151096e+01,2.305522e+00,5041
dnose2ell_flyany_framecrabwalkextreme,9.445808e+00,3.605773e+00,1322
dnose2ell_flyany_framecrabwalkextremestart,9.450788e+00,3.781067e+00,369
dnose2ell_flyany_framejumpstart,9.638869e+00,-1.541180e+00,388
dnose2ell_flyany_framenearwall,1.003126e+01,1.652959e+00,373346
dnose2ell_flyany_framepivotcenter,1.108796e+01,1.646650e+00,626
dnose2ell_flyany_framepivotcenterstart,1.115557e+01,1.561622e+00,215
dnose2ell_flyany_framepivottailstart,1.061727e+01,2.486820e+00,4619
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.092576e+01,9.398906e-01,200136
dnose2ell_flyany_frametouch,1.161266e+00,1.792379e+00,8412
dnose2ell_flyany_framewalk,1.216757e+01,2.950220e+00,151935
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.374133e+01,1.800813e+00,17624
dnose2ell_flyfemale_frameany,1.056510e+01,8.751089e-01,238266
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.123538e+01,1.936704e+00,240231
dnose2ell_flymale_framechase,3.642043e+00,7.273010e+00,652
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.179320e+01,1.592958e+00,479442
dnose2tail_flyany_framemove,1.173586e+01,1.893010e+00,279306
dnose2tail_flyfemale_frameany,1.145760e+01,8.425069e-01,238266
dnose2tail_flymale_frameany,1.213137e+01,1.906110e+00,240231
dnwingsdetected_flyany_frameany,-6.323910e-05,-5.405945e-01,479421
dnwingsdetected_flyfemale_frameany,1.491139e-20,-7.382179e-01,238255
dnwingsdetected_flymale_frameany,-2.524188e-04,6.254279e-02,240221
dphi_flyany_framemove,6.194356e-02,1.445958e+00,279285
dphi_flyfemale_framemove,-2.792150e-02,-5.863972e-01,137386
dphi_flymale_framemove,1.502710e-01,2.813413e+00,141871
dtheta_flyany_frameany,-1.974657e-02,-2.353298e+00,479421
dtheta_flyfemale_frameany,-8.403418e-03,-7.817538e-01,238255
dtheta_flymale_frameany,-3.122850e-02,-2.733371e+00,240221
du_cor_flyany_frameany,5.751891e+00,5.388684e-01,479421
du_cor_flyfemale_frameany,5.360205e+00,5.704033e-01,238255
du_cor_flymale_frameany,6.162425e+00,4.430831e-01,240221
du_ctr_flyany_frameany,6.083198e+00,5.179650e-01,479421
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.363505e+00,-2.828364e+00,3728
du_ctr_flyany_framebodyturn,5.923812e+00,1.476189e+00,4986
du_ctr_flyany_framecrabwalkall,1.190471e+01,8.193902e-01,46046
du_ctr_flyany_framecrabwalkextreme,1.158896e+00,8.138654e-01,1322
du_ctr_flyany_framejump,3.253261e+01,3.055426e-01,1080
du_ctr_flyany_framemove,1.039720e+01,-7.604137e-02,279285
du_ctr_flyany_framenearfly,5.429472e+00,1.937207e-01,163247
du_ctr_flyany_framenearwall,6.914290e+00,6.217055e-01,373328
du_ctr_flyany_framenotnearfly_notnearwall,3.538442e+00,-1.366087e-02,91060
du_ctr_flyany_framepivotcenter,2.401741e-01,-1.714278e-01,626
du_ctr_flyany_framerighting,4.535341e+00,2.071584e-01,1301
du_ctr_flyany_framestop,7.162282e-02,-1.795931e+00,200136
du_ctr_flyany_frametouch,1.985977e+00,-7.343632e-01,8412
du_ctr_flyany_framewalk,1.629024e+01,5.490425e-01,151933
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
