field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.534993e-01,1.468674e+00,7.010000e-02,9.299000e-01,1,4,1917685
a_mm_flyfemale_frameany,6.968079e-01,1.153141e+00,9.270000e-02,9.073000e-01,1,4,946711
a_mm_flymale_frameany,6.112527e-01,1.710965e+00,4.610000e-02,9.539000e-01,1,4,969383
absangle2wall_flyany_frameattemptedcopulation,1.107405e+00,-2.132295e+00,9.912000e-01,8.800000e-03,1,2,509
absangle2wall_flyany_framebackupstart_nearwall,9.058842e-01,2.563861e+00,4.900000e-03,9.951000e-01,1,4,3671
absangle2wall_flyany_framebodyturnstart,1.005796e+00,-3.133796e+00,1.000000e+00,0.000000e+00,1,4,9319
absangle2wall_flyany_framecrabwalkall,1.123206e+00,-6.409221e-01,7.469000e-01,2.531000e-01,1,4,179426
absangle2wall_flyany_framecrabwalkextreme,1.008240e+00,2.822663e-01,3.711000e-01,6.289000e-01,1,4,3704
absangle2wall_flyany_framejump,1.459677e+00,-4.167936e+00,9.974000e-01,2.600000e-03,1,4,11686
absangle2wall_flyany_framejumpstart,1.573212e+00,-2.359671e+00,9.945000e-01,5.500000e-03,1,4,4308
absangle2wall_flyany_framemove,1.242287e+00,-4.051856e+00,1.000000e+00,0.000000e+00,1,4,1130292
absangle2wall_flyany_framenearwall,1.327596e+00,-2.029778e+00,9.907000e-01,9.300000e-03,1,4,1645854
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.194540e-01,-1.314172e+00,9.108000e-01,8.920000e-02,1,4,17260
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.524298e+00,-3.184375e+00,9.983000e-01,1.700000e-03,1,4,787393
absangle2wall_flyany_frametouch,1.340563e+00,-2.781530e+00,9.965000e-01,3.500000e-03,1,4,59395
absangle2wall_flyany_framewalk,1.293202e+00,-3.084331e+00,1.000000e+00,0.000000e+00,1,4,621466
absangle2wall_flyany_framewinggrooming,1.505825e+00,-1.334110e+00,9.169000e-01,8.310000e-02,1,4,225074
absangle2wall_flyfemale_framenearwall,1.342221e+00,-1.747355e+00,9.766000e-01,2.340000e-02,1,4,843434
absangle2wall_flymale_framenearwall,1.313897e+00,-1.983642e+00,9.968000e-01,3.200000e-03,1,4,800904
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.554636e+00,-1.425468e+00,9.384000e-01,6.160000e-02,1,4,2024
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.583006e+00,1.827745e+00,3.910000e-02,9.609000e-01,1,4,3498
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.504778e+00,7.159681e-01,2.283000e-01,7.717000e-01,1,4,7836
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.773898e+00,4.719172e-01,4.343000e-01,5.657000e-01,1,4,1954
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571950e+00,3.936831e-01,3.125000e-01,6.875000e-01,1,4,700970
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.410732e+00,-1.560827e+00,9.535000e-01,4.650000e-02,1,4,7772
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.613302e+00,1.191310e+00,1.043000e-01,8.957000e-01,1,4,230489
absanglefrom1to2_nose2ell_flyany_frametouch,7.937265e-01,2.887816e+00,4.900000e-03,9.951000e-01,1,4,59395
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.627608e+00,2.519930e-01,3.204000e-01,6.796000e-01,1,4,359642
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.185709e-01,2.561708e+00,6.000000e-03,9.940000e-01,1,4,22910
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,288
absanglefrom1to2_nose2ell_flymale_framechase,2.911952e-01,1.030635e+00,1.202000e-01,8.798000e-01,1,4,11982
absanglefrom1to2_nose2ell_flymale_framenearfly,1.516004e+00,3.115916e-02,5.349000e-01,4.651000e-01,1,4,340389
absanglefrom1to2_nose2ell_flymale_frametouch,7.562228e-01,1.822922e+00,2.240000e-02,9.776000e-01,1,4,36334
absanglefrom1to2_nose2ell_flymale_framewingextension,9.795495e-01,1.517243e+00,2.900000e-02,9.710000e-01,1,3,5578
absdangle2wall_flyany_framenearwall,1.753378e+00,2.809334e+00,2.100000e-03,9.979000e-01,1,4,1645787
absdangle2wall_flyfemale_framenearwall,1.599275e+00,1.396985e+00,7.830000e-02,9.217000e-01,1,4,843399
absdangle2wall_flymale_framenearwall,1.905277e+00,3.817911e+00,1.500000e-03,9.985000e-01,1,4,800872
absdtheta_flyany_frameany,1.616808e+00,3.127694e+00,1.700000e-03,9.983000e-01,1,4,1917602
absdtheta_flyany_framebackup,2.754806e+00,1.629135e+00,4.440000e-02,9.556000e-01,1,4,15533
absdtheta_flyany_framebodyturn,6.238199e+00,2.092630e+00,2.360000e-02,9.764000e-01,1,4,23205
absdtheta_flyany_framecrabwalkall,1.959477e+00,2.318700e+00,8.400000e-03,9.916000e-01,1,4,179426
absdtheta_flyany_framecrabwalkextreme,1.915164e+00,6.465804e-01,2.596000e-01,7.404000e-01,1,4,3704
absdtheta_flyany_framemove,2.426224e+00,3.933395e+00,0.000000e+00,1.000000e+00,1,4,1130209
absdtheta_flyany_framenearfly,1.832391e+00,3.862817e+00,0.000000e+00,1.000000e+00,1,4,700957
absdtheta_flyany_framenearwall,1.752833e+00,2.908520e+00,2.100000e-03,9.979000e-01,1,4,1645787
absdtheta_flyany_framenotnearfly_notnearwall,9.623003e-01,1.674399e+00,3.650000e-02,9.635000e-01,1,4,255643
absdtheta_flyany_framepivotcenter,7.797428e+00,3.291798e+00,1.100000e-03,9.989000e-01,1,2,544
absdtheta_flyany_framepivottail,5.820776e+00,2.387166e+00,1.460000e-02,9.854000e-01,1,4,66602
absdtheta_flyany_framerighting,1.066477e+01,3.003371e+00,5.000000e-03,9.950000e-01,1,3,944
absdtheta_flyany_framestop,4.532380e-01,1.856318e+00,2.940000e-02,9.706000e-01,1,4,787393
absdtheta_flyany_frametouch,2.017289e+00,3.427234e+00,0.000000e+00,1.000000e+00,1,4,59395
absdtheta_flyany_framewalk,1.968393e+00,3.457177e+00,0.000000e+00,1.000000e+00,1,4,621461
absdtheta_flyany_framewingextension,1.443234e+00,3.359781e-01,3.702000e-01,6.298000e-01,1,3,5680
absdtheta_flyany_framewingflick,3.589520e+00,3.995112e+00,0.000000e+00,1.000000e+00,1,2,445
absdtheta_flyany_framewinggrooming,6.893526e-01,5.732449e-01,2.559000e-01,7.441000e-01,1,4,225069
absdtheta_flyfemale_frameany,1.512200e+00,2.108862e+00,1.650000e-02,9.835000e-01,1,4,946669
absdtheta_flymale_frameany,1.720297e+00,3.805433e+00,1.700000e-03,9.983000e-01,1,4,969343
absdtheta_flymale_framechase,2.035161e+00,7.143493e-01,2.526000e-01,7.474000e-01,1,4,11982
absdv_cor_flyany_frameany,2.075436e+00,2.140615e+00,1.120000e-02,9.888000e-01,1,4,1917602
absdv_cor_flyany_frameattemptedcopulation,6.260670e-01,-8.335029e-01,8.722000e-01,1.278000e-01,1,2,509
absdv_cor_flyany_framebackup,1.470745e+00,8.202377e-01,2.053000e-01,7.947000e-01,1,4,15533
absdv_cor_flyany_framebodyturn,4.018760e+00,3.494709e+00,1.300000e-03,9.987000e-01,1,4,23205
absdv_cor_flyany_framecrabwalkall,6.704198e+00,2.728281e+00,3.600000e-03,9.964000e-01,1,4,179426
absdv_cor_flyany_framecrabwalkextreme,5.229215e+00,1.732903e+00,5.870000e-02,9.413000e-01,1,4,3704
absdv_cor_flyany_framejump,1.463257e+01,-1.352471e+00,9.310000e-01,6.900000e-02,1,4,11686
absdv_cor_flyany_framemove,3.377752e+00,2.381495e+00,6.900000e-03,9.931000e-01,1,4,1130209
absdv_cor_flyany_framenearfly,2.100754e+00,2.822584e+00,3.200000e-03,9.968000e-01,1,4,700957
absdv_cor_flyany_framenearwall,2.327093e+00,1.847316e+00,3.210000e-02,9.679000e-01,1,4,1645787
absdv_cor_flyany_framenotnearfly_notnearwall,8.456007e-01,1.057510e+00,1.341000e-01,8.659000e-01,1,4,255643
absdv_cor_flyany_framepivotcenter,7.364047e-02,1.133354e-01,2.293000e-01,7.707000e-01,1,2,544
absdv_cor_flyany_framepivottail,3.172525e+00,2.732995e+00,4.300000e-03,9.957000e-01,1,4,66602
absdv_cor_flyany_framerighting,8.064617e+00,4.795895e+00,0.000000e+00,1.000000e+00,1,3,944
absdv_cor_flyany_framestop,1.818707e-01,4.481086e+00,3.200000e-03,9.968000e-01,1,4,787393
absdv_cor_flyany_frametouch,2.185464e+00,3.046866e+00,0.000000e+00,1.000000e+00,1,4,59395
absdv_cor_flyany_framewalk,4.105614e+00,2.728280e+00,2.900000e-03,9.971000e-01,1,4,621461
absdv_cor_flyany_framewingextension,1.006522e+00,1.990006e-01,4.176000e-01,5.824000e-01,1,3,5680
absdv_cor_flyany_framewingflick,4.130652e+00,1.883115e+00,0.000000e+00,1.000000e+00,1,2,445
absdv_cor_flyany_framewinggrooming,1.244520e-01,-4.711551e-01,6.820000e-01,3.180000e-01,1,4,225069
absdv_cor_flyfemale_frameany,1.989381e+00,2.345685e+00,8.500000e-03,9.915000e-01,1,4,946669
absdv_cor_flymale_frameany,2.160420e+00,1.624285e+00,4.720000e-02,9.528000e-01,1,4,969343
absdv_cor_flymale_framechase,2.615606e+00,1.735441e+00,3.590000e-02,9.641000e-01,1,4,11982
absphidiff_nose2ell_flyany_framenearfly,1.631164e+00,4.717168e-01,3.527000e-01,6.473000e-01,1,4,700957
absphidiff_nose2ell_flyany_frametouch,1.565087e+00,1.469853e-01,4.618000e-01,5.382000e-01,1,4,59395
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.645146e+00,4.980095e-01,3.708000e-01,6.292000e-01,1,4,359635
absphidiff_nose2ell_flyfemale_frametouch,1.627670e+00,6.839647e-01,2.511000e-01,7.489000e-01,1,4,22910
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.230075e-01,-1.563597e+00,9.546000e-01,4.540000e-02,1,4,11982
absphidiff_nose2ell_flymale_framenearfly,1.618138e+00,4.284666e-01,3.554000e-01,6.446000e-01,1,4,340383
absphidiff_nose2ell_flymale_frametouch,1.504273e+00,-2.191589e-01,6.115000e-01,3.885000e-01,1,4,36334
absphidiff_nose2ell_flymale_framewingextension,1.280157e+00,4.466377e-01,2.372000e-01,7.628000e-01,1,3,5578
abssmoothdtheta_flyany_frameany,1.246964e+00,3.002006e+00,1.700000e-03,9.983000e-01,1,4,1917602
abssmoothdtheta_flyfemale_frameany,1.187638e+00,2.059630e+00,1.700000e-02,9.830000e-01,1,4,946669
abssmoothdtheta_flymale_frameany,1.306218e+00,3.584663e+00,1.700000e-03,9.983000e-01,1,4,969343
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.458384e+00,-2.433818e+00,9.967000e-01,3.300000e-03,1,4,2024
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.600479e+00,-1.089672e+00,8.821000e-01,1.179000e-01,1,4,7836
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.591581e+00,-3.705820e-02,5.687000e-01,4.313000e-01,1,4,700970
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.501571e+00,-2.403299e+00,9.856000e-01,1.440000e-02,1,4,7772
absthetadiff_nose2ell_flyany_framestop_nearfly,1.531958e+00,-2.607532e-01,6.410000e-01,3.590000e-01,1,4,230489
absthetadiff_nose2ell_flyany_frametouch,1.697505e+00,-6.976743e-01,7.683000e-01,2.317000e-01,1,4,59395
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.618103e+00,-3.929397e-02,5.692000e-01,4.308000e-01,1,4,359642
absthetadiff_nose2ell_flyfemale_frametouch,1.746855e+00,-2.152307e+00,9.833000e-01,1.670000e-02,1,4,22910
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,288
absthetadiff_nose2ell_flymale_framechase,4.302701e-01,1.761313e+00,2.530000e-02,9.747000e-01,1,4,11982
absthetadiff_nose2ell_flymale_framenearfly,1.566511e+00,-4.704972e-02,5.629000e-01,4.371000e-01,1,4,340389
absthetadiff_nose2ell_flymale_frametouch,1.662010e+00,1.238626e-01,4.908000e-01,5.092000e-01,1,4,36334
absthetadiff_nose2ell_flymale_framewingextension,1.170076e+00,1.364121e+00,3.710000e-02,9.629000e-01,1,3,5578
absyaw_flyany_framemove,6.509347e-01,2.385286e+00,5.700000e-03,9.943000e-01,1,4,1130292
absyaw_flyfemale_framemove,6.931624e-01,3.977337e+00,0.000000e+00,1.000000e+00,1,4,565443
absyaw_flymale_framemove,6.089487e-01,1.023914e+00,1.334000e-01,8.666000e-01,1,4,564329
accmag_flyany_frameany,1.391966e+02,3.777890e+00,0.000000e+00,1.000000e+00,1,4,1917602
accmag_flyfemale_frameany,1.323097e+02,2.663022e+00,1.900000e-03,9.981000e-01,1,4,946669
accmag_flymale_frameany,1.459851e+02,4.652975e+00,0.000000e+00,1.000000e+00,1,4,969343
angle_biggest_wing_flyany_frameany,8.706375e-02,4.702547e+00,0.000000e+00,1.000000e+00,1,4,1917685
angle_biggest_wing_flyany_framewingextension,7.648671e-01,1.373982e+00,6.690000e-02,9.331000e-01,1,3,5680
angle_biggest_wing_flyfemale_frameany,5.548971e-02,1.115345e+00,1.300000e-01,8.700000e-01,1,4,946711
angle_biggest_wing_flymale_frameany,1.176579e-01,6.066158e+00,0.000000e+00,1.000000e+00,1,4,969383
angle_smallest_wing_flyany_frameany,4.119466e-02,5.823183e+00,1.800000e-03,9.982000e-01,1,4,1917685
angle_smallest_wing_flyany_framewingextension,1.329775e-01,2.315078e+00,1.140000e-02,9.886000e-01,1,3,5680
angle_smallest_wing_flyfemale_frameany,2.523233e-02,2.703230e+00,9.200000e-03,9.908000e-01,1,4,946711
angle_smallest_wing_flymale_frameany,5.671653e-02,6.093428e+00,1.800000e-03,9.982000e-01,1,4,969383
angleonclosestfly_flyany_framenearfly,-3.705077e-01,2.018046e-01,4.449000e-01,5.551000e-01,1,4,700970
angleonclosestfly_flyany_framestop_nearfly,-3.598351e-01,2.805842e-01,3.932000e-01,6.068000e-01,1,4,230489
angleonclosestfly_flyany_frametouch,-3.296144e-01,-1.273223e-01,5.317000e-01,4.683000e-01,1,4,59395
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.810466e-01,4.197374e-01,3.454000e-01,6.546000e-01,1,4,359642
angleonclosestfly_flyfemale_frametouch,-3.299611e-01,7.014195e-01,2.297000e-01,7.703000e-01,1,4,22910
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,288
angleonclosestfly_flymale_framechase,-4.248830e-03,-1.179526e-01,5.589000e-01,4.411000e-01,1,4,11982
angleonclosestfly_flymale_framenearfly,-3.581935e-01,-4.664633e-01,6.539000e-01,3.461000e-01,1,4,340389
angleonclosestfly_flymale_frametouch,-3.198704e-01,-6.348756e-01,7.266000e-01,2.734000e-01,1,4,36334
angleonclosestfly_flymale_framewingextension,1.993057e-02,2.791329e-01,4.032000e-01,5.968000e-01,1,3,5578
anglesub_flyany_frameany,2.028452e-01,4.292787e-01,3.014000e-01,6.986000e-01,1,4,1917685
anglesub_flyfemale_frameany,1.979825e-01,6.853525e-01,1.948000e-01,8.052000e-01,1,4,946711
anglesub_flymale_frameany,2.079080e-01,2.039870e-01,3.728000e-01,6.272000e-01,1,4,969383
area_flyany_frameany,1.938327e+00,2.037536e+00,2.840000e-02,9.716000e-01,1,4,1917685
area_flyfemale_frameany,2.190466e+00,1.759788e+00,4.580000e-02,9.542000e-01,1,4,946711
area_flymale_frameany,1.692008e+00,2.268479e+00,1.250000e-02,9.875000e-01,1,4,969383
area_inmost_wing_flyany_frameany,8.553963e-01,2.492209e-02,4.626000e-01,5.374000e-01,1,4,1917685
area_inmost_wing_flyany_framewingextension,5.861198e-01,-2.465207e+00,9.933000e-01,6.700000e-03,1,3,5680
area_inmost_wing_flyany_framewinggrooming,3.680345e-01,-2.032548e-01,5.613000e-01,4.387000e-01,1,4,225074
area_inmost_wing_flyfemale_frameany,9.615225e-01,1.774091e+00,2.040000e-02,9.796000e-01,1,4,946711
area_inmost_wing_flymale_frameany,7.513553e-01,-2.087549e+00,9.733000e-01,2.670000e-02,1,4,969383
area_outmost_wing_flyany_frameany,9.339413e-01,3.774678e-01,3.387000e-01,6.613000e-01,1,4,1917685
area_outmost_wing_flyany_framewingextension,1.197927e+00,-1.001722e+00,8.632000e-01,1.368000e-01,1,3,5680
area_outmost_wing_flyany_framewinggrooming,8.024950e-01,-1.364027e+00,9.115000e-01,8.850000e-02,1,4,225074
area_outmost_wing_flyfemale_frameany,1.032346e+00,1.462588e+00,4.900000e-02,9.510000e-01,1,4,946711
area_outmost_wing_flymale_frameany,8.371801e-01,-1.051364e+00,8.587000e-01,1.413000e-01,1,4,969383
arena_angle_flyany_frameany,1.196295e-01,1.192864e+00,8.980000e-02,9.102000e-01,1,4,1917685
b_mm_flyany_frameany,2.349904e-01,2.293820e+00,9.500000e-03,9.905000e-01,1,4,1917685
b_mm_flyfemale_frameany,2.501130e-01,2.101712e+00,2.650000e-02,9.735000e-01,1,4,946711
b_mm_flymale_frameany,2.201977e-01,2.342842e+00,3.800000e-03,9.962000e-01,1,4,969383
boutfreq_flyany_framebackup,1.937725e-03,4.842948e+00,0.000000e+00,1.000000e+00,1,4,1917685
boutfreq_flyany_framebodyturn,4.859559e-03,1.995691e+00,1.490000e-02,9.851000e-01,1,4,1917685
boutfreq_flyany_framecrabwalkall,1.206513e-02,1.297293e+00,7.850000e-02,9.215000e-01,1,4,1917685
boutfreq_flyany_framecrabwalkextreme,5.704827e-04,-1.384010e+00,9.157000e-01,8.430000e-02,1,4,1917685
boutfreq_flyany_framejump,2.249510e-03,7.042596e+00,0.000000e+00,1.000000e+00,1,4,1917685
boutfreq_flyany_framepivotcenter,1.840701e-04,-6.686241e-01,7.293000e-01,2.707000e-01,1,4,1917685
boutfreq_flyany_framepivottail,9.001909e-03,2.756353e+00,3.300000e-03,9.967000e-01,1,4,1917685
boutfreq_flyany_framerighting,8.030345e-05,-1.327869e+00,9.485000e-01,5.150000e-02,1,4,1917685
boutfreq_flyany_framestop,1.747763e-02,3.688928e+00,0.000000e+00,1.000000e+00,1,4,1917685
boutfreq_flyany_frametouch,5.871088e-03,1.754502e+00,5.470000e-02,9.453000e-01,1,4,1917685
boutfreq_flyany_framewalk,2.379635e-02,3.546179e+00,0.000000e+00,1.000000e+00,1,4,1917685
boutfreq_flyany_framewingextension,2.559832e-04,4.130554e-01,2.268000e-01,7.732000e-01,1,4,1917685
boutfreq_flyany_framewingflick,4.192405e-04,2.799937e+00,2.250000e-02,9.775000e-01,1,4,1917685
boutfreq_flyany_framewinggrooming,1.993539e-03,1.587087e+00,6.700000e-02,9.330000e-01,1,4,1917685
boutfreq_flymale_frameattemptedcopulation,2.693352e-05,-3.723250e-01,6.098000e-01,3.902000e-01,1,4,969343
boutfreq_flymale_framechase,8.886774e-04,-1.513316e-01,4.988000e-01,5.012000e-01,1,4,969343
boutfreq_flymale_framecopulation,1.245418e-05,8.104207e+00,1.900000e-03,9.981000e-01,1,4,969343
corfrac_maj_flyany_frameany,-9.070936e-02,2.670486e-01,3.901000e-01,6.099000e-01,1,4,1917602
corfrac_maj_flyany_framebackup,-1.899894e-01,2.716308e+00,1.010000e-02,9.899000e-01,1,4,15533
corfrac_maj_flyany_framebodyturn,-7.509663e-01,1.932431e-01,4.239000e-01,5.761000e-01,1,4,23205
corfrac_maj_flyany_framecrabwalkall,-3.004256e-01,4.409535e-01,3.123000e-01,6.877000e-01,1,4,179426
corfrac_maj_flyany_framecrabwalkextreme,-4.863531e-01,1.388441e+00,8.500000e-02,9.150000e-01,1,4,3704
corfrac_maj_flyany_framepivotcenter,-9.970908e-02,1.303631e-01,4.137000e-01,5.863000e-01,1,2,544
corfrac_maj_flyany_framepivottail,-6.807306e-01,8.659321e-01,1.570000e-01,8.430000e-01,1,4,66602
corfrac_maj_flyfemale_frameany,-1.122322e-01,-5.876283e-01,7.539000e-01,2.461000e-01,1,4,946669
corfrac_maj_flymale_frameany,-6.997877e-02,1.209316e+00,1.212000e-01,8.788000e-01,1,4,969343
da_flyany_frameany,1.378509e-07,9.501856e-01,1.625000e-01,8.375000e-01,1,4,1917602
da_flyfemale_frameany,-3.205277e-05,6.243627e-01,2.733000e-01,7.267000e-01,1,4,946669
da_flymale_frameany,3.310907e-05,-1.560577e-01,4.942000e-01,5.058000e-01,1,4,969343
dangle2wall_flyany_framenearwall,-2.226536e-02,-5.059954e+00,1.000000e+00,0.000000e+00,1,4,1645787
dangle2wall_flyfemale_framenearwall,-1.400178e-02,-3.806010e+00,1.000000e+00,0.000000e+00,1,4,843399
dangle2wall_flymale_framenearwall,-3.014333e-02,-5.426936e+00,1.000000e+00,0.000000e+00,1,4,800872
dangle_biggest_wing_flyany_frameany,-5.246893e-02,-3.239890e+00,1.000000e+00,0.000000e+00,1,4,1917602
dangle_biggest_wing_flyfemale_frameany,-1.247863e-02,4.621806e-02,4.732000e-01,5.268000e-01,1,4,946669
dangle_biggest_wing_flymale_frameany,-9.138492e-02,-5.082894e+00,1.000000e+00,0.000000e+00,1,4,969343
dangle_smallest_wing_flyany_frameany,5.248965e-02,3.245188e+00,0.000000e+00,1.000000e+00,1,4,1917602
dangle_smallest_wing_flyfemale_frameany,1.279819e-02,-3.591339e-02,5.178000e-01,4.822000e-01,1,4,946669
dangle_smallest_wing_flymale_frameany,9.114352e-02,5.085947e+00,0.000000e+00,1.000000e+00,1,4,969343
danglesub_flyany_framemove,-2.129265e-02,-8.606145e-01,8.576000e-01,1.424000e-01,1,4,1130209
danglesub_flyany_framenearfly,-1.007116e-01,-7.733372e-01,7.584000e-01,2.416000e-01,1,4,700957
danglesub_flyfemale_framenearfly,-9.683909e-02,-6.513862e-01,7.124000e-01,2.876000e-01,1,4,359635
danglesub_flymale_framenearfly,-1.053924e-01,-8.439217e-01,8.119000e-01,1.881000e-01,1,4,340383
darea_flyany_frameany,2.292350e-05,1.562729e+00,5.390000e-02,9.461000e-01,1,4,1917602
darea_flyany_frameattemptedcopulation,-3.493636e-01,-4.400170e-02,6.174000e-01,3.826000e-01,1,2,509
darea_flyany_framebackup,-1.791833e-01,1.125012e+00,1.116000e-01,8.884000e-01,1,4,15533
darea_flyany_framebodyturn,-9.493373e-02,-1.347349e+00,9.224000e-01,7.760000e-02,1,4,23205
darea_flyany_framechase,9.827115e-03,-3.777816e-01,6.676000e-01,3.324000e-01,1,4,12337
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-3.450508e-02,-1.891906e+00,9.719000e-01,2.810000e-02,1,4,179426
darea_flyany_framecrabwalkextreme,-8.364756e-02,-1.757265e+00,9.794000e-01,2.060000e-02,1,4,3704
darea_flyany_framejump,-5.124829e-01,-3.523568e+00,9.980000e-01,2.000000e-03,1,4,11686
darea_flyany_framepivotcenter,1.073999e-02,-5.463779e-01,7.142000e-01,2.858000e-01,1,2,544
darea_flyany_framepivottail,-1.050632e-01,-1.090743e+00,9.013000e-01,9.870000e-02,1,4,66602
darea_flyany_framerighting,2.209217e-01,2.290642e+00,2.020000e-02,9.798000e-01,1,3,944
darea_flyany_framestop,6.038314e-03,6.465779e+00,0.000000e+00,1.000000e+00,1,4,787393
darea_flyany_frametouch,-6.576601e-02,1.548701e+00,5.980000e-02,9.402000e-01,1,4,59395
darea_flyany_framewalk,1.437212e-02,-3.798971e+00,9.986000e-01,1.400000e-03,1,4,621461
darea_flyany_framewingextension,1.491064e-02,5.842998e-01,2.221000e-01,7.779000e-01,1,3,5680
darea_flyany_framewingflick,8.004136e-01,1.564492e+00,0.000000e+00,1.000000e+00,1,2,445
darea_flyany_framewinggrooming,-1.121094e-02,-6.484903e-01,7.845000e-01,2.155000e-01,1,4,225069
darea_flyfemale_frameany,-1.181219e-04,7.251166e-01,2.202000e-01,7.798000e-01,1,4,946669
darea_flymale_frameany,1.477015e-04,-3.697185e-01,5.714000e-01,4.286000e-01,1,4,969343
darea_inmost_wing_flyany_frameany,9.474608e-02,-4.155018e-01,6.930000e-01,3.070000e-01,1,4,1917602
darea_inmost_wing_flyfemale_frameany,6.252339e-02,-2.213766e+00,9.954000e-01,4.600000e-03,1,4,946669
darea_inmost_wing_flymale_frameany,1.262445e-01,1.521949e+00,6.710000e-02,9.329000e-01,1,4,969343
darea_outmost_wing_flyany_frameany,-9.463877e-02,4.169097e-01,3.070000e-01,6.930000e-01,1,4,1917602
darea_outmost_wing_flyany_framewingextension,-9.928190e-01,-1.559375e+00,9.475000e-01,5.250000e-02,1,3,5680
darea_outmost_wing_flyfemale_frameany,-6.211130e-02,2.215289e+00,3.500000e-03,9.965000e-01,1,4,946669
darea_outmost_wing_flymale_frameany,-1.264536e-01,-1.512601e+00,9.311000e-01,6.890000e-02,1,4,969343
db_flyany_frameany,3.201746e-06,1.492698e+00,5.650000e-02,9.435000e-01,1,4,1917602
db_flyfemale_frameany,-1.662042e-06,8.049430e-01,1.696000e-01,8.304000e-01,1,4,946669
db_flymale_frameany,5.735222e-06,-5.753624e-01,7.053000e-01,2.947000e-01,1,4,969343
dcenter_flyany_frameany,1.143844e+01,9.270002e-01,1.590000e-01,8.410000e-01,1,4,1917685
dcenter_flyany_framebackupstart,8.686101e+00,-1.123593e-03,4.655000e-01,5.345000e-01,1,4,3716
dcenter_flyany_framebodyturn,1.118918e+01,4.012250e-02,4.414000e-01,5.586000e-01,1,4,23205
dcenter_flyany_framebodyturnstart,1.115350e+01,2.451326e-01,3.605000e-01,6.395000e-01,1,4,9319
dcenter_flyany_framecrabwalkallstart,1.187656e+01,1.674912e+00,5.190000e-02,9.481000e-01,1,4,23134
dcenter_flyany_framecrabwalkextreme,8.340473e+00,2.641515e-01,3.795000e-01,6.205000e-01,1,4,3704
dcenter_flyany_framecrabwalkextremestart,8.349816e+00,1.514683e-01,4.167000e-01,5.833000e-01,1,4,1093
dcenter_flyany_framejumpstart,9.857228e+00,-1.836560e+00,9.817000e-01,1.830000e-02,1,4,4314
dcenter_flyany_framemove,1.072297e+01,-9.544697e-01,8.330000e-01,1.670000e-01,1,4,1130292
