field,value,zscore,nflyframes
a_mm_flyany_frameany,6.223483e-01,-4.792155e-01,479440
a_mm_flyfemale_frameany,6.658113e-01,-1.810941e-01,234461
a_mm_flymale_frameany,5.807266e-01,-6.934855e-01,244703
absangle2wall_flyany_frameattemptedcopulation,1.314407e+00,-1.273028e+00,365
absangle2wall_flyany_framebackupstart_nearwall,8.115605e-01,1.438809e+00,720
absangle2wall_flyany_framebodyturnstart,1.074314e+00,-1.073124e+00,1714
absangle2wall_flyany_framecrabwalkall,1.120115e+00,-1.093909e+00,71974
absangle2wall_flyany_framecrabwalkextreme,8.962384e-01,-9.324263e-01,3114
absangle2wall_flyany_framejump,1.763479e+00,2.334848e+00,503
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.270744e+00,-9.936343e-01,365863
absangle2wall_flyany_framenearwall,1.306819e+00,-2.974053e+00,431581
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.300551e-01,-2.530421e-01,2784
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.566129e+00,-1.704677e+00,113577
absangle2wall_flyany_frametouch,1.350185e+00,-2.457759e+00,31695
absangle2wall_flyany_framewalk,1.313942e+00,-1.545471e+00,186933
absangle2wall_flyany_framewinggrooming,1.519681e+00,-4.263706e-01,12018
absangle2wall_flyfemale_framenearwall,1.369130e+00,-1.008823e+00,205318
absangle2wall_flymale_framenearwall,1.247169e+00,-4.359172e+00,226009
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.629539e+00,-1.411937e+00,478
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.626048e+00,2.489582e+00,723
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.471050e+00,8.377398e-02,2989
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.241188e+00,1.253727e+00,496
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.524664e+00,-2.499518e+00,232147
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.532069e+00,8.240576e-01,1458
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.450670e+00,-2.485849e+00,50276
absanglefrom1to2_nose2ell_flyany_frametouch,8.391031e-01,3.382209e+00,31695
absanglefrom1to2_nose2ell_flyfemale_framechase,2.877921e-01,-2.212213e-01,4525
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.424671e+00,-2.684301e+00,119819
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.699004e-01,1.637652e-01,21412
absanglefrom1to2_nose2ell_flyfemale_framewingextension,6.150877e-01,-3.330684e-01,225
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.449483e+00,7.083915e+00,267
absanglefrom1to2_nose2ell_flymale_framechase,3.604818e-01,4.156247e+00,892
absanglefrom1to2_nose2ell_flymale_framenearfly,1.621815e+00,6.451916e-01,112221
absanglefrom1to2_nose2ell_flymale_frametouch,9.061269e-01,3.760379e+00,10279
absanglefrom1to2_nose2ell_flymale_framewingextension,1.163245e+00,1.852841e+00,599
absdangle2wall_flyany_framenearwall,1.334152e+00,-3.874664e-01,431562
absdangle2wall_flyfemale_framenearwall,1.233971e+00,-8.954643e-01,205308
absdangle2wall_flymale_framenearwall,1.430099e+00,1.549621e-01,226000
absdtheta_flyany_frameany,1.272193e+00,3.523906e-01,479420
absdtheta_flyany_framebackup,1.939451e+00,-3.259455e+00,3032
absdtheta_flyany_framebodyturn,4.764129e+00,-2.830029e+00,4260
absdtheta_flyany_framecrabwalkall,1.374760e+00,-3.148481e+00,71972
absdtheta_flyany_framecrabwalkextreme,1.470192e+00,-3.472079e+00,3114
absdtheta_flyany_framemove,1.538943e+00,-4.350871e+00,365843
absdtheta_flyany_framenearfly,1.371098e+00,8.554944e-01,232133
absdtheta_flyany_framenearwall,1.324483e+00,-4.150047e-01,431562
absdtheta_flyany_framenotnearfly_notnearwall,7.976381e-01,5.739725e-01,39352
absdtheta_flyany_framepivotcenter,5.840468e+00,-1.167853e+00,291
absdtheta_flyany_framepivottail,4.585205e+00,-2.267633e+00,10267
absdtheta_flyany_framerighting,8.583321e+00,-1.932018e+00,674
absdtheta_flyany_framestop,4.069452e-01,9.989038e-01,113577
absdtheta_flyany_frametouch,1.491641e+00,-9.497506e-01,31695
absdtheta_flyany_framewalk,1.187392e+00,-4.234433e+00,186933
absdtheta_flyany_framewingextension,1.519656e+00,1.532929e+00,829
absdtheta_flyany_framewingflick,1.391817e+00,-1.501540e+00,234
absdtheta_flyany_framewinggrooming,6.650258e-01,1.052115e+00,12017
absdtheta_flyfemale_frameany,1.158614e+00,-3.090265e-01,234451
absdtheta_flymale_frameany,1.381387e+00,9.978118e-01,244693
absdtheta_flymale_framechase,1.316353e+00,-1.627332e+00,892
absdv_cor_flyany_frameany,1.759894e+00,1.378501e+00,479420
absdv_cor_flyany_frameattemptedcopulation,8.660090e-01,3.518200e-01,365
absdv_cor_flyany_framebackup,1.228443e+00,-1.181633e+00,3032
absdv_cor_flyany_framebodyturn,2.721231e+00,-7.611465e-01,4260
absdv_cor_flyany_framecrabwalkall,4.703870e+00,-2.384803e+00,71972
absdv_cor_flyany_framecrabwalkextreme,4.219423e+00,-1.889759e+00,3114
absdv_cor_flyany_framejump,1.658348e+01,-4.032996e-01,503
absdv_cor_flyany_framemove,2.248023e+00,-2.888557e+00,365843
absdv_cor_flyany_framenearfly,1.524479e+00,6.689873e-01,232133
absdv_cor_flyany_framenearwall,1.850339e+00,4.743613e-01,431562
absdv_cor_flyany_framenotnearfly_notnearwall,9.446301e-01,2.251146e+00,39352
absdv_cor_flyany_framepivotcenter,4.882116e-02,-2.213333e-01,291
absdv_cor_flyany_framepivottail,2.017908e+00,-1.348381e+00,10267
absdv_cor_flyany_framerighting,5.873253e+00,-6.545867e-02,674
absdv_cor_flyany_framestop,1.511989e-01,1.857338e+00,113577
absdv_cor_flyany_frametouch,1.292212e+00,-2.537782e+00,31695
absdv_cor_flyany_framewalk,2.719932e+00,-3.026801e+00,186933
absdv_cor_flyany_framewingextension,1.283553e+00,2.097686e+00,829
absdv_cor_flyany_framewingflick,2.800906e+00,-9.193597e-02,234
absdv_cor_flyany_framewinggrooming,1.057653e-01,-2.459203e+00,12017
absdv_cor_flyfemale_frameany,1.513143e+00,5.444040e-01,234451
absdv_cor_flymale_frameany,1.997807e+00,1.953422e+00,244693
absdv_cor_flymale_framechase,2.735342e+00,2.707366e+00,892
absphidiff_nose2ell_flyany_framenearfly,1.532542e+00,-2.233520e+00,232133
absphidiff_nose2ell_flyany_frametouch,1.445600e+00,-4.595865e+00,31695
absphidiff_nose2ell_flyfemale_framechase,4.764685e-01,4.312198e-01,4525
absphidiff_nose2ell_flyfemale_framenearfly,1.466187e+00,-4.193159e+00,119812
absphidiff_nose2ell_flyfemale_frametouch,1.369303e+00,-8.454982e+00,21412
absphidiff_nose2ell_flyfemale_framewingextension,1.313266e+00,-2.301974e-01,225
absphidiff_nose2ell_flymale_framechase,5.129687e-01,1.901709e+00,892
absphidiff_nose2ell_flymale_framenearfly,1.595799e+00,-5.889441e-01,112214
absphidiff_nose2ell_flymale_frametouch,1.523287e+00,-1.253864e+00,10279
absphidiff_nose2ell_flymale_framewingextension,1.508208e+00,1.099490e+00,598
abssmoothdtheta_flyany_frameany,1.007583e+00,6.113076e-01,479420
abssmoothdtheta_flyfemale_frameany,9.246829e-01,-1.981940e-01,234451
abssmoothdtheta_flymale_frameany,1.087339e+00,1.361819e+00,244693
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.634291e+00,1.140842e+00,478
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.521198e+00,-3.184402e+00,2989
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.693126e+00,2.224065e-01,496
absthetadiff_nose2ell_flyany_framenearfly,1.580226e+00,-9.050832e-01,232147
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.484711e+00,-2.785995e+00,1458
absthetadiff_nose2ell_flyany_framestop_nearfly,1.577424e+00,3.065531e-01,50276
absthetadiff_nose2ell_flyany_frametouch,1.864893e+00,1.250409e+00,31695
absthetadiff_nose2ell_flyfemale_framechase,4.196052e-01,8.814096e-01,4525
absthetadiff_nose2ell_flyfemale_framenearfly,1.526854e+00,-2.068495e+00,119819
absthetadiff_nose2ell_flyfemale_frametouch,1.805747e+00,2.390547e-01,21412
absthetadiff_nose2ell_flyfemale_framewingextension,1.184857e+00,6.708772e-04,225
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.292604e+00,6.716379e+00,267
absthetadiff_nose2ell_flymale_framechase,3.700194e-01,3.947811e-01,892
absthetadiff_nose2ell_flymale_framenearfly,1.632165e+00,9.887788e-02,112221
absthetadiff_nose2ell_flymale_frametouch,1.928210e+00,1.223403e+00,10279
absthetadiff_nose2ell_flymale_framewingextension,1.424839e+00,1.765533e+00,599
absyaw_flyany_framemove,6.322918e-01,9.310778e-01,365863
absyaw_flyfemale_framemove,5.656038e-01,-1.637621e+00,175597
absyaw_flymale_framemove,6.954429e-01,2.322431e+00,190147
accmag_flyany_frameany,9.419260e+01,7.416220e-02,479420
accmag_flyfemale_frameany,8.723436e+01,-5.421012e-01,234451
accmag_flymale_frameany,1.009088e+02,7.711970e-01,244693
angle_biggest_wing_flyany_frameany,1.702284e-01,1.527789e+01,479440
angle_biggest_wing_flyany_framewingextension,5.373015e-01,-4.532847e+00,830
angle_biggest_wing_flyfemale_frameany,1.638200e-01,1.399577e+01,234461
angle_biggest_wing_flymale_frameany,1.762891e-01,1.179981e+01,244703
angle_smallest_wing_flyany_frameany,1.028063e-01,1.978443e+01,479440
angle_smallest_wing_flyany_framewingextension,4.338763e-02,-1.871302e+00,830
angle_smallest_wing_flyfemale_frameany,1.032236e-01,1.933203e+01,234461
angle_smallest_wing_flymale_frameany,1.023338e-01,1.342903e+01,244703
angleonclosestfly_flyany_framenearfly,-3.472145e-01,-5.671416e-01,232147
angleonclosestfly_flyany_framestop_nearfly,-3.122329e-01,3.283714e-01,50276
angleonclosestfly_flyany_frametouch,-2.527025e-01,1.394168e+00,31695
angleonclosestfly_flyfemale_framechase,-2.394391e-03,-1.112433e-01,4525
angleonclosestfly_flyfemale_framenearfly,-2.958372e-01,3.558183e-01,119819
angleonclosestfly_flyfemale_frametouch,-1.925545e-01,2.107011e+00,21412
angleonclosestfly_flyfemale_framewingextension,7.759465e-02,3.746820e-01,225
angleonclosestfly_flymale_frameattemptedcopulation,-8.630413e-01,-4.309186e+00,267
angleonclosestfly_flymale_framechase,-1.542935e-02,-5.334666e-01,892
angleonclosestfly_flymale_framenearfly,-3.965423e-01,-2.224296e+00,112221
angleonclosestfly_flymale_frametouch,-2.946750e-01,8.829730e-02,10279
angleonclosestfly_flymale_framewingextension,-2.472577e-01,-1.236097e+00,599
anglesub_flyany_frameany,2.529107e-01,4.912099e+00,479440
anglesub_flyfemale_frameany,2.974374e-01,1.006463e+01,234461
anglesub_flymale_frameany,2.102042e-01,8.266259e-01,244703
area_flyany_frameany,1.760146e+00,-3.014582e-01,479440
area_flyfemale_frameany,2.000730e+00,-7.418454e-02,234461
area_flymale_frameany,1.529656e+00,-4.983619e-01,244703
area_inmost_wing_flyany_frameany,9.322801e-01,1.582312e+00,479440
area_inmost_wing_flyany_framewingextension,5.900032e-01,-2.969218e-01,830
area_inmost_wing_flyany_framewinggrooming,4.526837e-01,3.465662e+00,12018
area_inmost_wing_flyfemale_frameany,1.055645e+00,2.695399e+00,234461
area_inmost_wing_flymale_frameany,8.140743e-01,3.627646e-02,244703
area_outmost_wing_flyany_frameany,1.082034e+00,4.783852e+00,479440
area_outmost_wing_flyany_framewingextension,1.225099e+00,1.690594e+00,830
area_outmost_wing_flyany_framewinggrooming,8.073941e-01,-2.094210e-01,12018
area_outmost_wing_flyfemale_frameany,1.208105e+00,5.137368e+00,234461
area_outmost_wing_flymale_frameany,9.611690e-01,3.562962e+00,244703
arena_angle_flyany_frameany,2.615533e-01,3.963316e+00,479440
b_mm_flyany_frameany,2.239502e-01,-1.510754e-01,479440
b_mm_flyfemale_frameany,2.390301e-01,2.215606e-02,234461
b_mm_flymale_frameany,2.094948e-01,-2.610906e-01,244703
boutfreq_flyany_framebackup,1.503838e-03,1.722385e+00,479440
boutfreq_flyany_framebodyturn,3.575004e-03,-7.246688e-01,479440
boutfreq_flyany_framecrabwalkall,1.404972e-02,3.527735e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.679042e-03,6.598305e+00,479440
boutfreq_flyany_framejump,3.921241e-04,-1.342810e+00,479440
boutfreq_flyany_framepivotcenter,2.377774e-04,-9.621371e-01,479440
boutfreq_flyany_framepivottail,5.806775e-03,-1.970741e+00,479440
boutfreq_flyany_framerighting,1.022026e-04,5.571810e-01,479440
boutfreq_flyany_framestop,1.855707e-02,4.232339e+00,479440
boutfreq_flyany_frametouch,7.321041e-03,5.012532e+00,479440
boutfreq_flyany_framewalk,2.340022e-02,3.153835e+00,479440
boutfreq_flyany_framewingextension,2.753212e-04,1.223465e+00,479440
boutfreq_flyany_framewingflick,4.797263e-04,6.020074e+00,479440
boutfreq_flyany_framewinggrooming,5.506424e-04,-4.039450e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.226026e-04,3.457214e+00,244693
boutfreq_flymale_framechase,3.514608e-04,-5.895128e-02,244693
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,244693
corfrac_maj_flyany_frameany,-1.613703e-01,-3.566695e+00,479420
corfrac_maj_flyany_framebackup,-2.394398e-01,-1.047895e+00,3032
corfrac_maj_flyany_framebodyturn,-7.856619e-01,-3.197953e+00,4260
corfrac_maj_flyany_framecrabwalkall,-2.968348e-01,2.615952e+00,71972
corfrac_maj_flyany_framecrabwalkextreme,-5.338148e-01,1.038924e+00,3114
corfrac_maj_flyany_framepivotcenter,-8.688005e-02,1.072263e+00,291
corfrac_maj_flyany_framepivottail,-7.193336e-01,-3.232493e+00,10267
corfrac_maj_flyfemale_frameany,-1.584092e-01,-2.501535e+00,234451
corfrac_maj_flymale_frameany,-1.641312e-01,-4.227985e+00,244693
da_flyany_frameany,-1.300265e-05,-4.208545e-01,479420
da_flyfemale_frameany,-7.618701e-05,-1.057340e+00,234451
da_flymale_frameany,4.711783e-05,1.003218e+00,244693
dangle2wall_flyany_framenearwall,1.748084e-02,6.430906e-01,431562
dangle2wall_flyfemale_framenearwall,2.481429e-02,4.280713e-01,205308
dangle2wall_flymale_framenearwall,1.048146e-02,7.896137e-01,226000
dangle_biggest_wing_flyany_frameany,1.159543e-01,1.170206e+01,479420
dangle_biggest_wing_flyfemale_frameany,1.277935e-01,1.184383e+01,234451
dangle_biggest_wing_flymale_frameany,1.045162e-01,8.677267e+00,244693
dangle_smallest_wing_flyany_frameany,-1.158237e-01,-1.168786e+01,479420
dangle_smallest_wing_flyfemale_frameany,-1.274876e-01,-1.178323e+01,234451
dangle_smallest_wing_flymale_frameany,-1.045411e-01,-8.652166e+00,244693
danglesub_flyany_framemove,-1.238501e-02,2.694780e+00,365843
danglesub_flyany_framenearfly,-5.773149e-02,1.253299e+00,232133
danglesub_flyfemale_framenearfly,-5.130417e-02,1.639666e+00,119812
danglesub_flymale_framenearfly,-6.324223e-02,8.608236e-01,112214
darea_flyany_frameany,-2.006185e-07,1.047691e+00,479420
darea_flyany_frameattemptedcopulation,-1.736133e-01,5.472940e-01,365
darea_flyany_framebackup,-2.388118e-01,-1.347691e+00,3032
darea_flyany_framebodyturn,-2.679940e-02,1.201422e+00,4260
darea_flyany_framechase,8.862458e-02,1.341121e+00,5422
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.345747e-02,-1.775448e+00,71972
darea_flyany_framecrabwalkextreme,-1.331724e-01,-3.031572e+00,3114
darea_flyany_framejump,1.126522e-01,2.442327e+00,503
darea_flyany_framepivotcenter,2.448697e-01,3.319353e+00,291
darea_flyany_framepivottail,-9.639772e-02,-9.489976e-01,10267
darea_flyany_framerighting,1.361682e-01,-1.454050e+00,674
darea_flyany_framestop,-3.251127e-02,-6.306236e+00,113577
darea_flyany_frametouch,-8.560649e-02,-1.084646e+00,31695
darea_flyany_framewalk,4.235931e-02,1.110721e+00,186933
darea_flyany_framewingextension,1.335708e-01,1.596058e+00,829
darea_flyany_framewingflick,-1.525857e-01,-1.585053e+00,234
darea_flyany_framewinggrooming,-2.044553e-02,-4.867618e+00,12017
darea_flyfemale_frameany,-3.020773e-04,-7.546796e-01,234451
darea_flymale_frameany,2.653150e-04,9.631097e-01,244693
darea_inmost_wing_flyany_frameany,-1.190761e-01,-1.077179e+01,479420
darea_inmost_wing_flyfemale_frameany,-1.610205e-01,-1.118732e+01,234451
darea_inmost_wing_flymale_frameany,-7.858071e-02,-7.178725e+00,244693
darea_outmost_wing_flyany_frameany,1.187401e-01,1.074451e+01,479420
darea_outmost_wing_flyany_framewingextension,-3.301334e-01,2.289606e-01,829
darea_outmost_wing_flyfemale_frameany,1.606536e-01,1.121535e+01,234451
darea_outmost_wing_flymale_frameany,7.829825e-02,7.175227e+00,244693
db_flyany_frameany,4.635237e-06,2.080333e+00,479420
db_flyfemale_frameany,-9.989339e-06,-2.485953e-01,234451
db_flymale_frameany,1.583434e-05,7.246951e-01,244693
dcenter_flyany_frameany,9.636038e+00,-4.201630e+00,479440
dcenter_flyany_framebackupstart,7.159761e+00,-3.988574e+00,721
dcenter_flyany_framebodyturn,1.077096e+01,-2.858043e+00,4260
dcenter_flyany_framebodyturnstart,1.063163e+01,-2.943192e+00,1714
dcenter_flyany_framecrabwalkallstart,1.025324e+01,-3.386282e+00,6735
dcenter_flyany_framecrabwalkextreme,7.705704e+00,-1.688934e+00,3114
dcenter_flyany_framecrabwalkextremestart,7.465808e+00,-2.266313e+00,805
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.640085e+00,-5.219379e+00,365863
dcenter_flyany_framenearwall,9.091915e+00,-4.323648e+00,431581
dcenter_flyany_framepivotcenter,6.106575e+00,-3.615353e+00,291
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.008408e+00,-4.271132e+00,2784
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.655225e+00,-2.396415e+00,113577
dcenter_flyany_frametouch,2.645473e+00,-6.599915e+00,31695
dcenter_flyany_framewalk,1.148929e+01,-2.717792e+00,186933
dcenter_flyany_framewingflick,6.213507e+00,5.126677e-01,234
dcenter_flyany_framewinggrooming,1.308336e+01,1.234279e-01,12018
dcenter_flyfemale_frameany,9.273148e+00,-5.350124e+00,234461
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.986820e+00,-2.543515e+00,244703
dcenter_flymale_framewingextension,3.683483e+00,-1.444908e+00,599
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.089010e-01,-2.246236e+00,365843
ddcenter_flyany_framenearfly,2.160768e-01,-1.539599e+00,232133
ddcenter_flyfemale_framenearfly,1.867167e-01,-1.807760e+00,119812
ddcenter_flymale_framenearfly,2.423302e-01,-1.292420e+00,112214
ddell2nose_flyany_framenearfly,6.871231e-01,-1.462372e+00,232133
ddell2nose_flyfemale_framenearfly,6.054815e-01,-1.741827e+00,119812
ddell2nose_flymale_framenearfly,7.639934e-01,-1.201547e+00,112214
ddist2wall_flyany_framenearwall,9.669477e-03,-8.560698e-01,431562
ddist2wall_flyfemale_framenearwall,9.233886e-03,-1.256630e+00,205308
ddist2wall_flymale_framenearwall,1.015143e-02,-1.424689e-01,226000
ddnose2ell_flyany_frameattemptedcopulation,7.144901e-01,3.600502e-01,365
ddnose2ell_flyany_framenearfly,7.393919e-01,-1.223102e+00,232133
ddnose2ell_flyfemale_framenearfly,6.540450e-01,-1.600393e+00,119812
ddnose2ell_flymale_framechase,-2.222672e+00,-1.638384e+00,892
ddnose2ell_flymale_framenearfly,8.204796e-01,-8.183954e-01,112214
decc_flyany_frameany,1.444811e-05,1.644780e+00,479420
decc_flyfemale_frameany,2.685010e-05,1.161990e+00,234451
decc_flymale_frameany,-1.667092e-06,-5.510307e-01,244693
dell2nose_flyany_frameany,8.702257e+00,-4.267641e+00,479440
dell2nose_flyany_framewingflick,5.100635e+00,5.743320e-01,234
dell2nose_flyfemale_frameany,8.297449e+00,-5.306470e+00,234461
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.092945e+00,-2.683569e+00,244703
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.451522e+00,-2.248060e+00,479440
dist2wall_flyany_frameattemptedcopulation,9.529553e+00,-1.385566e+00,365
dist2wall_flyany_framebackupstart,5.678692e+00,6.594332e-01,721
dist2wall_flyany_framebodyturnstart,6.891181e+00,-9.038986e-01,1714
dist2wall_flyany_framecrabwalkall,6.667080e+00,-2.397894e-03,71974
dist2wall_flyany_framecrabwalkextreme,6.727720e+00,-1.138185e+00,3114
dist2wall_flyany_framejump,1.743030e+01,2.380105e-01,503
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.538310e+00,-2.136011e-01,365863
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.115609e+00,-3.441055e-01,2784
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.231731e+01,-1.709130e+00,113577
dist2wall_flyany_frametouch,7.569023e+00,-1.445595e+00,31695
dist2wall_flyany_framewalk,9.123197e+00,7.754527e-01,186933
dist2wall_flyany_framewinggrooming,1.683501e+01,-1.549364e+00,12018
dist2wall_flyfemale_frameany,1.020762e+01,-1.897895e+00,234461
dist2wall_flymale_frameany,8.727271e+00,-2.248979e+00,244703
dmax_wing_angle_flyany_frameany,2.312485e-02,3.086549e+00,479420
dmax_wing_angle_flyany_framewingextension,-1.587509e-01,1.497122e+00,829
dmax_wing_angle_flyany_framewingflick,-4.881240e+00,1.998872e+00,234
dmax_wing_angle_flyfemale_frameany,3.156115e-02,4.532660e+00,234451
dmax_wing_angle_flymale_frameany,1.507477e-02,8.147594e-01,244693
dmax_wing_area_flyany_frameany,-1.108407e+00,-2.180575e+01,479420
dmax_wing_area_flyany_framewingextension,-3.714996e-01,4.566097e-01,829
dmax_wing_area_flyfemale_frameany,-1.231366e+00,-2.077203e+01,234451
dmax_wing_area_flymale_frameany,-9.908646e-01,-1.479077e+01,244693
dmin_wing_angle_flyany_frameany,-2.299431e-02,-3.058055e+00,479420
dmin_wing_angle_flyany_framewingextension,-1.938703e-01,1.753775e+00,829
dmin_wing_angle_flyany_framewingflick,-7.006111e+00,1.559429e+00,234
dmin_wing_angle_flyfemale_frameany,-3.125527e-02,-4.508676e+00,234451
dmin_wing_angle_flymale_frameany,-1.509970e-02,-7.907143e-01,244693
dmin_wing_area_flyany_frameany,1.108071e+00,2.179386e+01,479420
dmin_wing_area_flyany_framewingextension,3.795050e-01,-1.592531e-01,829
dmin_wing_area_flyfemale_frameany,1.230999e+00,2.072205e+01,234451
dmin_wing_area_flymale_frameany,9.905822e-01,1.478442e+01,244693
dnose2ell_angle_30tomin30_flyany_frameany,9.191309e+00,-4.350347e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.843973e+00,-5.538196e+00,234461
dnose2ell_angle_30tomin30_flymale_frameany,9.526905e+00,-2.634780e+00,244703
dnose2ell_angle_min20to20_flyany_frameany,3.696244e+01,-4.081463e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.148477e+01,-5.917526e+00,234461
dnose2ell_angle_min20to20_flymale_frameany,4.223216e+01,-1.117146e+00,244703
dnose2ell_angle_min30to30_flyany_frameany,2.949368e+01,-4.291143e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.540562e+01,-6.086164e+00,234461
dnose2ell_angle_min30to30_flymale_frameany,3.342678e+01,-1.353686e+00,244703
dnose2ell_flyany_frameany,8.667343e+00,-4.361431e+00,479440
dnose2ell_flyany_frameattemptedcopulation,1.820538e+00,2.639741e+00,365
dnose2ell_flyany_framebackupstart,6.244012e+00,-4.171205e+00,721
dnose2ell_flyany_framebodyturn,9.837861e+00,-2.984173e+00,4260
dnose2ell_flyany_framebodyturnstart,9.714657e+00,-3.038254e+00,1714
dnose2ell_flyany_framecrabwalkallstart,9.275049e+00,-3.489899e+00,6735
dnose2ell_flyany_framecrabwalkextreme,6.662215e+00,-1.663304e+00,3114
dnose2ell_flyany_framecrabwalkextremestart,6.364470e+00,-2.249017e+00,805
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.108106e+00,-4.461675e+00,431581
dnose2ell_flyany_framepivotcenter,5.210116e+00,-3.646797e+00,291
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.083645e+00,-4.341408e+00,2784
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.677284e+00,-2.551906e+00,113577
dnose2ell_flyany_frametouch,9.623311e-01,-4.227660e+00,31695
dnose2ell_flyany_framewalk,1.056663e+01,-2.808770e+00,186933
dnose2ell_flyany_framewingflick,5.738131e+00,6.270059e-01,234
dnose2ell_flyany_framewinggrooming,1.210391e+01,-6.424960e-02,12018
dnose2ell_flyfemale_frameany,8.230357e+00,-5.749158e+00,234461
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.088744e+00,-2.502247e+00,244703
dnose2ell_flymale_framechase,1.961094e+00,-2.677421e-01,892
dnose2ell_flymale_framewingextension,2.505715e+00,-9.229122e-01,599
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.571441e+00,-4.325136e+00,479440
dnose2tail_flyany_framemove,9.586813e+00,-5.298903e+00,365863
dnose2tail_flyfemale_frameany,9.096010e+00,-5.797511e+00,234461
dnose2tail_flymale_frameany,1.003025e+01,-2.366385e+00,244703
dnwingsdetected_flyany_frameany,1.265050e-04,2.645928e+00,479420
dnwingsdetected_flyfemale_frameany,1.164084e-03,3.530626e+00,234451
dnwingsdetected_flymale_frameany,-7.435728e-04,-1.767716e+00,244693
dphi_flyany_framemove,-7.834919e-02,-1.570536e+00,365843
dphi_flyfemale_framemove,1.788614e-02,7.856918e-01,175587
dphi_flymale_framemove,-1.682240e-01,-3.029417e+00,190137
dtheta_flyany_frameany,-9.407949e-03,-1.219830e+00,479420
dtheta_flyfemale_frameany,-5.226734e-03,-4.681318e-01,234451
dtheta_flymale_frameany,-1.356804e-02,-1.354453e+00,244693
du_cor_flyany_frameany,5.530313e+00,7.767920e-01,479420
du_cor_flyfemale_frameany,5.374058e+00,8.847801e-01,234451
du_cor_flymale_frameany,5.685015e+00,5.680102e-01,244693
du_ctr_flyany_frameany,5.904320e+00,8.398311e-01,479420
du_ctr_flyany_frameattemptedcopulation,1.132728e+00,3.418779e-01,365
du_ctr_flyany_framebackup,-6.199976e+00,2.739451e+00,3032
du_ctr_flyany_framebodyturn,4.278997e+00,-2.653864e+00,4260
du_ctr_flyany_framecrabwalkall,8.276305e+00,-2.785590e+00,71972
du_ctr_flyany_framecrabwalkextreme,1.008669e+00,-5.272740e-01,3114
