field,value,zscore,nflyframes
a_mm_flyany_frameany,6.440732e-01,-5.190759e-01,431514
a_mm_flyfemale_frameany,6.842712e-01,-1.074308e+00,213173
a_mm_flymale_frameany,6.047199e-01,2.096641e-01,217395
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.265563e-01,5.291924e-01,450
absangle2wall_flyany_framebodyturnstart,1.090178e+00,-2.286258e-01,1802
absangle2wall_flyany_framecrabwalkall,1.125605e+00,-8.130786e-01,48610
absangle2wall_flyany_framecrabwalkextreme,9.850180e-01,-2.643809e-01,1291
absangle2wall_flyany_framejump,1.631302e+00,-1.129859e+00,363
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.287458e+00,-1.321412e+00,257620
absangle2wall_flyany_framenearwall,1.372933e+00,-6.056754e-01,355690
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.004194e-01,-2.245616e+00,2680
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.692953e+00,7.954788e-02,173894
absangle2wall_flyany_frametouch,1.391388e+00,-1.593184e+00,8633
absangle2wall_flyany_framewalk,1.340309e+00,-1.411351e-01,164667
absangle2wall_flyany_framewinggrooming,1.673512e+00,4.728588e-01,28269
absangle2wall_flyfemale_framenearwall,1.410587e+00,3.342924e-01,172476
absangle2wall_flymale_framenearwall,1.336616e+00,-1.387437e+00,182532
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.508256e+00,-2.207846e+00,244
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.397662e+00,-1.547406e+00,660
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.386073e+00,-1.550843e+00,1946
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.216292e+00,1.403417e+00,203
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.568817e+00,4.085412e-01,143567
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.459712e+00,8.921229e-02,1126
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.550212e+00,-1.403595e-01,49743
absanglefrom1to2_nose2ell_flyany_frametouch,7.505957e-01,1.726382e+00,8633
absanglefrom1to2_nose2ell_flyfemale_framechase,3.120427e-01,2.440650e-01,215
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.555298e+00,-1.314631e+00,74793
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.832554e-01,1.043701e+00,4339
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.005907e-01,1.766579e+00,456
absanglefrom1to2_nose2ell_flymale_framenearfly,1.581504e+00,1.717244e+00,68388
absanglefrom1to2_nose2ell_flymale_frametouch,7.175664e-01,1.379056e+00,4251
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.415854e+00,-7.609894e-01,355674
absdangle2wall_flyfemale_framenearwall,1.426753e+00,-4.350185e-01,172468
absdangle2wall_flymale_framenearwall,1.405991e+00,-9.730918e-01,182524
absdtheta_flyany_frameany,1.282622e+00,-5.822291e-01,431496
absdtheta_flyany_framebackup,2.320706e+00,-1.150224e+00,1959
absdtheta_flyany_framebodyturn,5.318444e+00,-1.336710e+00,4619
absdtheta_flyany_framecrabwalkall,1.642606e+00,-7.331016e-01,48610
absdtheta_flyany_framecrabwalkextreme,1.653180e+00,-1.518566e+00,1291
absdtheta_flyany_framemove,1.898896e+00,-1.068186e+00,257602
absdtheta_flyany_framenearfly,1.378438e+00,-6.542182e-01,143562
absdtheta_flyany_framenearwall,1.410023e+00,-7.487429e-01,355674
absdtheta_flyany_framenotnearfly_notnearwall,7.108654e-01,-8.550377e-01,68006
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.986783e+00,-1.011448e+00,10691
absdtheta_flyany_framerighting,8.449655e+00,-2.075969e+00,590
absdtheta_flyany_framestop,3.759738e-01,-1.954460e+00,173894
absdtheta_flyany_frametouch,1.561190e+00,-1.168486e+00,8633
absdtheta_flyany_framewalk,1.602976e+00,-4.676081e-01,164665
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.341033e-01,-1.467587e+00,28268
absdtheta_flyfemale_frameany,1.271887e+00,-3.572892e-01,213164
absdtheta_flymale_frameany,1.293612e+00,-7.446719e-01,217386
absdtheta_flymale_framechase,1.837032e+00,-6.326239e-02,456
absdv_cor_flyany_frameany,1.863919e+00,1.668374e-01,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.349469e+00,-4.363749e-01,1959
absdv_cor_flyany_framebodyturn,3.004668e+00,-3.350514e-01,4619
absdv_cor_flyany_framecrabwalkall,5.841486e+00,-3.038233e-01,48610
absdv_cor_flyany_framecrabwalkextreme,4.625811e+00,-1.050276e+00,1291
absdv_cor_flyany_framejump,1.841856e+01,2.055817e+00,363
absdv_cor_flyany_framemove,3.044494e+00,-3.145178e-02,257602
absdv_cor_flyany_framenearfly,1.782624e+00,1.548370e-01,143562
absdv_cor_flyany_framenearwall,2.122710e+00,-6.719052e-02,355674
absdv_cor_flyany_framenotnearfly_notnearwall,6.671024e-01,-1.573997e-01,68006
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.418071e+00,-4.678305e-01,10691
absdv_cor_flyany_framerighting,5.649265e+00,-9.774065e-01,590
absdv_cor_flyany_framestop,1.258833e-01,-2.665527e+00,173894
absdv_cor_flyany_frametouch,2.113716e+00,2.113893e+00,8633
absdv_cor_flyany_framewalk,3.550391e+00,-4.300484e-01,164665
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.076451e-01,-3.591854e+00,28268
absdv_cor_flyfemale_frameany,1.726873e+00,1.621833e-01,213164
absdv_cor_flymale_frameany,2.003769e+00,1.656878e-01,217386
absdv_cor_flymale_framechase,2.160171e+00,-3.702391e-01,456
absphidiff_nose2ell_flyany_framenearfly,1.695508e+00,2.439246e+00,143562
absphidiff_nose2ell_flyany_frametouch,1.599329e+00,1.643644e+00,8633
absphidiff_nose2ell_flyfemale_framechase,3.982998e-01,-6.510607e-01,215
absphidiff_nose2ell_flyfemale_framenearfly,1.691237e+00,2.128673e+00,74791
absphidiff_nose2ell_flyfemale_frametouch,1.568490e+00,-1.160011e+00,4339
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.731551e-01,3.833850e+00,456
absphidiff_nose2ell_flymale_framenearfly,1.700565e+00,2.612031e+00,68385
absphidiff_nose2ell_flymale_frametouch,1.630667e+00,2.472671e+00,4251
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.004196e+00,-2.315280e-01,431496
abssmoothdtheta_flyfemale_frameany,1.008368e+00,-1.874471e-01,213164
abssmoothdtheta_flymale_frameany,1.000892e+00,-2.450628e-01,217386
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.712179e+00,1.977205e+00,244
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.828308e+00,3.087732e+00,1946
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.789477e+00,1.825200e+00,203
absthetadiff_nose2ell_flyany_framenearfly,1.731591e+00,2.475608e+00,143567
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.672652e+00,1.729077e+00,1126
absthetadiff_nose2ell_flyany_framestop_nearfly,1.600541e+00,1.284301e+00,49743
absthetadiff_nose2ell_flyany_frametouch,1.858120e+00,1.957833e+00,8633
absthetadiff_nose2ell_flyfemale_framechase,3.256634e-01,-6.353503e-01,215
absthetadiff_nose2ell_flyfemale_framenearfly,1.736887e+00,2.205061e+00,74793
absthetadiff_nose2ell_flyfemale_frametouch,1.835332e+00,-4.771858e-01,4339
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.230424e-01,1.783586e+00,456
absthetadiff_nose2ell_flymale_framenearfly,1.727580e+00,2.598955e+00,68388
absthetadiff_nose2ell_flymale_frametouch,1.885205e+00,2.164370e+00,4251
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.324658e-01,-7.928260e-01,257620
absyaw_flyfemale_framemove,5.219913e-01,-1.591717e+00,128460
absyaw_flymale_framemove,5.420740e-01,-1.756794e-01,128890
accmag_flyany_frameany,1.045427e+02,-5.724616e-01,431496
accmag_flyfemale_frameany,1.048257e+02,-4.383483e-01,213164
accmag_flymale_frameany,1.043919e+02,-6.568674e-01,217386
angle_biggest_wing_flyany_frameany,3.273296e-02,-1.367369e+00,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.803431e-02,-2.817685e+00,213173
angle_biggest_wing_flymale_frameany,4.660448e-02,1.207654e-01,217395
angle_smallest_wing_flyany_frameany,1.352787e-02,-1.491797e-01,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.760867e-03,-2.879799e+00,213173
angle_smallest_wing_flymale_frameany,2.828048e-02,1.846790e+00,217395
angleonclosestfly_flyany_framenearfly,-3.156764e-01,2.229522e+00,143567
angleonclosestfly_flyany_framestop_nearfly,-4.508702e-01,-1.289517e+00,49743
angleonclosestfly_flyany_frametouch,-1.758693e-01,4.201935e+00,8633
angleonclosestfly_flyfemale_framechase,-5.925597e-02,-1.041033e+00,215
angleonclosestfly_flyfemale_framenearfly,-3.161759e-01,1.806221e+00,74793
angleonclosestfly_flyfemale_frametouch,-2.684782e-01,2.086797e+00,4339
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.322831e-02,2.980737e+00,456
angleonclosestfly_flymale_framenearfly,-3.137368e-01,1.153686e+00,68388
angleonclosestfly_flymale_frametouch,-8.936024e-02,3.401856e+00,4251
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.813602e-01,-1.665469e+00,431514
anglesub_flyfemale_frameany,1.879107e-01,-1.712342e-01,213173
anglesub_flymale_frameany,1.750373e-01,-2.083042e+00,217395
area_flyany_frameany,1.887125e+00,9.464772e-02,431514
area_flyfemale_frameany,2.125647e+00,-2.573705e-01,213173
area_flymale_frameany,1.653139e+00,5.817598e-01,217395
area_inmost_wing_flyany_frameany,9.074485e-01,2.043487e+00,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.507867e-01,-8.686821e-01,28269
area_inmost_wing_flyfemale_frameany,9.841727e-01,2.779123e+00,213173
area_inmost_wing_flymale_frameany,8.330804e-01,8.095739e-01,217395
area_outmost_wing_flyany_frameany,9.536906e-01,1.481255e+00,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.530444e-01,8.840340e-01,28269
area_outmost_wing_flyfemale_frameany,1.038373e+00,2.134940e+00,213173
area_outmost_wing_flymale_frameany,8.709383e-01,4.044277e-01,217395
arena_angle_flyany_frameany,-5.073551e-02,-9.607542e-01,431514
b_mm_flyany_frameany,2.321794e-01,6.687212e-01,431514
b_mm_flyfemale_frameany,2.471396e-01,4.862680e-01,213173
b_mm_flymale_frameany,2.174691e-01,8.165045e-01,217395
boutfreq_flyany_framebackup,1.045157e-03,1.957766e-02,431514
boutfreq_flyany_framebodyturn,4.175994e-03,4.882812e-01,431514
boutfreq_flyany_framecrabwalkall,1.228465e-02,9.626365e-01,431514
boutfreq_flyany_framecrabwalkextreme,7.995106e-04,-4.500554e-02,431514
boutfreq_flyany_framejump,3.383436e-04,-1.985474e+00,431514
boutfreq_flyany_framepivotcenter,1.181885e-04,-1.485186e+00,431514
boutfreq_flyany_framepivottail,6.210691e-03,-5.948167e-01,431514
boutfreq_flyany_framerighting,1.042840e-04,-3.021263e-01,431514
boutfreq_flyany_framestop,1.332749e-02,-4.076936e-01,431514
boutfreq_flyany_frametouch,3.941935e-03,-1.392827e+00,431514
boutfreq_flyany_framewalk,1.907933e-02,1.857741e-01,431514
boutfreq_flyany_framewingextension,4.171359e-05,-1.505576e+00,431514
boutfreq_flyany_framewingflick,1.738066e-04,-1.131414e+00,431514
boutfreq_flyany_framewinggrooming,1.311661e-03,-1.287688e+00,431514
boutfreq_flymale_frameattemptedcopulation,9.200224e-06,-1.576638e+00,217386
boutfreq_flymale_framechase,4.002098e-04,-1.468366e+00,217386
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,217386
corfrac_maj_flyany_frameany,-1.187043e-01,-1.360012e+00,431496
corfrac_maj_flyany_framebackup,-2.396484e-01,-1.076896e+00,1959
corfrac_maj_flyany_framebodyturn,-7.501860e-01,-3.895725e-01,4619
corfrac_maj_flyany_framecrabwalkall,-3.173003e-01,-1.507678e+00,48610
corfrac_maj_flyany_framecrabwalkextreme,-5.734537e-01,-1.146759e+00,1291
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.051013e-01,-2.182404e+00,10691
corfrac_maj_flyfemale_frameany,-1.300705e-01,-1.324558e+00,213164
corfrac_maj_flymale_frameany,-1.083309e-01,-1.232537e+00,217386
da_flyany_frameany,-1.171814e-05,-5.993109e-01,431496
da_flyfemale_frameany,-6.899097e-06,1.018293e+00,213164
da_flymale_frameany,-4.092251e-06,-9.602452e-01,217386
dangle2wall_flyany_framenearwall,1.972006e-02,-5.527569e-01,355674
dangle2wall_flyfemale_framenearwall,2.405685e-02,-8.607099e-01,172468
dangle2wall_flymale_framenearwall,1.559588e-02,6.040934e-02,182524
dangle_biggest_wing_flyany_frameany,-4.894640e-03,1.199695e+00,431496
dangle_biggest_wing_flyfemale_frameany,-7.382446e-03,4.395817e-01,213164
dangle_biggest_wing_flymale_frameany,-1.048093e-03,1.606260e+00,217386
dangle_smallest_wing_flyany_frameany,5.091515e-03,-1.176919e+00,431496
dangle_smallest_wing_flyfemale_frameany,7.673740e-03,-4.245314e-01,213164
dangle_smallest_wing_flymale_frameany,1.173546e-03,-1.574931e+00,217386
danglesub_flyany_framemove,-2.028439e-02,-1.180610e-01,257602
danglesub_flyany_framenearfly,-1.103528e-01,-1.040881e+00,143562
danglesub_flyfemale_framenearfly,-1.063908e-01,-7.844756e-01,74791
danglesub_flymale_framenearfly,-1.157265e-01,-1.253697e+00,68385
darea_flyany_frameany,-2.665470e-05,2.218872e-02,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.180778e-01,3.914319e-02,1959
darea_flyany_framebodyturn,-4.979078e-02,-2.061089e-02,4619
darea_flyany_framechase,2.413922e-02,-1.117404e-02,671
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.889887e-02,1.633972e-01,48610
darea_flyany_framecrabwalkextreme,-2.003192e-02,1.251426e+00,1291
darea_flyany_framejump,-2.112983e-01,-1.295211e+00,363
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.763294e-02,-2.597936e-01,10691
darea_flyany_framerighting,3.124199e-02,1.186086e-01,590
darea_flyany_framestop,-1.428717e-02,2.480152e-01,173894
darea_flyany_frametouch,-9.901004e-02,-1.044997e+00,8633
darea_flyany_framewalk,2.971196e-02,-3.827822e-01,164665
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.003722e-03,1.454074e+00,28268
darea_flyfemale_frameany,-1.074027e-04,5.653964e-01,213164
darea_flymale_frameany,6.463302e-05,-5.596277e-01,217386
darea_inmost_wing_flyany_frameany,4.775569e-02,-2.826935e+00,431496
darea_inmost_wing_flyfemale_frameany,5.123980e-02,-2.394037e+00,213164
darea_inmost_wing_flymale_frameany,4.220271e-02,-2.490008e+00,217386
darea_outmost_wing_flyany_frameany,-4.780763e-02,2.817293e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.111866e-02,2.386615e+00,213164
darea_outmost_wing_flymale_frameany,-4.191807e-02,2.519213e+00,217386
db_flyany_frameany,6.835564e-07,6.022327e-01,431496
db_flyfemale_frameany,-1.029222e-05,-9.432935e-02,213164
db_flymale_frameany,8.416952e-06,-5.764231e-03,217386
dcenter_flyany_frameany,1.183805e+01,2.111758e+00,431514
dcenter_flyany_framebackupstart,9.899019e+00,2.835948e+00,451
dcenter_flyany_framebodyturn,1.196754e+01,2.738477e+00,4619
dcenter_flyany_framebodyturnstart,1.174753e+01,2.521964e+00,1802
dcenter_flyany_framecrabwalkallstart,1.184770e+01,1.944366e+00,5301
dcenter_flyany_framecrabwalkextreme,8.343851e+00,8.069732e-01,1291
dcenter_flyany_framecrabwalkextremestart,8.179022e+00,4.075108e-01,345
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.190622e+01,3.049510e+00,257620
dcenter_flyany_framenearwall,1.109266e+01,2.497542e+00,355690
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.126651e+01,3.496736e+00,2680
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.154054e+01,5.240816e-01,173894
dcenter_flyany_frametouch,2.981656e+00,-3.366001e-01,8633
dcenter_flyany_framewalk,1.283408e+01,2.886290e+00,164667
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.409278e+01,7.433219e-01,28269
dcenter_flyfemale_frameany,1.143062e+01,9.574906e-01,213173
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.224571e+01,2.736745e+00,217395
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.956418e-01,9.127916e-02,257602
ddcenter_flyany_framenearfly,4.831453e-01,3.392290e-01,143562
ddcenter_flyfemale_framenearfly,4.522701e-01,1.850180e-01,74791
ddcenter_flymale_framenearfly,5.135767e-01,4.424762e-01,68385
ddell2nose_flyany_framenearfly,1.457823e+00,1.104425e+00,143562
ddell2nose_flyfemale_framenearfly,1.359851e+00,7.455879e-01,74791
ddell2nose_flymale_framenearfly,1.555977e+00,1.408622e+00,68385
ddist2wall_flyany_framenearwall,1.583447e-02,-1.123154e+00,355674
ddist2wall_flyfemale_framenearwall,1.322420e-02,-1.894173e+00,172468
ddist2wall_flymale_framenearwall,1.739798e-02,-5.216780e-02,182524
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.462070e+00,1.079202e+00,143562
ddnose2ell_flyfemale_framenearfly,1.449090e+00,1.027103e+00,74791
ddnose2ell_flymale_framechase,-3.657868e+00,-5.685531e+00,456
ddnose2ell_flymale_framenearfly,1.480949e+00,1.064466e+00,68385
decc_flyany_frameany,8.243446e-06,8.894265e-01,431496
decc_flyfemale_frameany,-1.193904e-05,-1.516867e+00,213164
decc_flymale_frameany,1.633807e-05,1.311555e+00,217386
dell2nose_flyany_frameany,1.090362e+01,2.094771e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.044097e+01,1.040993e+00,213173
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.136387e+01,2.665847e+00,217395
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.120617e+01,-5.492145e-01,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.264983e+00,9.792278e-01,451
dist2wall_flyany_framebodyturnstart,7.568730e+00,-1.334266e-01,1802
dist2wall_flyany_framecrabwalkall,7.088308e+00,3.450483e-01,48610
dist2wall_flyany_framecrabwalkextreme,7.575676e+00,-5.266677e-01,1291
dist2wall_flyany_framejump,1.811320e+01,4.556936e-02,363
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.889726e+00,-3.925709e-01,257620
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.634389e+00,1.425303e-01,2680
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.440852e+01,-5.274475e-01,173894
dist2wall_flyany_frametouch,8.354427e+00,-1.016416e+00,8633
dist2wall_flyany_framewalk,8.955106e+00,-5.505093e-02,164667
dist2wall_flyany_framewinggrooming,1.903650e+01,-5.100423e-01,28269
dist2wall_flyfemale_frameany,1.160473e+01,-5.846487e-01,213173
dist2wall_flymale_frameany,1.081102e+01,-4.465428e-01,217395
dmax_wing_angle_flyany_frameany,2.038915e-03,-4.719463e-01,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.135388e-04,-6.362726e-01,213164
dmax_wing_angle_flymale_frameany,4.652994e-03,-6.719355e-02,217386
dmax_wing_area_flyany_frameany,-2.061298e-01,3.168236e+00,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.661325e-01,3.445019e+00,213164
dmax_wing_area_flymale_frameany,-2.437702e-01,1.760239e+00,217386
dmin_wing_angle_flyany_frameany,-1.842040e-03,5.130720e-01,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.775519e-05,6.601621e-01,213164
dmin_wing_angle_flymale_frameany,-4.527541e-03,1.075959e-01,217386
dmin_wing_area_flyany_frameany,2.060779e-01,-3.172322e+00,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.662536e-01,-3.448318e+00,213164
dmin_wing_area_flymale_frameany,2.440548e-01,-1.748334e+00,217386
dnose2ell_angle_30tomin30_flyany_frameany,1.151602e+01,2.134474e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.110947e+01,9.204285e-01,213173
dnose2ell_angle_30tomin30_flymale_frameany,1.192317e+01,2.770936e+00,217395
dnose2ell_angle_min20to20_flyany_frameany,4.311934e+01,2.173564e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.051806e+01,8.907740e-01,213173
dnose2ell_angle_min20to20_flymale_frameany,4.568879e+01,2.433974e+00,217395
dnose2ell_angle_min30to30_flyany_frameany,3.457088e+01,2.031082e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.264832e+01,7.858309e-01,213173
dnose2ell_angle_min30to30_flymale_frameany,3.646805e+01,2.352917e+00,217395
dnose2ell_flyany_frameany,1.090043e+01,2.088705e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.022986e+00,2.615852e+00,451
dnose2ell_flyany_framebodyturn,1.097119e+01,2.464145e+00,4619
dnose2ell_flyany_framebodyturnstart,1.076389e+01,2.249643e+00,1802
dnose2ell_flyany_framecrabwalkallstart,1.088994e+01,1.827593e+00,5301
dnose2ell_flyany_framecrabwalkextreme,7.369142e+00,9.678461e-01,1291
dnose2ell_flyany_framecrabwalkextremestart,7.159348e+00,5.961392e-01,345
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.012351e+01,2.476368e+00,355690
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.038121e+01,3.376377e+00,2680
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.059873e+01,4.965835e-01,173894
dnose2ell_flyany_frametouch,1.153900e+00,1.680655e+00,8633
dnose2ell_flyany_framewalk,1.191369e+01,2.857741e+00,164667
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.328355e+01,8.193757e-01,28269
dnose2ell_flyfemale_frameany,1.048139e+01,8.484758e-01,213173
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.131858e+01,2.747753e+00,217395
dnose2ell_flymale_framechase,3.315954e+00,6.101243e+00,456
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.182790e+01,2.125660e+00,431514
dnose2tail_flyany_framemove,1.190504e+01,3.053866e+00,257620
dnose2tail_flyfemale_frameany,1.140771e+01,8.326142e-01,213173
dnose2tail_flymale_frameany,1.224794e+01,2.777866e+00,217395
dnwingsdetected_flyany_frameany,2.810353e-04,5.158478e+00,431496
dnwingsdetected_flyfemale_frameany,5.688840e-04,1.187574e+00,213164
dnwingsdetected_flymale_frameany,4.183765e-04,2.392854e+00,217386
dphi_flyany_framemove,-1.137645e-01,-2.811829e+00,257602
dphi_flyfemale_framemove,-3.439298e-02,-6.661492e-01,128451
dphi_flymale_framemove,-1.925940e-01,-3.614801e+00,128881
dtheta_flyany_frameany,-6.340673e-03,-6.346438e-01,431496
dtheta_flyfemale_frameany,-3.223107e-02,-3.070638e+00,213164
dtheta_flymale_frameany,1.796427e-02,1.856221e+00,217386
du_cor_flyany_frameany,6.498882e+00,2.378904e-01,431496
du_cor_flyfemale_frameany,6.278306e+00,3.287447e-01,213164
du_cor_flymale_frameany,6.737078e+00,1.371842e-01,217386
du_ctr_flyany_frameany,6.881539e+00,2.369980e-01,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.452781e+00,6.519844e-01,1959
du_ctr_flyany_framebodyturn,5.588745e+00,2.904583e-02,4619
du_ctr_flyany_framecrabwalkall,1.144217e+01,-4.665683e-01,48610
du_ctr_flyany_framecrabwalkextreme,1.265630e+00,1.664255e+00,1291
du_ctr_flyany_framejump,2.779066e+01,-1.686727e+00,363
du_ctr_flyany_framemove,1.146181e+01,-2.331067e-02,257602
du_ctr_flyany_framenearfly,6.116244e+00,-2.484168e-02,143562
du_ctr_flyany_framenearwall,7.472665e+00,-1.942755e-02,355674
du_ctr_flyany_framenotnearfly_notnearwall,4.632025e+00,3.474662e-01,68006
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.776489e+00,-3.584722e-01,590
du_ctr_flyany_framestop,1.121040e-01,8.995474e-01,173894
du_ctr_flyany_frametouch,2.781296e+00,1.658040e+00,8633
du_ctr_flyany_framewalk,1.593492e+01,-7.729686e-01,164665
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.267662e-01,-5.831903e-01,28268
