field,value,zscore,nflyframes
a_mm_flyany_frameany,6.419796e-01,-6.473264e-01,479350
a_mm_flyfemale_frameany,6.908872e-01,-9.253524e-02,232529
a_mm_flymale_frameany,5.959039e-01,-9.506157e-01,246821
absangle2wall_flyany_frameattemptedcopulation,1.645195e+00,1.000798e-01,2342
absangle2wall_flyany_framebackupstart_nearwall,7.365100e-01,-1.680847e+00,705
absangle2wall_flyany_framebodyturnstart,1.089907e+00,-4.311234e-01,2572
absangle2wall_flyany_framecrabwalkall,1.197642e+00,2.883384e+00,39122
absangle2wall_flyany_framecrabwalkextreme,9.950123e-01,3.643314e-01,1435
absangle2wall_flyany_framejump,1.658609e+00,-8.152512e-01,244
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.336805e+00,2.298807e+00,327454
absangle2wall_flyany_framenearwall,1.386903e+00,7.010825e-02,413128
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.035053e-01,-1.891494e+00,3822
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.580843e+00,-2.879463e+00,151896
absangle2wall_flyany_frametouch,1.474436e+00,1.257216e+00,28858
absangle2wall_flyany_framewalk,1.413789e+00,4.748761e+00,221350
absangle2wall_flyany_framewinggrooming,1.349213e+00,-4.436013e+00,5332
absangle2wall_flyfemale_framenearwall,1.422197e+00,7.862088e-01,202823
absangle2wall_flymale_framenearwall,1.353202e+00,-5.870486e-01,210305
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.758634e+00,2.121952e+00,392
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.509927e+00,7.513682e-01,997
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.482185e+00,1.043702e+00,2221
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.055759e+00,-1.012149e+00,256
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.497750e+00,-2.651446e+00,212739
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.545383e+00,2.590241e+00,1590
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.433049e+00,-2.533635e+00,71937
absanglefrom1to2_nose2ell_flyany_frametouch,6.819226e-01,-1.289785e+00,28858
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.794623e+00,3.308099e+00,108912
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.303977e-01,3.329438e+00,5926
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.099183e-01,-4.386283e-01,2252
absanglefrom1to2_nose2ell_flymale_framechase,2.250385e-01,-1.686851e+00,14443
absanglefrom1to2_nose2ell_flymale_framenearfly,1.231520e+00,-5.434308e+00,103827
absanglefrom1to2_nose2ell_flymale_frametouch,5.541731e-01,-2.681497e+00,22929
absanglefrom1to2_nose2ell_flymale_framewingextension,3.863467e-01,-1.782282e+00,7365
absdangle2wall_flyany_framenearwall,1.642307e+00,1.540106e+00,413110
absdangle2wall_flyfemale_framenearwall,1.494099e+00,2.260587e-02,202813
absdangle2wall_flymale_framenearwall,1.790692e+00,2.849644e+00,210297
absdtheta_flyany_frameany,1.569425e+00,2.334579e+00,479326
absdtheta_flyany_framebackup,2.741371e+00,2.006306e+00,2799
absdtheta_flyany_framebodyturn,6.058495e+00,2.022282e+00,6556
absdtheta_flyany_framecrabwalkall,1.835465e+00,1.664959e+00,39121
absdtheta_flyany_framecrabwalkextreme,1.863360e+00,6.056740e-01,1435
absdtheta_flyany_framemove,2.132101e+00,1.560457e+00,327430
absdtheta_flyany_framenearfly,1.509735e+00,5.426453e-01,212731
absdtheta_flyany_framenearwall,1.633189e+00,1.538674e+00,413110
absdtheta_flyany_framenotnearfly_notnearwall,1.223393e+00,4.293498e+00,52246
absdtheta_flyany_framepivotcenter,6.507787e+00,-8.665919e-02,221
absdtheta_flyany_framepivottail,5.522567e+00,1.660514e+00,15388
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.320338e-01,-4.045889e+00,151896
absdtheta_flyany_frametouch,1.519681e+00,-1.383370e+00,28858
absdtheta_flyany_framewalk,1.835072e+00,2.380562e+00,221349
absdtheta_flyany_framewingextension,1.159253e+00,-5.450461e-01,7369
absdtheta_flyany_framewingflick,1.830555e+00,-4.042177e-01,210
absdtheta_flyany_framewinggrooming,5.777825e-01,-3.677550e+00,5332
absdtheta_flyfemale_frameany,1.412137e+00,7.542535e-01,232516
absdtheta_flymale_frameany,1.717604e+00,3.644771e+00,246810
absdtheta_flymale_framechase,1.812800e+00,3.117081e-01,14443
absdv_cor_flyany_frameany,1.902576e+00,2.427977e-01,479326
absdv_cor_flyany_frameattemptedcopulation,7.142146e-01,-3.980503e-01,2342
absdv_cor_flyany_framebackup,1.316536e+00,-5.539712e-01,2799
absdv_cor_flyany_framebodyturn,2.846704e+00,-6.212487e-01,6556
absdv_cor_flyany_framecrabwalkall,5.512465e+00,-8.238334e-01,39121
absdv_cor_flyany_framecrabwalkextreme,4.309518e+00,-2.328163e+00,1435
absdv_cor_flyany_framejump,1.927661e+01,3.039741e+00,244
absdv_cor_flyany_framemove,2.704630e+00,-1.703274e+00,327430
absdv_cor_flyany_framenearfly,1.635271e+00,-8.187083e-01,212731
absdv_cor_flyany_framenearwall,1.974670e+00,-9.494257e-01,413110
absdv_cor_flyany_framenotnearfly_notnearwall,1.519630e+00,5.622965e+00,52246
absdv_cor_flyany_framepivotcenter,1.002035e-01,1.001736e-01,221
absdv_cor_flyany_framepivottail,2.162197e+00,-1.124104e+00,15388
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.264861e-01,-2.311039e+00,151896
absdv_cor_flyany_frametouch,1.336552e+00,-3.565664e+00,28858
absdv_cor_flyany_framewalk,3.093343e+00,-2.332974e+00,221349
absdv_cor_flyany_framewingextension,1.257996e+00,1.466321e+00,7369
absdv_cor_flyany_framewingflick,1.922317e+00,-1.396890e+00,210
absdv_cor_flyany_framewinggrooming,1.380618e-01,7.408155e-02,5332
absdv_cor_flyfemale_frameany,1.637997e+00,-4.009230e-01,232516
absdv_cor_flymale_frameany,2.151831e+00,7.484518e-01,246810
absdv_cor_flymale_framechase,1.804594e+00,-2.061553e+00,14443
absphidiff_nose2ell_flyany_framenearfly,1.510655e+00,-2.765116e+00,212731
absphidiff_nose2ell_flyany_frametouch,1.429074e+00,-4.449783e+00,28858
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.525620e+00,-2.936875e+00,108906
absphidiff_nose2ell_flyfemale_frametouch,1.486586e+00,-4.523983e+00,5926
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.481631e-01,-2.025643e-01,14443
absphidiff_nose2ell_flymale_framenearfly,1.503485e+00,-2.392276e+00,103825
absphidiff_nose2ell_flymale_frametouch,1.389399e+00,-2.839584e+00,22929
absphidiff_nose2ell_flymale_framewingextension,1.113700e+00,-9.945601e-01,7364
abssmoothdtheta_flyany_frameany,1.287248e+00,3.219211e+00,479326
abssmoothdtheta_flyfemale_frameany,1.171714e+00,1.456921e+00,232516
abssmoothdtheta_flymale_frameany,1.396090e+00,4.566425e+00,246810
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.557849e+00,-8.550022e-01,392
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.616565e+00,-1.141337e+00,2221
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.655359e+00,-3.359575e-01,256
absthetadiff_nose2ell_flyany_framenearfly,1.456287e+00,-2.602746e+00,212739
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.575870e+00,-7.196345e-01,1590
absthetadiff_nose2ell_flyany_framestop_nearfly,1.390348e+00,-2.969410e+00,71937
absthetadiff_nose2ell_flyany_frametouch,1.534651e+00,-3.629385e+00,28858
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.505737e+00,-2.292664e+00,108912
absthetadiff_nose2ell_flyfemale_frametouch,1.832356e+00,-6.192833e-01,5926
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.931617e-01,-3.305609e-01,2252
absthetadiff_nose2ell_flymale_framechase,3.070215e-01,-2.424728e+00,14443
absthetadiff_nose2ell_flymale_framenearfly,1.424840e+00,-2.527279e+00,103827
absthetadiff_nose2ell_flymale_frametouch,1.301578e+00,-3.185701e+00,22929
absthetadiff_nose2ell_flymale_framewingextension,6.180349e-01,-1.539148e+00,7365
absyaw_flyany_framemove,4.704321e-01,-3.122019e+00,327454
absyaw_flyfemale_framemove,4.953151e-01,-2.843620e+00,149539
absyaw_flymale_framemove,4.470363e-01,-2.773228e+00,177915
accmag_flyany_frameany,1.129826e+02,1.871297e-01,479326
accmag_flyfemale_frameany,1.035618e+02,-7.962190e-01,232516
accmag_flymale_frameany,1.218578e+02,1.260778e+00,246810
angle_biggest_wing_flyany_frameany,2.997877e-02,-9.921589e-01,479350
angle_biggest_wing_flyany_framewingextension,6.406173e-01,-1.770667e+00,7370
angle_biggest_wing_flyfemale_frameany,2.797843e-02,-1.134756e+00,232529
angle_biggest_wing_flymale_frameany,3.186327e-02,-5.868699e-01,246821
angle_smallest_wing_flyany_frameany,1.089620e-02,-1.585937e-01,479350
angle_smallest_wing_flyany_framewingextension,1.175613e-01,1.740118e+00,7370
angle_smallest_wing_flyfemale_frameany,8.556696e-03,-2.601478e-01,232529
angle_smallest_wing_flymale_frameany,1.310023e-02,-2.946731e-02,246821
angleonclosestfly_flyany_framenearfly,-4.631985e-01,-2.472558e+00,212739
angleonclosestfly_flyany_framestop_nearfly,-4.986212e-01,-2.799094e+00,71937
angleonclosestfly_flyany_frametouch,-2.677868e-01,2.105137e+00,28858
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.733625e-01,-3.837531e+00,108912
angleonclosestfly_flyfemale_frametouch,-3.428431e-01,7.527116e-01,5926
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.344455e-02,2.052523e-01,2252
angleonclosestfly_flymale_framechase,-4.436321e-02,-1.781388e+00,14443
angleonclosestfly_flymale_framenearfly,-2.685929e-01,3.022678e+00,103827
angleonclosestfly_flymale_frametouch,-2.155200e-01,1.664917e+00,22929
angleonclosestfly_flymale_framewingextension,1.362636e-01,1.078824e+00,7365
anglesub_flyany_frameany,2.475991e-01,4.169727e+00,479350
anglesub_flyfemale_frameany,2.074792e-01,1.486479e+00,232529
anglesub_flymale_frameany,2.853959e-01,4.568622e+00,246821
area_flyany_frameany,1.839030e+00,-7.038943e-01,479350
area_flyfemale_frameany,2.108123e+00,-2.508082e-01,232529
area_flymale_frameany,1.585518e+00,-9.724756e-01,246821
area_inmost_wing_flyany_frameany,9.269185e-01,2.460503e+00,479350
area_inmost_wing_flyany_framewingextension,6.131265e-01,-1.139526e+00,7370
area_inmost_wing_flyany_framewinggrooming,3.937803e-01,1.310759e+00,5332
area_inmost_wing_flyfemale_frameany,9.846234e-01,2.662253e+00,232529
area_inmost_wing_flymale_frameany,8.725551e-01,1.839778e+00,246821
area_outmost_wing_flyany_frameany,9.707312e-01,2.023192e+00,479350
area_outmost_wing_flyany_framewingextension,1.042506e+00,-4.294816e+00,7370
area_outmost_wing_flyany_framewinggrooming,8.227009e-01,-4.299678e-01,5332
area_outmost_wing_flyfemale_frameany,1.042019e+00,2.270068e+00,232529
area_outmost_wing_flymale_frameany,9.035712e-01,1.442836e+00,246821
arena_angle_flyany_frameany,-5.127679e-02,-5.831953e-01,479350
b_mm_flyany_frameany,2.266271e-01,-7.240419e-01,479350
b_mm_flyfemale_frameany,2.426196e-01,-3.756775e-01,232529
b_mm_flymale_frameany,2.115607e-01,-8.349122e-01,246821
boutfreq_flyany_framebackup,1.472828e-03,1.952102e+00,479350
boutfreq_flyany_framebodyturn,5.365599e-03,3.006635e+00,479350
boutfreq_flyany_framecrabwalkall,1.116721e-02,-6.418976e-01,479350
boutfreq_flyany_framecrabwalkextreme,7.948263e-04,-3.276824e-01,479350
boutfreq_flyany_framejump,2.712006e-04,-2.270336e+00,479350
boutfreq_flyany_framepivotcenter,1.794096e-04,-1.003508e-01,479350
boutfreq_flyany_framepivottail,7.973297e-03,1.853325e+00,479350
boutfreq_flyany_framerighting,8.344633e-06,-1.559383e+00,479350
boutfreq_flyany_framestop,1.404610e-02,4.479092e-01,479350
boutfreq_flyany_frametouch,6.928132e-03,2.995822e+00,479350
boutfreq_flyany_framewalk,2.294148e-02,2.272499e+00,479350
boutfreq_flyany_framewingextension,8.136018e-04,4.227335e+00,479350
boutfreq_flyany_framewingflick,4.568687e-04,3.623693e+00,479350
boutfreq_flyany_framewinggrooming,2.649421e-04,-5.133807e+00,479350
boutfreq_flymale_frameattemptedcopulation,2.795673e-04,7.718558e+00,246810
boutfreq_flymale_framechase,2.921275e-03,3.455703e+00,246810
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,246810
corfrac_maj_flyany_frameany,-1.522101e-01,-2.911723e+00,479326
corfrac_maj_flyany_framebackup,-1.985082e-01,2.365512e+00,2799
corfrac_maj_flyany_framebodyturn,-7.185802e-01,3.395248e+00,6556
corfrac_maj_flyany_framecrabwalkall,-3.421492e-01,-3.320177e+00,39121
corfrac_maj_flyany_framecrabwalkextreme,-5.516383e-01,-4.062550e-02,1435
corfrac_maj_flyany_framepivotcenter,-1.131501e-01,-6.494535e-01,221
corfrac_maj_flyany_framepivottail,-6.579357e-01,3.715513e+00,15388
corfrac_maj_flyfemale_frameany,-1.581944e-01,-2.363880e+00,232516
corfrac_maj_flymale_frameany,-1.465723e-01,-3.103695e+00,246810
da_flyany_frameany,6.273101e-06,1.835064e+00,479326
da_flyfemale_frameany,-1.647056e-05,7.768415e-01,232516
da_flymale_frameany,2.769956e-05,-4.342144e-02,246810
dangle2wall_flyany_framenearwall,4.654580e-02,2.099061e+00,413110
dangle2wall_flyfemale_framenearwall,2.936487e-02,-7.635810e-01,202813
dangle2wall_flymale_framenearwall,6.458457e-02,5.789704e+00,210297
dangle_biggest_wing_flyany_frameany,3.481009e-02,4.535778e+00,479326
dangle_biggest_wing_flyfemale_frameany,2.965889e-02,3.554715e+00,232516
dangle_biggest_wing_flymale_frameany,3.966296e-02,4.182610e+00,246810
dangle_smallest_wing_flyany_frameany,-3.473322e-02,-4.526657e+00,479326
dangle_smallest_wing_flyfemale_frameany,-2.970177e-02,-3.558383e+00,232516
dangle_smallest_wing_flymale_frameany,-3.947328e-02,-4.146224e+00,246810
danglesub_flyany_framemove,-8.198528e-03,3.793381e+00,327430
danglesub_flyany_framenearfly,-9.441511e-02,3.739301e-01,212731
danglesub_flyfemale_framenearfly,-7.686165e-02,1.778860e+00,108906
danglesub_flymale_framenearfly,-1.139892e-01,-1.061313e+00,103825
darea_flyany_frameany,-4.941306e-05,-1.186691e+00,479326
darea_flyany_frameattemptedcopulation,-8.532906e-02,8.443181e-01,2342
darea_flyany_framebackup,-1.180549e-01,4.605708e+00,2799
darea_flyany_framebodyturn,-8.589581e-02,-1.392882e+00,6556
darea_flyany_framechase,-1.008171e-01,-3.962720e+00,14583
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.764257e-02,1.852143e-01,39121
darea_flyany_framecrabwalkextreme,-1.660913e-02,1.468262e+00,1435
darea_flyany_framejump,5.790427e-02,1.383873e+00,244
darea_flyany_framepivotcenter,5.578426e-02,6.799273e-01,221
darea_flyany_framepivottail,-1.132771e-01,-2.132617e+00,15388
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.576994e-02,-5.253198e-02,151896
darea_flyany_frametouch,-5.610762e-02,2.334310e+00,28858
darea_flyany_framewalk,1.785388e-02,-2.953533e+00,221349
darea_flyany_framewingextension,-4.930333e-02,-2.926036e-01,7369
darea_flyany_framewingflick,-3.636847e-01,-2.282709e+00,210
darea_flyany_framewinggrooming,1.351224e-02,1.212992e+01,5332
darea_flyfemale_frameany,-2.699753e-04,-3.007678e-01,232516
darea_flymale_frameany,1.583753e-04,-1.379425e-01,246810
darea_inmost_wing_flyany_frameany,-9.752704e-03,-5.726932e+00,479326
darea_inmost_wing_flyfemale_frameany,-5.675502e-03,-4.978834e+00,232516
darea_inmost_wing_flymale_frameany,-1.359377e-02,-4.733705e+00,246810
darea_outmost_wing_flyany_frameany,9.558188e-03,5.709805e+00,479326
darea_outmost_wing_flyany_framewingextension,-1.222903e+00,-2.198666e+00,7369
darea_outmost_wing_flyfemale_frameany,5.571502e-03,4.972319e+00,232516
darea_outmost_wing_flymale_frameany,1.331399e-02,4.741173e+00,246810
db_flyany_frameany,-5.413144e-06,-2.474553e+00,479326
db_flyfemale_frameany,-2.052184e-05,-9.217232e-01,232516
db_flymale_frameany,8.820528e-06,-2.773772e-01,246810
dcenter_flyany_frameany,1.036305e+01,-2.025826e+00,479350
dcenter_flyany_framebackupstart,7.899119e+00,-1.026501e+00,705
dcenter_flyany_framebodyturn,1.170281e+01,2.018229e+00,6556
dcenter_flyany_framebodyturnstart,1.153679e+01,1.912969e+00,2572
dcenter_flyany_framecrabwalkallstart,1.100698e+01,-1.697148e-01,5353
dcenter_flyany_framecrabwalkextreme,6.669571e+00,-2.571225e+00,1435
dcenter_flyany_framecrabwalkextremestart,7.031370e+00,-2.035669e+00,380
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.082442e+01,-4.541843e-01,327454
dcenter_flyany_framenearwall,9.747491e+00,-2.088907e+00,413128
dcenter_flyany_framepivotcenter,6.057598e+00,-2.865126e+00,221
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.042053e+01,1.291220e+00,3822
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.333610e+00,-3.668621e+00,151896
dcenter_flyany_frametouch,2.882178e+00,-2.676184e+00,28858
dcenter_flyany_framewalk,1.198223e+01,1.695367e-01,221350
dcenter_flyany_framewingflick,5.449804e+00,-1.824315e-01,210
dcenter_flyany_framewinggrooming,1.359141e+01,8.385431e-02,5332
dcenter_flyfemale_frameany,9.903866e+00,-3.367791e+00,232529
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.079565e+01,-6.067692e-01,246821
dcenter_flymale_framewingextension,3.159981e+00,-1.784504e+00,7365
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.488388e-01,-1.049426e+00,327430
ddcenter_flyany_framenearfly,3.908209e-01,-9.404871e-01,212731
ddcenter_flyfemale_framenearfly,3.470011e-01,-1.292499e+00,108906
ddcenter_flymale_framenearfly,4.676025e-01,-1.695228e-01,103825
ddell2nose_flyany_framenearfly,1.104302e+00,-1.031013e+00,212731
ddell2nose_flyfemale_framenearfly,1.046610e+00,-1.129341e+00,108906
ddell2nose_flymale_framenearfly,1.216002e+00,-6.185872e-01,103825
ddist2wall_flyany_framenearwall,2.962371e-02,2.060340e+00,413110
ddist2wall_flyfemale_framenearwall,2.281165e-02,-1.175966e-01,202813
ddist2wall_flymale_framenearwall,4.277439e-02,4.912462e+00,210297
ddnose2ell_flyany_frameattemptedcopulation,4.561073e-01,-5.906078e-02,2342
ddnose2ell_flyany_framenearfly,1.142003e+00,-8.891343e-01,212731
ddnose2ell_flyfemale_framenearfly,1.002561e+00,-1.637767e+00,108906
ddnose2ell_flymale_framechase,-1.032720e+00,8.587989e-02,14443
ddnose2ell_flymale_framenearfly,1.326292e+00,1.122385e-01,103825
decc_flyany_frameany,-6.027118e-06,-1.927098e+00,479326
decc_flyfemale_frameany,-3.850204e-06,-8.253968e-01,232516
decc_flymale_frameany,-8.077955e-06,-7.310547e-01,246810
dell2nose_flyany_frameany,9.385847e+00,-2.127962e+00,479350
dell2nose_flyany_framewingflick,4.599681e+00,1.520328e-01,210
dell2nose_flyfemale_frameany,8.692193e+00,-3.858246e+00,232529
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.003934e+01,-3.597663e-01,246821
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.017945e+01,-1.343161e+00,479350
dist2wall_flyany_frameattemptedcopulation,1.117480e+01,-7.411158e-01,2342
dist2wall_flyany_framebackupstart,5.003932e+00,-2.303972e+00,705
dist2wall_flyany_framebodyturnstart,7.580341e+00,5.518145e-03,2572
dist2wall_flyany_framecrabwalkall,6.550216e+00,-1.036891e+00,39122
dist2wall_flyany_framecrabwalkextreme,7.073646e+00,-1.010592e+00,1435
dist2wall_flyany_framejump,1.538350e+01,-2.674615e+00,244
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.097571e+00,9.640003e-02,327454
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.638490e+00,-2.294231e+00,3822
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.247072e+01,-1.793600e+00,151896
dist2wall_flyany_frametouch,8.585809e+00,-3.081247e-01,28858
dist2wall_flyany_framewalk,9.851813e+00,1.172981e+00,221350
dist2wall_flyany_framewinggrooming,1.760960e+01,-1.258240e+00,5332
dist2wall_flyfemale_frameany,1.031726e+01,-1.824673e+00,232529
dist2wall_flymale_frameany,1.004962e+01,-6.854172e-01,246821
dmax_wing_angle_flyany_frameany,8.782633e-03,4.771502e-01,479326
dmax_wing_angle_flyany_framewingextension,-2.586490e-01,1.044496e+00,7369
dmax_wing_angle_flyany_framewingflick,-3.751509e+00,2.584324e+00,210
dmax_wing_angle_flyfemale_frameany,5.205916e-03,-4.056437e-03,232516
dmax_wing_angle_flymale_frameany,1.215220e-02,5.582809e-01,246810
dmax_wing_area_flyany_frameany,-2.074896e-01,2.735023e+00,479326
dmax_wing_area_flyany_framewingextension,-5.351184e-01,2.232361e-01,7369
dmax_wing_area_flyfemale_frameany,-2.084977e-01,2.356727e+00,232516
dmax_wing_area_flymale_frameany,-2.065399e-01,2.058184e+00,246810
dmin_wing_angle_flyany_frameany,-8.705763e-03,-4.595010e-01,479326
dmin_wing_angle_flyany_framewingextension,-1.158419e-01,1.582482e+00,7369
dmin_wing_angle_flyany_framewingflick,-6.601000e+00,1.788573e+00,210
dmin_wing_angle_flyfemale_frameany,-5.248791e-03,-2.573911e-02,232516
dmin_wing_angle_flymale_frameany,-1.196252e-02,-5.139397e-01,246810
dmin_wing_area_flyany_frameany,2.072951e-01,-2.742274e+00,479326
dmin_wing_area_flyany_framewingextension,1.007334e+00,1.304900e+00,7369
dmin_wing_area_flyfemale_frameany,2.083937e-01,-2.367767e+00,232516
dmin_wing_area_flymale_frameany,2.062601e-01,-2.056003e+00,246810
dnose2ell_angle_30tomin30_flyany_frameany,1.001329e+01,-1.921523e+00,479350
dnose2ell_angle_30tomin30_flyfemale_frameany,9.683646e+00,-2.985015e+00,232529
dnose2ell_angle_30tomin30_flymale_frameany,1.032385e+01,-7.492501e-01,246821
dnose2ell_angle_min20to20_flyany_frameany,3.739415e+01,-1.932028e+00,479350
dnose2ell_angle_min20to20_flyfemale_frameany,3.763194e+01,-6.431512e-01,232529
dnose2ell_angle_min20to20_flymale_frameany,3.717013e+01,-2.276325e+00,246821
dnose2ell_angle_min30to30_flyany_frameany,3.009953e+01,-2.015246e+00,479350
dnose2ell_angle_min30to30_flyfemale_frameany,3.042613e+01,-7.335911e-01,232529
dnose2ell_angle_min30to30_flymale_frameany,2.979185e+01,-2.359048e+00,246821
dnose2ell_flyany_frameany,9.352321e+00,-2.193096e+00,479350
dnose2ell_flyany_frameattemptedcopulation,3.713267e-01,-1.827820e-01,2342
dnose2ell_flyany_framebackupstart,7.096438e+00,-9.260059e-01,705
dnose2ell_flyany_framebodyturn,1.076362e+01,1.934653e+00,6556
dnose2ell_flyany_framebodyturnstart,1.058663e+01,1.767231e+00,2572
dnose2ell_flyany_framecrabwalkallstart,1.004538e+01,-1.936294e-01,5353
dnose2ell_flyany_framecrabwalkextreme,5.429332e+00,-2.708974e+00,1435
dnose2ell_flyany_framecrabwalkextremestart,5.781520e+00,-2.163454e+00,380
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.707460e+00,-2.256667e+00,413128
dnose2ell_flyany_framepivotcenter,5.170337e+00,-2.905194e+00,221
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.555033e+00,1.331560e+00,3822
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.269163e+00,-3.913372e+00,151896
dnose2ell_flyany_frametouch,9.935008e-01,-3.455707e+00,28858
dnose2ell_flyany_framewalk,1.103687e+01,1.184427e-01,221350
dnose2ell_flyany_framewingflick,4.704630e+00,-1.885868e-01,210
dnose2ell_flyany_framewinggrooming,1.243448e+01,-3.685858e-01,5332
dnose2ell_flyfemale_frameany,9.056775e+00,-3.135833e+00,232529
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.630754e+00,-1.079372e+00,246821
dnose2ell_flymale_framechase,1.546157e+00,-1.703096e+00,14443
dnose2ell_flymale_framewingextension,8.486846e-01,-1.826122e+00,7365
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.028783e+01,-2.154452e+00,479350
dnose2tail_flyany_framemove,1.076803e+01,-5.482612e-01,327454
dnose2tail_flyfemale_frameany,1.012490e+01,-2.727193e+00,232529
dnose2tail_flymale_frameany,1.044132e+01,-1.314380e+00,246821
dnwingsdetected_flyany_frameany,1.265106e-04,2.503085e+00,479326
dnwingsdetected_flyfemale_frameany,1.303992e-04,-4.237410e-01,232516
dnwingsdetected_flymale_frameany,1.228471e-04,1.482174e+00,246810
dphi_flyany_framemove,1.614796e-03,4.191195e-02,327430
dphi_flyfemale_framemove,-1.509099e-01,-2.770022e+00,149526
dphi_flymale_framemove,1.487128e-01,2.834338e+00,177904
dtheta_flyany_frameany,1.202811e-02,1.924221e+00,479326
dtheta_flyfemale_frameany,2.429489e-03,7.112996e-01,232516
dtheta_flymale_frameany,2.107084e-02,2.117558e+00,246810
du_cor_flyany_frameany,8.301635e+00,2.844406e+00,479326
du_cor_flyfemale_frameany,6.653363e+00,8.081738e-01,232516
du_cor_flymale_frameany,9.854447e+00,4.093021e+00,246810
du_ctr_flyany_frameany,8.789437e+00,2.886771e+00,479326
du_ctr_flyany_frameattemptedcopulation,7.277904e-02,-1.020322e+00,2342
du_ctr_flyany_framebackup,-7.787258e+00,-4.949434e-01,2799
du_ctr_flyany_framebodyturn,5.876249e+00,1.443049e+00,6556
du_ctr_flyany_framecrabwalkall,1.175919e+01,3.046647e-01,39121
du_ctr_flyany_framecrabwalkextreme,1.347316e+00,2.712143e+00,1435
du_ctr_flyany_framejump,2.462019e+01,-2.556014e+00,244
du_ctr_flyany_framemove,1.266291e+01,1.656206e+00,327430
