field,value,zscore,nflyframes
a_mm_flyany_frameany,6.460067e-01,8.129773e-01,479240
a_mm_flyfemale_frameany,7.067565e-01,2.674412e+00,239213
a_mm_flymale_frameany,5.854050e-01,-1.680472e+00,239685
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.774757e-01,4.228375e+00,512
absangle2wall_flyany_framebodyturnstart,1.273098e+00,5.448205e+00,2047
absangle2wall_flyany_framecrabwalkall,1.202188e+00,2.801767e+00,34418
absangle2wall_flyany_framecrabwalkextreme,1.142304e+00,2.968974e+00,1011
absangle2wall_flyany_framejump,1.616854e+00,-1.536086e+00,1540
absangle2wall_flyany_framejumpstart,1.671608e+00,-9.434536e-01,529
absangle2wall_flyany_framemove,1.358666e+00,3.051831e+00,263976
absangle2wall_flyany_framenearwall,1.423116e+00,1.380712e+00,364928
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.587392e-01,5.564609e+00,3157
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.628868e+00,-1.606157e+00,215264
absangle2wall_flyany_frametouch,1.521481e+00,2.629016e+00,7362
absangle2wall_flyany_framewalk,1.396630e+00,2.968515e+00,146630
absangle2wall_flyany_framewinggrooming,1.517913e+00,-1.961853e+00,44976
absangle2wall_flyfemale_framenearwall,1.427092e+00,9.834645e-01,184508
absangle2wall_flymale_framenearwall,1.420295e+00,1.586760e+00,180420
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.434730e+00,-3.134724e+00,285
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.308256e+00,-2.845490e+00,665
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.313571e+00,-2.721885e+00,1721
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.474415e+00,-3.382833e+00,146429
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.342942e+00,-3.076469e+00,1353
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.410718e+00,-2.753764e+00,60630
absanglefrom1to2_nose2ell_flyany_frametouch,7.258083e-01,1.046319e-01,7362
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.425016e+00,-2.708684e+00,78338
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.113052e-01,-1.951837e+00,3918
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.840347e-01,7.202856e-01,432
absanglefrom1to2_nose2ell_flymale_framenearfly,1.520906e+00,-1.187530e-01,68091
absanglefrom1to2_nose2ell_flymale_frametouch,7.388015e-01,9.684829e-01,3444
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.544575e+00,3.842414e-02,364916
absdangle2wall_flyfemale_framenearwall,1.591895e+00,4.708657e-01,184503
absdangle2wall_flymale_framenearwall,1.500215e+00,-3.740830e-01,180413
absdtheta_flyany_frameany,1.369600e+00,1.328159e-02,479220
absdtheta_flyany_framebackup,2.462776e+00,2.086504e-01,1956
absdtheta_flyany_framebodyturn,5.875766e+00,8.188574e-01,4979
absdtheta_flyany_framecrabwalkall,1.820590e+00,1.103574e+00,34417
absdtheta_flyany_framecrabwalkextreme,1.898303e+00,6.228517e-01,1011
absdtheta_flyany_framemove,2.166001e+00,1.372362e+00,263956
absdtheta_flyany_framenearfly,1.447275e+00,-1.615842e-01,146425
absdtheta_flyany_framenearwall,1.539304e+00,5.587826e-02,364916
absdtheta_flyany_framenotnearfly_notnearwall,8.503157e-01,2.144501e-01,102231
absdtheta_flyany_framepivotcenter,7.054427e+00,1.152061e+00,218
absdtheta_flyany_framepivottail,5.171243e+00,-6.006047e-02,12131
absdtheta_flyany_framerighting,9.289917e+00,2.686368e-01,1872
absdtheta_flyany_framestop,3.883691e-01,-1.568325e+00,215264
absdtheta_flyany_frametouch,1.842300e+00,1.780629e+00,7362
absdtheta_flyany_framewalk,1.620841e+00,-3.689314e-01,146629
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.416233e-01,-3.996829e-01,44973
absdtheta_flyfemale_frameany,1.420993e+00,6.858960e-01,239203
absdtheta_flymale_frameany,1.319637e+00,-7.123380e-01,239675
absdtheta_flymale_framechase,1.975507e+00,1.021757e+00,432
absdv_cor_flyany_frameany,1.670996e+00,-9.966824e-01,479220
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.441062e+00,6.598766e-01,1956
absdv_cor_flyany_framebodyturn,2.745642e+00,-9.254758e-01,4979
absdv_cor_flyany_framecrabwalkall,5.649897e+00,-4.384425e-01,34417
absdv_cor_flyany_framecrabwalkextreme,4.926139e+00,4.471036e-01,1011
absdv_cor_flyany_framejump,1.558679e+01,2.924797e-01,1540
absdv_cor_flyany_framemove,2.928187e+00,-2.717494e-01,263956
absdv_cor_flyany_framenearfly,1.613425e+00,-6.834961e-01,146425
absdv_cor_flyany_framenearwall,1.943331e+00,-1.180596e+00,364916
absdv_cor_flyany_framenotnearfly_notnearwall,8.212435e-01,5.763600e-01,102231
absdv_cor_flyany_framepivotcenter,8.133173e-02,-4.786778e-02,218
absdv_cor_flyany_framepivottail,2.408554e+00,-1.791132e-01,12131
absdv_cor_flyany_framerighting,5.965068e+00,-1.111845e-02,1872
absdv_cor_flyany_framestop,1.322388e-01,-1.488978e+00,215264
absdv_cor_flyany_frametouch,1.813559e+00,7.336413e-02,7362
absdv_cor_flyany_framewalk,3.444651e+00,-5.102583e-01,146629
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.172646e-01,-2.278447e+00,44973
absdv_cor_flyfemale_frameany,1.775250e+00,6.419567e-01,239203
absdv_cor_flymale_frameany,1.568903e+00,-2.457308e+00,239675
absdv_cor_flymale_framechase,1.526557e+00,-3.459849e+00,432
absphidiff_nose2ell_flyany_framenearfly,1.701694e+00,1.609426e+00,146425
absphidiff_nose2ell_flyany_frametouch,1.623352e+00,1.458613e+00,7362
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.706315e+00,1.523805e+00,78336
absphidiff_nose2ell_flyfemale_frametouch,1.613630e+00,3.192912e-01,3918
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.354311e-01,2.754331e+00,432
absphidiff_nose2ell_flymale_framenearfly,1.697188e+00,1.612628e+00,68089
absphidiff_nose2ell_flymale_frametouch,1.626701e+00,1.429297e+00,3444
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.054952e+00,1.393545e-01,479220
abssmoothdtheta_flyfemale_frameany,1.127952e+00,8.764991e-01,239203
abssmoothdtheta_flymale_frameany,9.832832e-01,-6.719025e-01,239675
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.724462e+00,1.994348e+00,285
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.912887e+00,4.241612e+00,1721
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.807362e+00,3.140081e+00,146429
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.762598e+00,3.710668e+00,1353
absthetadiff_nose2ell_flyany_framestop_nearfly,1.753054e+00,3.564926e+00,60630
absthetadiff_nose2ell_flyany_frametouch,1.814952e+00,4.266236e-01,7362
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.817685e+00,3.108039e+00,78338
absthetadiff_nose2ell_flyfemale_frametouch,1.783005e+00,-1.420759e+00,3918
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.495186e-01,2.590328e+00,432
absthetadiff_nose2ell_flymale_framenearfly,1.799964e+00,3.064464e+00,68091
absthetadiff_nose2ell_flymale_frametouch,1.860257e+00,1.045717e+00,3444
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.980636e-01,1.158888e+00,263976
absyaw_flyfemale_framemove,5.937536e-01,9.971246e-01,144348
absyaw_flymale_framemove,6.051041e-01,1.157833e+00,119573
accmag_flyany_frameany,1.169391e+02,5.205916e-01,479220
accmag_flyfemale_frameany,1.293593e+02,1.688807e+00,239203
accmag_flymale_frameany,1.046564e+02,-9.226452e-01,239675
angle_biggest_wing_flyany_frameany,3.638601e-02,-7.159686e-01,479240
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.553936e-02,-2.912327e+00,239213
angle_biggest_wing_flymale_frameany,5.724459e-02,1.224479e+00,239685
angle_smallest_wing_flyany_frameany,1.246473e-02,-2.452774e-01,479240
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.871149e-03,-3.270007e+00,239213
angle_smallest_wing_flymale_frameany,2.878729e-02,2.069544e+00,239685
angleonclosestfly_flyany_framenearfly,-4.060215e-01,-8.224211e-01,146429
angleonclosestfly_flyany_framestop_nearfly,-4.364842e-01,-1.436628e+00,60630
angleonclosestfly_flyany_frametouch,-3.348231e-01,3.551145e-01,7362
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.033439e-01,-7.889039e-02,78338
angleonclosestfly_flyfemale_frametouch,-3.809679e-01,-9.583591e-02,3918
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.392434e-02,-1.485685e+00,432
angleonclosestfly_flymale_framenearfly,-4.075601e-01,-1.777396e+00,68091
angleonclosestfly_flymale_frametouch,-3.237666e-01,-1.003842e-02,3444
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.877751e-01,-5.932414e-01,479240
anglesub_flyfemale_frameany,1.989948e-01,8.151086e-01,239213
anglesub_flymale_frameany,1.767362e-01,-1.239514e+00,239685
area_flyany_frameany,1.889966e+00,1.620032e+00,479240
area_flyfemale_frameany,2.225001e+00,2.972165e+00,239213
area_flymale_frameany,1.555674e+00,-6.100561e-01,239685
area_inmost_wing_flyany_frameany,8.284763e-01,-8.520484e-01,479240
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.729408e-01,-4.567000e-01,44976
area_inmost_wing_flyfemale_frameany,8.632657e-01,-8.081750e-01,239213
area_inmost_wing_flymale_frameany,7.935336e-01,-7.867902e-01,239685
area_outmost_wing_flyany_frameany,8.846525e-01,-1.154688e+00,479240
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.630566e-01,2.543101e-01,44976
area_outmost_wing_flyfemale_frameany,9.180610e-01,-1.458987e+00,239213
area_outmost_wing_flymale_frameany,8.511681e-01,-5.983665e-01,239685
arena_angle_flyany_frameany,3.694455e-01,3.987508e+00,479240
b_mm_flyany_frameany,2.308989e-01,1.882255e+00,479240
b_mm_flyfemale_frameany,2.504656e-01,2.906263e+00,239213
b_mm_flymale_frameany,2.113682e-01,3.967701e-01,239685
boutfreq_flyany_framebackup,1.076705e-03,2.947099e-01,479240
boutfreq_flyany_framebodyturn,4.271346e-03,1.070092e+00,479240
boutfreq_flyany_framecrabwalkall,9.773809e-03,-1.359348e+00,479240
boutfreq_flyany_framecrabwalkextreme,5.863450e-04,-1.275987e+00,479240
boutfreq_flyany_framejump,1.103831e-03,1.586803e+00,479240
boutfreq_flyany_framepivotcenter,1.752775e-04,-6.199854e-02,479240
boutfreq_flyany_framepivottail,6.587514e-03,3.746016e-01,479240
boutfreq_flyany_framerighting,3.881145e-04,1.928905e+00,479240
boutfreq_flyany_framestop,1.743385e-02,3.652878e+00,479240
boutfreq_flyany_frametouch,3.140389e-03,-2.323325e+00,479240
boutfreq_flyany_framewalk,1.942868e-02,2.893589e-01,479240
boutfreq_flyany_framewingextension,4.799266e-05,-7.047548e-01,479240
boutfreq_flyany_framewingflick,9.807195e-05,-6.408112e-01,479240
boutfreq_flyany_framewinggrooming,1.487772e-03,-4.337011e-01,479240
boutfreq_flymale_frameattemptedcopulation,1.251695e-05,-4.852642e-01,239675
boutfreq_flymale_framechase,1.460311e-04,-1.354463e+00,239675
boutfreq_flymale_framecopulation,0.000000e+00,-1.796196e-01,239675
corfrac_maj_flyany_frameany,-9.352433e-02,6.340307e-01,479220
corfrac_maj_flyany_framebackup,-2.678428e-01,-3.497592e+00,1956
corfrac_maj_flyany_framebodyturn,-7.077083e-01,3.506818e+00,4979
corfrac_maj_flyany_framecrabwalkall,-3.448697e-01,-3.689789e+00,34417
corfrac_maj_flyany_framecrabwalkextreme,-5.776183e-01,-8.115335e-01,1011
corfrac_maj_flyany_framepivotcenter,-1.160254e-01,-7.303674e-01,218
corfrac_maj_flyany_framepivottail,-6.862740e-01,-7.236653e-03,12131
corfrac_maj_flyfemale_frameany,-1.217657e-01,-6.164004e-01,239203
corfrac_maj_flymale_frameany,-6.526678e-02,2.044830e+00,239675
da_flyany_frameany,-5.579832e-06,1.952798e-01,479220
da_flyfemale_frameany,-8.665542e-06,1.320251e+00,239203
da_flymale_frameany,-3.592100e-06,-1.260230e+00,239675
dangle2wall_flyany_framenearwall,4.318898e-02,1.134462e+00,364916
dangle2wall_flyfemale_framenearwall,6.516981e-02,1.497649e+00,184503
dangle2wall_flymale_framenearwall,2.165443e-02,2.806257e-01,180413
dangle_biggest_wing_flyany_frameany,-2.420016e-02,-5.308038e-01,479220
dangle_biggest_wing_flyfemale_frameany,4.595700e-03,1.677036e+00,239203
dangle_biggest_wing_flymale_frameany,-5.297736e-02,-2.232399e+00,239675
dangle_smallest_wing_flyany_frameany,2.416993e-02,5.311928e-01,479220
dangle_smallest_wing_flyfemale_frameany,-4.349633e-03,-1.663783e+00,239203
dangle_smallest_wing_flymale_frameany,5.267133e-02,2.229988e+00,239675
danglesub_flyany_framemove,-1.944647e-02,-2.494410e-01,263956
danglesub_flyany_framenearfly,-1.055885e-01,-7.482232e-01,146425
danglesub_flyfemale_framenearfly,-1.144442e-01,-1.458675e+00,78336
danglesub_flymale_framenearfly,-9.675354e-02,-8.702326e-03,68089
darea_flyany_frameany,-4.974947e-05,-1.219776e+00,479220
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.058100e-01,-4.687615e+00,1956
darea_flyany_framebodyturn,1.044164e-01,4.346899e+00,4979
darea_flyany_framechase,-1.869194e-01,-6.454810e+00,494
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.433376e-02,9.069307e-01,34417
darea_flyany_framecrabwalkextreme,3.162771e-02,3.069767e+00,1011
darea_flyany_framejump,-2.903403e-01,-1.505348e+00,1540
darea_flyany_framepivotcenter,-1.755063e-02,-8.030594e-01,218
darea_flyany_framepivottail,2.087758e-02,2.019496e+00,12131
darea_flyany_framerighting,-2.309923e-01,-2.527536e+00,1872
darea_flyany_framestop,-1.602436e-02,-4.135169e-01,215264
darea_flyany_frametouch,-1.067218e-01,-1.504562e+00,7362
darea_flyany_framewalk,3.268929e-02,5.376820e-01,146629
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.613323e-03,1.854994e+00,44973
darea_flyfemale_frameany,-1.070579e-04,8.398323e-01,239203
darea_flymale_frameany,-3.858040e-06,-1.367853e+00,239675
darea_inmost_wing_flyany_frameany,1.206623e-01,9.858338e-01,479220
darea_inmost_wing_flyfemale_frameany,9.509291e-02,-6.329495e-01,239203
darea_inmost_wing_flymale_frameany,1.463597e-01,2.347374e+00,239675
darea_outmost_wing_flyany_frameany,-1.206675e-01,-9.918544e-01,479220
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.549307e-02,5.781051e-01,239203
darea_outmost_wing_flymale_frameany,-1.459583e-01,-2.305710e+00,239675
db_flyany_frameany,-4.338523e-06,-2.095864e+00,479220
db_flyfemale_frameany,-9.062733e-06,1.909319e-01,239203
db_flymale_frameany,-5.423008e-07,-1.323251e+00,239675
dcenter_flyany_frameany,1.182335e+01,1.730284e+00,479240
dcenter_flyany_framebackupstart,8.394209e+00,-2.721782e-01,516
dcenter_flyany_framebodyturn,1.136655e+01,7.598786e-01,4979
dcenter_flyany_framebodyturnstart,1.134373e+01,1.033262e+00,2047
dcenter_flyany_framecrabwalkallstart,1.133502e+01,1.768130e-01,4684
dcenter_flyany_framecrabwalkextreme,9.811558e+00,3.058830e+00,1011
dcenter_flyany_framecrabwalkextremestart,9.631130e+00,2.824889e+00,281
dcenter_flyany_framejumpstart,1.287531e+01,1.945449e+00,529
dcenter_flyany_framemove,1.199541e+01,2.565152e+00,263976
dcenter_flyany_framenearwall,1.079508e+01,9.808323e-01,364928
dcenter_flyany_framepivotcenter,8.867776e+00,-4.674853e-01,218
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.016301e+01,9.989422e-02,3157
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.161016e+01,7.359925e-01,215264
dcenter_flyany_frametouch,3.071868e+00,3.142665e+00,7362
dcenter_flyany_framewalk,1.326260e+01,3.172343e+00,146630
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.449855e+01,1.484888e+00,44976
dcenter_flyfemale_frameany,1.136415e+01,4.204036e-01,239213
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.227677e+01,2.539313e+00,239685
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.684403e-01,3.533993e+00,263956
ddcenter_flyany_framenearfly,5.152343e-01,8.565473e-01,146425
ddcenter_flyfemale_framenearfly,5.163962e-01,1.230710e+00,78336
ddcenter_flymale_framenearfly,5.218736e-01,5.767489e-01,68089
ddell2nose_flyany_framenearfly,1.392300e+00,7.819953e-01,146425
ddell2nose_flyfemale_framenearfly,1.311197e+00,5.881052e-01,78336
ddell2nose_flymale_framenearfly,1.489490e+00,1.026059e+00,68089
ddist2wall_flyany_framenearwall,3.252569e-02,2.429280e+00,364916
ddist2wall_flyfemale_framenearwall,3.879115e-02,2.536491e+00,184503
ddist2wall_flymale_framenearwall,2.741473e-02,1.790547e+00,180413
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.391254e+00,7.039601e-01,146425
ddnose2ell_flyfemale_framenearfly,1.488602e+00,1.310202e+00,78336
ddnose2ell_flymale_framechase,1.726762e-01,2.812614e+00,432
ddnose2ell_flymale_framenearfly,1.294989e+00,6.516437e-02,68089
decc_flyany_frameany,-4.001445e-06,-1.626993e+00,479220
decc_flyfemale_frameany,-8.536639e-06,-1.522647e+00,239203
decc_flymale_frameany,-2.568112e-07,6.521428e-02,239675
dell2nose_flyany_frameany,1.086192e+01,1.596779e+00,479240
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.034177e+01,3.209662e-01,239213
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.137590e+01,2.435789e+00,239685
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.275144e+01,7.933003e-01,479240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.794411e+00,2.069992e+00,516
dist2wall_flyany_framebodyturnstart,9.311767e+00,2.952167e+00,2047
dist2wall_flyany_framecrabwalkall,7.720280e+00,2.154837e+00,34418
dist2wall_flyany_framecrabwalkextreme,9.195900e+00,2.937426e+00,1011
dist2wall_flyany_framejump,2.119807e+01,2.267110e+00,1540
dist2wall_flyany_framejumpstart,1.922791e+01,2.026077e+00,529
dist2wall_flyany_framemove,1.000751e+01,1.128410e+00,263976
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.307888e+00,1.606441e+00,3157
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.607810e+01,2.615742e-01,215264
dist2wall_flyany_frametouch,8.828579e+00,-3.058236e-01,7362
dist2wall_flyany_framewalk,9.999705e+00,9.760887e-01,146630
dist2wall_flyany_framewinggrooming,2.299507e+01,1.613435e+00,44976
dist2wall_flyfemale_frameany,1.304287e+01,3.222154e-01,239213
dist2wall_flymale_frameany,1.244552e+01,1.119360e+00,239685
dmax_wing_angle_flyany_frameany,1.633729e-02,1.925112e+00,479220
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.156886e-02,4.280770e+00,239203
dmax_wing_angle_flymale_frameany,1.155503e-03,-4.309516e-01,239675
dmax_wing_area_flyany_frameany,-2.970423e-01,8.570430e-01,479220
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.755611e-01,1.268384e+00,239203
dmax_wing_area_flymale_frameany,-3.188988e-01,1.312619e-01,239675
dmin_wing_angle_flyany_frameany,-1.636752e-02,-1.925004e+00,479220
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.132280e-02,-4.272249e+00,239203
dmin_wing_angle_flymale_frameany,-1.461528e-03,4.302030e-01,239675
dmin_wing_area_flyany_frameany,2.970371e-01,-8.598530e-01,479220
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.751609e-01,-1.291968e+00,239203
dmin_wing_area_flymale_frameany,3.193003e-01,-1.130462e-01,239675
dnose2ell_angle_30tomin30_flyany_frameany,1.147721e+01,1.682206e+00,479240
dnose2ell_angle_30tomin30_flyfemale_frameany,1.100852e+01,3.179994e-01,239213
dnose2ell_angle_30tomin30_flymale_frameany,1.193998e+01,2.509541e+00,239685
dnose2ell_angle_min20to20_flyany_frameany,3.807362e+01,-1.908043e+00,479240
dnose2ell_angle_min20to20_flyfemale_frameany,3.542355e+01,-2.348010e+00,239213
dnose2ell_angle_min20to20_flymale_frameany,4.071790e+01,-8.135449e-01,239685
dnose2ell_angle_min30to30_flyany_frameany,3.093644e+01,-1.736369e+00,479240
dnose2ell_angle_min30to30_flyfemale_frameany,2.890331e+01,-2.292994e+00,239213
dnose2ell_angle_min30to30_flymale_frameany,3.295939e+01,-6.440002e-01,239685
dnose2ell_flyany_frameany,1.081921e+01,1.479691e+00,479240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.411100e+00,-5.337481e-01,516
dnose2ell_flyany_framebodyturn,1.033981e+01,4.434917e-01,4979
dnose2ell_flyany_framebodyturnstart,1.030624e+01,6.549105e-01,2047
dnose2ell_flyany_framecrabwalkallstart,1.032997e+01,9.051741e-03,4684
dnose2ell_flyany_framecrabwalkextreme,8.714916e+00,2.769152e+00,1011
dnose2ell_flyany_framecrabwalkextremestart,8.524530e+00,2.617674e+00,281
dnose2ell_flyany_framejumpstart,1.201788e+01,1.754430e+00,529
dnose2ell_flyany_framenearwall,9.754254e+00,6.978376e-01,364928
dnose2ell_flyany_framepivotcenter,7.969304e+00,-5.505025e-01,218
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.164963e+00,-1.746093e-01,3157
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.055914e+01,4.635287e-01,215264
dnose2ell_flyany_frametouch,1.187498e+00,2.196948e+00,7362
dnose2ell_flyany_framewalk,1.232979e+01,3.064519e+00,146630
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.343988e+01,1.177263e+00,44976
dnose2ell_flyfemale_frameany,1.032139e+01,6.224964e-02,239213
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.131013e+01,2.378137e+00,239685
dnose2ell_flymale_framechase,1.758605e+00,-1.247400e+00,432
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.176194e+01,1.595961e+00,479240
dnose2tail_flyany_framemove,1.196104e+01,2.471361e+00,263976
dnose2tail_flyfemale_frameany,1.122494e+01,6.781540e-02,239213
dnose2tail_flymale_frameany,1.229227e+01,2.525961e+00,239685
dnwingsdetected_flyany_frameany,-1.898971e-04,-2.865563e+00,479220
dnwingsdetected_flyfemale_frameany,-2.536269e-04,-2.003267e+00,239203
dnwingsdetected_flymale_frameany,-1.265637e-04,8.839197e-01,239675
dphi_flyany_framemove,-4.770117e-02,-1.330785e+00,263956
dphi_flyfemale_framemove,-7.906142e-02,-1.592034e+00,144338
dphi_flymale_framemove,-2.723131e-03,-1.395791e-01,119563
dtheta_flyany_frameany,-2.906020e-02,-3.711094e+00,479220
dtheta_flyfemale_frameany,-7.402134e-02,-7.386884e+00,239203
dtheta_flymale_frameany,1.579106e-02,1.584198e+00,239675
du_cor_flyany_frameany,5.927998e+00,-5.965127e-01,479220
du_cor_flyfemale_frameany,6.689307e+00,1.014369e+00,239203
du_cor_flymale_frameany,5.173116e+00,-1.916435e+00,239675
du_ctr_flyany_frameany,6.284524e+00,-6.147669e-01,479220
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.059899e+00,-1.061982e+00,1956
du_ctr_flyany_framebodyturn,5.719916e+00,5.647074e-01,4979
du_ctr_flyany_framecrabwalkall,1.149523e+01,-2.334379e-01,34417
du_ctr_flyany_framecrabwalkextreme,1.071612e+00,1.807946e-01,1011
du_ctr_flyany_framejump,3.905909e+01,2.153169e+00,1540
du_ctr_flyany_framemove,1.124453e+01,2.854526e-02,263956
du_ctr_flyany_framenearfly,5.165220e+00,-1.241621e+00,146425
du_ctr_flyany_framenearwall,6.885035e+00,-8.785092e-01,364916
du_ctr_flyany_framenotnearfly_notnearwall,4.687875e+00,1.374916e-01,102231
du_ctr_flyany_framepivotcenter,5.500681e-01,1.425366e-01,218
du_ctr_flyany_framerighting,6.025175e+00,2.024134e+00,1872
du_ctr_flyany_framestop,1.354064e-01,2.322998e+00,215264
du_ctr_flyany_frametouch,1.723686e+00,-2.791119e+00,7362
du_ctr_flyany_framewalk,1.712708e+01,6.969317e-01,146629
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
