field,value,zscore,nflyframes
a_mm_flyany_frameany,6.557083e-01,2.010760e+00,479320
a_mm_flyfemale_frameany,7.101654e-01,3.291287e+00,229367
a_mm_flymale_frameany,6.056959e-01,7.709858e-01,248817
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.898727e-01,3.557610e-01,512
absangle2wall_flyany_framebodyturnstart,1.123692e+00,1.293439e+00,634
absangle2wall_flyany_framecrabwalkall,1.142720e+00,2.370442e-03,28246
absangle2wall_flyany_framecrabwalkextreme,8.059413e-01,-2.863988e+00,468
absangle2wall_flyany_framejump,1.341124e+00,-5.577693e+00,498
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.252490e+00,-2.654638e+00,181602
absangle2wall_flyany_framenearwall,1.442003e+00,2.265517e+00,381965
absangle2wall_flyany_framepivotcenterstart,1.707078e+00,3.717701e-01,419
absangle2wall_flyany_framepivottailstart,7.887840e-01,-1.715668e+00,1684
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.626619e+00,-4.119211e-01,297718
absangle2wall_flyany_frametouch,1.420383e+00,1.158948e-02,9804
absangle2wall_flyany_framewalk,1.313191e+00,-1.335766e+00,63469
absangle2wall_flyany_framewinggrooming,1.640316e+00,9.207993e-01,67110
absangle2wall_flyfemale_framenearwall,1.469392e+00,2.768828e+00,181623
absangle2wall_flymale_framenearwall,1.406680e+00,1.171972e+00,199206
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.799020e+00,1.746649e+00,296
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.646585e+00,2.740998e+00,238
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.685461e+00,4.838253e+00,1370
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.696919e+00,4.671023e+00,224871
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.617494e+00,NaN,264
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.715432e+00,6.206538e+00,763
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.681885e+00,2.072270e+00,146426
absanglefrom1to2_nose2ell_flyany_frametouch,8.321091e-01,3.397104e+00,9804
absanglefrom1to2_nose2ell_flyfemale_framechase,2.296841e-01,-1.336117e+00,203
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.698437e+00,1.273097e+00,119625
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.945575e-01,9.836573e-01,5204
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.697828e+00,2.769427e+00,104217
absanglefrom1to2_nose2ell_flymale_frametouch,8.689798e-01,3.402851e+00,4576
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.018348e+00,-4.637372e+00,381949
absdangle2wall_flyfemale_framenearwall,9.383148e-01,-4.917119e+00,181616
absdangle2wall_flymale_framenearwall,1.111994e+00,-3.578295e+00,199198
absdtheta_flyany_frameany,9.805206e-01,-3.435620e+00,479300
absdtheta_flyany_framebackup,2.316682e+00,-1.717008e+00,2334
absdtheta_flyany_framebodyturn,5.093359e+00,-2.227905e+00,1555
absdtheta_flyany_framecrabwalkall,1.360255e+00,-3.985876e+00,28245
absdtheta_flyany_framecrabwalkextreme,1.441755e+00,-4.143172e+00,468
absdtheta_flyany_framemove,1.833958e+00,-2.162470e+00,181582
absdtheta_flyany_framenearfly,9.454809e-01,-4.237940e+00,224863
absdtheta_flyany_framenearwall,1.016962e+00,-4.622667e+00,381949
absdtheta_flyany_framenotnearfly_notnearwall,9.685091e-01,2.393781e+00,74314
absdtheta_flyany_framepivotcenter,4.938729e+00,-2.993615e+00,1268
absdtheta_flyany_framepivottail,4.656765e+00,-2.584123e+00,6538
absdtheta_flyany_framerighting,7.947805e+00,-1.964390e+00,3286
absdtheta_flyany_framestop,4.581688e-01,2.753260e+00,297718
absdtheta_flyany_frametouch,1.243924e+00,-4.746957e+00,9804
absdtheta_flyany_framewalk,1.417063e+00,-2.736879e+00,63469
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.961502e-01,1.123362e+00,67110
absdtheta_flyfemale_frameany,8.423944e-01,-4.187668e+00,229359
absdtheta_flymale_frameany,1.109657e+00,-2.238229e+00,248806
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.351881e-01,-5.223940e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.186811e+00,-2.364236e+00,2334
absdv_cor_flyany_framebodyturn,2.207830e+00,-3.350258e+00,1555
absdv_cor_flyany_framecrabwalkall,3.941041e+00,-5.577465e+00,28245
absdv_cor_flyany_framecrabwalkextreme,4.093948e+00,-3.441250e+00,468
absdv_cor_flyany_framejump,1.510639e+01,-7.692445e-01,498
absdv_cor_flyany_framemove,1.948624e+00,-5.501022e+00,181582
absdv_cor_flyany_framenearfly,7.090902e-01,-5.473900e+00,224863
absdv_cor_flyany_framenearwall,9.232537e-01,-6.234087e+00,381949
absdv_cor_flyany_framenotnearfly_notnearwall,6.146058e-01,1.042379e-01,74314
absdv_cor_flyany_framepivotcenter,2.950187e-02,-2.567503e-01,1268
absdv_cor_flyany_framepivottail,1.898291e+00,-2.787867e+00,6538
absdv_cor_flyany_framerighting,5.327764e+00,-1.822627e+00,3286
absdv_cor_flyany_framestop,1.417593e-01,5.915346e-01,297718
absdv_cor_flyany_frametouch,9.914400e-01,-5.590945e+00,9804
absdv_cor_flyany_framewalk,2.626209e+00,-4.385206e+00,63469
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.190359e-01,-6.199823e-01,67110
absdv_cor_flyfemale_frameany,6.971397e-01,-4.871779e+00,229359
absdv_cor_flymale_frameany,9.654040e-01,-4.886690e+00,248806
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.539408e+00,-1.634152e+00,224863
absphidiff_nose2ell_flyany_frametouch,1.554901e+00,-9.125936e-01,9804
absphidiff_nose2ell_flyfemale_framechase,4.607661e-01,2.138130e-01,203
absphidiff_nose2ell_flyfemale_framenearfly,1.531188e+00,-2.133323e+00,119621
absphidiff_nose2ell_flyfemale_frametouch,1.539747e+00,-2.799069e+00,5204
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.547961e+00,-1.181518e+00,104214
absphidiff_nose2ell_flymale_frametouch,1.568052e+00,2.281541e-01,4576
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.719603e-01,-4.164936e+00,479300
abssmoothdtheta_flyfemale_frameany,5.945890e-01,-4.687259e+00,229359
abssmoothdtheta_flymale_frameany,7.450739e-01,-3.077956e+00,248806
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.409538e+00,-2.438297e+00,296
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.567573e+00,-1.507398e+00,1370
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.501792e+00,-1.530534e+00,224871
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.421177e+00,NaN,264
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.359752e+00,-5.190486e+00,763
absthetadiff_nose2ell_flyany_framestop_nearfly,1.492987e+00,-7.954331e-01,146426
absthetadiff_nose2ell_flyany_frametouch,1.591776e+00,-2.401305e+00,9804
absthetadiff_nose2ell_flyfemale_framechase,3.011018e-01,-1.031916e+00,203
absthetadiff_nose2ell_flyfemale_framenearfly,1.492012e+00,-2.055930e+00,119625
absthetadiff_nose2ell_flyfemale_frametouch,1.565510e+00,-5.148795e+00,5204
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.502281e+00,-1.181061e+00,104217
absthetadiff_nose2ell_flymale_frametouch,1.613396e+00,-6.488521e-01,4576
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.625960e-01,5.820928e+00,181602
absyaw_flyfemale_framemove,7.694070e-01,6.339917e+00,87325
absyaw_flymale_framemove,7.758998e-01,5.087784e+00,94163
accmag_flyany_frameany,7.072347e+01,-3.451388e+00,479300
accmag_flyfemale_frameany,6.334384e+01,-3.718501e+00,229359
accmag_flymale_frameany,7.770161e+01,-2.803012e+00,248806
angle_biggest_wing_flyany_frameany,1.257973e-01,9.771524e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.084695e-01,7.384325e+00,229367
angle_biggest_wing_flymale_frameany,1.413763e-01,8.649386e+00,248817
angle_smallest_wing_flyany_frameany,6.497528e-02,1.141964e+01,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.200049e-02,8.391707e+00,229367
angle_smallest_wing_flymale_frameany,7.673910e-02,9.601986e+00,248817
angleonclosestfly_flyany_framenearfly,-3.097020e-01,1.520984e+00,224871
angleonclosestfly_flyany_framestop_nearfly,-2.776221e-01,1.640702e+00,146426
angleonclosestfly_flyany_frametouch,-4.141523e-01,-2.480540e+00,9804
angleonclosestfly_flyfemale_framechase,5.664282e-02,8.541219e-01,203
angleonclosestfly_flyfemale_framenearfly,-2.467303e-01,2.057433e+00,119625
angleonclosestfly_flyfemale_frametouch,-3.019816e-01,7.740380e-01,5204
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.786562e-01,-1.621173e+00,104217
angleonclosestfly_flymale_frametouch,-5.057782e-01,-3.560235e+00,4576
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.155750e-01,1.796243e+00,479320
anglesub_flyfemale_frameany,2.317185e-01,4.014875e+00,229367
anglesub_flymale_frameany,1.998764e-01,9.751833e-02,248817
area_flyany_frameany,1.823865e+00,-4.198096e-01,479320
area_flyfemale_frameany,2.082247e+00,1.201474e-01,229367
area_flymale_frameany,1.585733e+00,-6.929198e-01,248817
area_inmost_wing_flyany_frameany,6.142142e-01,-7.313008e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.102917e-01,-3.944039e+00,67110
area_inmost_wing_flyfemale_frameany,5.963619e-01,-7.773827e+00,229367
area_inmost_wing_flymale_frameany,6.302254e-01,-5.512000e+00,248817
area_outmost_wing_flyany_frameany,7.364910e-01,-5.498655e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.335590e-01,-3.460366e+00,67110
area_outmost_wing_flyfemale_frameany,7.437709e-01,-5.903868e+00,229367
area_outmost_wing_flymale_frameany,7.291670e-01,-4.011808e+00,248817
arena_angle_flyany_frameany,3.380897e-01,3.672192e+00,479320
b_mm_flyany_frameany,2.204466e-01,-2.308136e+00,479320
b_mm_flyfemale_frameany,2.335338e-01,-2.388787e+00,229367
b_mm_flymale_frameany,2.083167e-01,-1.737344e+00,248817
boutfreq_flyany_framebackup,1.109906e-03,-6.899528e-01,479320
boutfreq_flyany_framebodyturn,1.324793e-03,-5.433651e+00,479320
boutfreq_flyany_framecrabwalkall,7.410498e-03,-3.425806e+00,479320
boutfreq_flyany_framecrabwalkextreme,2.628724e-04,-3.043521e+00,479320
boutfreq_flyany_framejump,3.546691e-04,-1.197888e+00,479320
boutfreq_flyany_framepivotcenter,8.741551e-04,9.916268e+00,479320
boutfreq_flyany_framepivottail,3.515397e-03,-4.991010e+00,479320
boutfreq_flyany_framerighting,2.941667e-04,1.428890e+00,479320
boutfreq_flyany_framestop,1.668405e-02,2.938348e+00,479320
boutfreq_flyany_frametouch,2.705917e-03,-2.125253e+00,479320
boutfreq_flyany_framewalk,1.120546e-02,-4.766459e+00,479320
boutfreq_flyany_framewingextension,3.963949e-05,-8.384651e-01,479320
boutfreq_flyany_framewingflick,7.927898e-05,6.026401e-02,479320
boutfreq_flyany_framewinggrooming,2.812317e-03,5.603801e+00,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.292062e-01,248806
boutfreq_flymale_framechase,1.286143e-04,-1.199949e+00,248806
boutfreq_flymale_framecopulation,0.000000e+00,-2.224785e-01,248806
corfrac_maj_flyany_frameany,7.842149e-03,6.657704e+00,479300
corfrac_maj_flyany_framebackup,-1.243377e-01,7.767413e+00,2334
corfrac_maj_flyany_framebodyturn,-6.884984e-01,6.641203e+00,1555
corfrac_maj_flyany_framecrabwalkall,-2.334865e-01,6.328982e+00,28245
corfrac_maj_flyany_framecrabwalkextreme,-4.188114e-01,3.320752e+00,468
corfrac_maj_flyany_framepivotcenter,-2.406503e-02,3.900468e+00,1268
corfrac_maj_flyany_framepivottail,-6.462859e-01,4.443010e+00,6538
corfrac_maj_flyfemale_frameany,-6.366153e-04,5.558221e+00,229359
corfrac_maj_flymale_frameany,1.522611e-02,6.874625e+00,248806
da_flyany_frameany,-2.049416e-05,-1.688354e+00,479300
da_flyfemale_frameany,-1.310049e-05,1.217890e+00,229359
da_flymale_frameany,-1.205463e-05,-1.513310e+00,248806
dangle2wall_flyany_framenearwall,-4.723071e-03,-2.306514e+00,381949
dangle2wall_flyfemale_framenearwall,-9.515191e-05,-1.921780e+00,181616
dangle2wall_flymale_framenearwall,-9.443128e-03,-2.267174e+00,199198
dangle_biggest_wing_flyany_frameany,4.784289e-02,5.526684e+00,479300
dangle_biggest_wing_flyfemale_frameany,1.753532e-01,1.662033e+01,229359
dangle_biggest_wing_flymale_frameany,-6.871510e-02,-4.195885e+00,248806
dangle_smallest_wing_flyany_frameany,-4.775706e-02,-5.516614e+00,479300
dangle_smallest_wing_flyfemale_frameany,-1.749332e-01,-1.654193e+01,229359
dangle_smallest_wing_flymale_frameany,6.860728e-02,4.210380e+00,248806
danglesub_flyany_framemove,-1.245263e-02,2.033968e+00,181582
danglesub_flyany_framenearfly,-2.596964e-02,4.758125e+00,224863
danglesub_flyfemale_framenearfly,-1.969573e-02,4.943248e+00,119621
danglesub_flymale_framenearfly,-3.181975e-02,4.195288e+00,104214
darea_flyany_frameany,-1.209139e-04,-3.414796e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.300173e-01,2.994850e+00,2334
darea_flyany_framebodyturn,-9.633897e-02,-1.183118e+00,1555
darea_flyany_framechase,1.575004e-02,-6.053001e-01,299
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.536662e-03,2.448307e+00,28245
darea_flyany_framecrabwalkextreme,-8.723023e-02,-1.962370e+00,468
darea_flyany_framejump,-6.309978e-01,-4.358384e+00,498
darea_flyany_framepivotcenter,9.985072e-02,1.291736e+00,1268
darea_flyany_framepivottail,-1.056789e-01,-9.784819e-01,6538
darea_flyany_framerighting,2.780208e-01,2.883087e+00,3286
darea_flyany_framestop,-6.763148e-03,1.975463e+00,297718
darea_flyany_frametouch,-3.413273e-02,3.519716e+00,9804
darea_flyany_framewalk,3.517959e-02,1.023445e+00,63469
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.379817e-02,-2.086093e+00,67110
darea_flyfemale_frameany,-1.421746e-04,7.371973e-01,229359
darea_flymale_frameany,-4.635148e-05,-1.763749e+00,248806
darea_inmost_wing_flyany_frameany,1.146819e-01,1.377069e+00,479300
darea_inmost_wing_flyfemale_frameany,6.495510e-02,-1.682519e+00,229359
darea_inmost_wing_flymale_frameany,1.594809e-01,3.847923e+00,248806
darea_outmost_wing_flyany_frameany,-1.146444e-01,-1.378679e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.484201e-02,1.665201e+00,229359
darea_outmost_wing_flymale_frameany,-1.595771e-01,-3.830900e+00,248806
db_flyany_frameany,-8.408336e-06,-3.575325e+00,479300
db_flyfemale_frameany,-1.261050e-05,2.321681e-02,229359
db_flymale_frameany,-3.431423e-06,-1.869883e+00,248806
dcenter_flyany_frameany,1.103211e+01,-7.729496e-01,479320
dcenter_flyany_framebackupstart,9.247822e+00,2.394145e-01,532
dcenter_flyany_framebodyturn,1.185601e+01,9.370679e-01,1555
dcenter_flyany_framebodyturnstart,1.187213e+01,1.311898e+00,634
dcenter_flyany_framecrabwalkallstart,1.198847e+01,1.171057e+00,3552
dcenter_flyany_framecrabwalkextreme,1.240670e+01,7.435773e+00,468
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.149920e+01,8.621596e-01,181602
dcenter_flyany_framenearwall,1.010441e+01,-1.423501e+00,381965
dcenter_flyany_framepivotcenter,9.897160e+00,5.894209e-02,1268
dcenter_flyany_framepivotcenterstart,9.695988e+00,-3.929327e-01,419
dcenter_flyany_framepivottailstart,1.061989e+01,2.877106e-01,1684
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.079548e+01,-1.125575e+00,297718
dcenter_flyany_frametouch,2.841999e+00,-2.748606e+00,9804
dcenter_flyany_framewalk,1.236428e+01,5.813504e-01,63469
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.246750e+01,-1.429685e+00,67110
dcenter_flyfemale_frameany,1.016223e+01,-2.851553e+00,229367
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.186603e+01,1.050185e+00,248817
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.813471e-02,-4.391202e+00,181582
ddcenter_flyany_framenearfly,9.742485e-02,-3.958740e+00,224863
ddcenter_flyfemale_framenearfly,6.452369e-02,-4.167574e+00,119621
ddcenter_flymale_framenearfly,1.287438e-01,-3.675254e+00,104214
ddell2nose_flyany_framenearfly,2.808401e-01,-4.641037e+00,224863
ddell2nose_flyfemale_framenearfly,2.180464e-01,-4.658765e+00,119621
ddell2nose_flymale_framenearfly,3.407036e-01,-4.556518e+00,104214
ddist2wall_flyany_framenearwall,5.789990e-03,-2.285822e+00,381949
ddist2wall_flyfemale_framenearwall,4.422690e-03,-2.258786e+00,181616
ddist2wall_flymale_framenearwall,7.333821e-03,-1.495985e+00,199198
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.901903e-01,-4.652500e+00,224863
ddnose2ell_flyfemale_framenearfly,2.214253e-01,-4.741085e+00,119621
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.557206e-01,-4.301765e+00,104214
decc_flyany_frameany,-1.353052e-06,-1.091312e+00,479300
decc_flyfemale_frameany,-1.359883e-05,-1.690552e+00,229359
decc_flymale_frameany,8.751016e-07,-1.577701e-01,248806
dell2nose_flyany_frameany,1.015219e+01,-6.722340e-01,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.221334e+00,-2.681627e+00,229367
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.104189e+01,1.106657e+00,248817
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.213285e+01,1.482886e-01,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.516921e+00,2.405560e+00,532
dist2wall_flyany_framebodyturnstart,6.398696e+00,-1.953163e+00,634
dist2wall_flyany_framecrabwalkall,7.535221e+00,2.208155e+00,28246
dist2wall_flyany_framecrabwalkextreme,7.312826e+00,-7.643728e-01,468
dist2wall_flyany_framejump,1.919294e+01,9.063080e-01,498
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.820363e+00,-2.397906e-01,181602
dist2wall_flyany_framepivotcenterstart,1.291878e+01,-1.644572e+00,419
dist2wall_flyany_framepivottailstart,5.657142e+00,-1.500723e+00,1684
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.404466e+01,-1.098104e+00,297718
dist2wall_flyany_frametouch,9.355755e+00,9.185698e-01,9804
dist2wall_flyany_framewalk,7.174079e+00,-2.230509e+00,63469
dist2wall_flyany_framewinggrooming,1.594009e+01,-2.545894e+00,67110
dist2wall_flyfemale_frameany,1.166813e+01,-8.231906e-01,229367
dist2wall_flymale_frameany,1.255896e+01,1.049546e+00,248817
dmax_wing_angle_flyany_frameany,7.055307e-02,1.053892e+01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.219792e-01,1.822437e+01,229359
dmax_wing_angle_flymale_frameany,2.417531e-02,1.400444e+00,248806
dmax_wing_area_flyany_frameany,-7.287286e-01,-1.109085e+01,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.804206e-01,-1.024667e+01,229359
dmax_wing_area_flymale_frameany,-6.822412e-01,-7.883130e+00,248806
dmin_wing_angle_flyany_frameany,-7.046724e-02,-1.052141e+01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.215592e-01,-1.821218e+01,229359
dmin_wing_angle_flymale_frameany,-2.428313e-02,-1.376026e+00,248806
dmin_wing_area_flyany_frameany,7.287661e-01,1.108979e+01,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.805337e-01,1.021765e+01,229359
dmin_wing_area_flymale_frameany,6.821450e-01,7.889881e+00,248806
dnose2ell_angle_30tomin30_flyany_frameany,1.062107e+01,-8.769379e-01,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,9.781628e+00,-2.870884e+00,229367
dnose2ell_angle_30tomin30_flymale_frameany,1.142828e+01,8.695862e-01,248817
dnose2ell_angle_min20to20_flyany_frameany,4.496412e+01,1.817652e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.168279e+01,5.118175e-01,229367
dnose2ell_angle_min20to20_flymale_frameany,4.812731e+01,2.183356e+00,248817
dnose2ell_angle_min30to30_flyany_frameany,3.595566e+01,1.677760e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.338565e+01,3.337952e-01,229367
dnose2ell_angle_min30to30_flymale_frameany,3.843219e+01,2.163072e+00,248817
dnose2ell_flyany_frameany,1.017540e+01,-6.116408e-01,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.595325e+00,4.183542e-01,532
dnose2ell_flyany_framebodyturn,1.103801e+01,1.088103e+00,1555
dnose2ell_flyany_framebodyturnstart,1.110094e+01,1.537173e+00,634
dnose2ell_flyany_framecrabwalkallstart,1.116358e+01,1.304702e+00,3552
dnose2ell_flyany_framecrabwalkextreme,1.160023e+01,7.374855e+00,468
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.251080e+00,-1.109841e+00,381965
dnose2ell_flyany_framepivotcenter,9.076237e+00,4.936485e-02,1268
dnose2ell_flyany_framepivotcenterstart,8.865202e+00,-3.903421e-01,419
dnose2ell_flyany_framepivottailstart,9.972702e+00,7.400410e-01,1684
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.912297e+00,-1.076014e+00,297718
dnose2ell_flyany_frametouch,1.081555e+00,-7.436444e-01,9804
dnose2ell_flyany_framewalk,1.151706e+01,7.053040e-01,63469
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.161999e+01,-1.399559e+00,67110
dnose2ell_flyfemale_frameany,9.305580e+00,-2.722578e+00,229367
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.100867e+01,1.160317e+00,248817
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.104969e+01,-6.894850e-01,479320
dnose2tail_flyany_framemove,1.156043e+01,1.017701e+00,181602
dnose2tail_flyfemale_frameany,1.016643e+01,-2.859002e+00,229367
dnose2tail_flymale_frameany,1.189579e+01,1.124377e+00,248817
dnwingsdetected_flyany_frameany,1.898654e-04,3.833986e+00,479300
dnwingsdetected_flyfemale_frameany,3.967687e-04,3.358343e-01,229359
dnwingsdetected_flymale_frameany,1.219189e-04,1.640887e+00,248806
dphi_flyany_framemove,-6.917033e-02,-1.733892e+00,181582
dphi_flyfemale_framemove,-3.968657e-02,-8.772356e-01,87317
dphi_flymale_framemove,-1.007571e-01,-1.785531e+00,94152
dtheta_flyany_frameany,8.522247e-03,1.322908e+00,479300
dtheta_flyfemale_frameany,7.296872e-03,7.117894e-01,229359
dtheta_flymale_frameany,9.831459e-03,1.278725e+00,248806
du_cor_flyany_frameany,1.929724e+00,-5.230122e+00,479300
du_cor_flyfemale_frameany,1.636660e+00,-5.078526e+00,229359
du_cor_flymale_frameany,2.207898e+00,-4.684768e+00,248806
du_ctr_flyany_frameany,2.112032e+00,-5.249216e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.768594e+00,2.438087e+00,2334
du_ctr_flyany_framebodyturn,4.345131e+00,-3.619203e+00,1555
du_ctr_flyany_framecrabwalkall,7.013363e+00,-5.276457e+00,28245
du_ctr_flyany_framecrabwalkextreme,7.569465e-01,-3.015454e+00,468
du_ctr_flyany_framejump,3.658694e+01,1.423651e+00,498
du_ctr_flyany_framemove,5.329516e+00,-5.760381e+00,181582
du_ctr_flyany_framenearfly,1.825901e+00,-5.421162e+00,224863
du_ctr_flyany_framenearwall,2.424093e+00,-5.721539e+00,381949
du_ctr_flyany_framenotnearfly_notnearwall,1.545796e+00,-1.930344e+00,74314
du_ctr_flyany_framepivotcenter,3.512584e-02,-9.251781e-01,1268
du_ctr_flyany_framerighting,2.009601e+00,-4.088326e+00,3286
du_ctr_flyany_framestop,7.138506e-02,-1.842247e+00,297718
du_ctr_flyany_frametouch,1.274427e+00,-3.934162e+00,9804
du_ctr_flyany_framewalk,1.060419e+01,-5.265174e+00,63469
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
