field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.309891e-01,-1.048874e+00,8.665000e-01,1.335000e-01,1,4,1869680
a_mm_flyfemale_frameany,6.783071e-01,-5.534365e-01,7.221000e-01,2.779000e-01,1,4,919061
a_mm_flymale_frameany,5.849591e-01,-1.580133e+00,9.545000e-01,4.550000e-02,1,4,948393
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,451
absangle2wall_flyany_framebackupstart_nearwall,7.879164e-01,-1.173120e+00,8.852000e-01,1.148000e-01,1,4,3404
absangle2wall_flyany_framebodyturnstart,1.027112e+00,-3.423255e+00,1.000000e+00,0.000000e+00,1,4,9781
absangle2wall_flyany_framecrabwalkall,1.144252e+00,-8.858123e-01,8.308000e-01,1.692000e-01,1,4,221099
absangle2wall_flyany_framecrabwalkextreme,9.153063e-01,-1.969840e+00,9.648000e-01,3.520000e-02,1,4,6752
absangle2wall_flyany_framejump,1.662496e+00,-6.259834e-01,7.282000e-01,2.718000e-01,1,4,5970
absangle2wall_flyany_framejumpstart,1.735539e+00,1.974632e-01,3.768000e-01,6.232000e-01,1,4,1960
absangle2wall_flyany_framemove,1.287390e+00,-2.586292e+00,9.971000e-01,2.900000e-03,1,4,1230515
absangle2wall_flyany_framenearwall,1.380203e+00,-4.609569e-01,6.752000e-01,3.248000e-01,1,4,1613413
absangle2wall_flyany_framepivotcenterstart,1.601668e+00,-9.619724e-01,1.000000e+00,0.000000e+00,1,3,763
absangle2wall_flyany_framepivottailstart,8.114073e-01,-2.453183e+00,9.945000e-01,5.500000e-03,1,4,15223
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.631136e+00,-1.232768e+00,8.918000e-01,1.082000e-01,1,4,639165
absangle2wall_flyany_frametouch,1.406544e+00,-1.103541e+00,8.779000e-01,1.221000e-01,1,4,50355
absangle2wall_flyany_framewalk,1.329237e+00,-2.009827e+00,9.937000e-01,6.300000e-03,1,4,810266
absangle2wall_flyany_framewinggrooming,1.570243e+00,-9.624277e-01,8.293000e-01,1.707000e-01,1,4,97054
absangle2wall_flyfemale_framenearwall,1.378934e+00,-7.017122e-01,7.552000e-01,2.448000e-01,1,4,804319
absangle2wall_flymale_framenearwall,1.382209e+00,-1.492620e-01,5.191000e-01,4.809000e-01,1,4,807417
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.651348e+00,9.735082e-01,1.357000e-01,8.643000e-01,1,4,1957
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.560190e+00,1.556388e+00,6.190000e-02,9.381000e-01,1,4,3220
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.467074e+00,2.210234e-01,4.032000e-01,5.968000e-01,1,4,8360
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.196128e+00,8.985808e-01,1.508000e-01,8.492000e-01,1,3,900
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571777e+00,6.855493e-01,2.257000e-01,7.743000e-01,1,4,681759
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.489417e+00,1.535473e+00,4.900000e-02,9.510000e-01,1,4,6597
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.583529e+00,6.161436e-01,2.467000e-01,7.533000e-01,1,4,213142
absanglefrom1to2_nose2ell_flyany_frametouch,6.985865e-01,-1.096104e-01,5.700000e-01,4.300000e-01,1,4,50355
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.691479e+00,1.068544e+00,1.277000e-01,8.723000e-01,1,4,335668
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.816527e-01,1.032800e+00,1.512000e-01,8.488000e-01,1,4,15652
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,432
absanglefrom1to2_nose2ell_flymale_framechase,2.522122e-01,-2.306115e-01,5.665000e-01,4.335000e-01,1,4,24342
absanglefrom1to2_nose2ell_flymale_framenearfly,1.456882e+00,-5.288239e-01,7.615000e-01,2.385000e-01,1,4,345407
absanglefrom1to2_nose2ell_flymale_frametouch,6.165278e-01,-6.802972e-01,7.685000e-01,2.315000e-01,1,4,34442
absanglefrom1to2_nose2ell_flymale_framewingextension,6.000186e-01,-6.678689e-01,7.106000e-01,2.894000e-01,1,3,6710
absdangle2wall_flyany_framenearwall,1.592319e+00,5.307633e-01,3.043000e-01,6.957000e-01,1,4,1613349
absdangle2wall_flyfemale_framenearwall,1.494930e+00,-4.107196e-01,6.836000e-01,3.164000e-01,1,4,804286
absdangle2wall_flymale_framenearwall,1.683188e+00,1.341977e+00,9.520000e-02,9.048000e-01,1,4,807386
absdtheta_flyany_frameany,1.511119e+00,1.576612e+00,4.930000e-02,9.507000e-01,1,4,1869602
absdtheta_flyany_framebackup,2.623877e+00,1.324138e+00,8.240000e-02,9.176000e-01,1,4,14487
absdtheta_flyany_framebodyturn,5.915547e+00,6.118501e-01,2.731000e-01,7.269000e-01,1,4,25236
absdtheta_flyany_framecrabwalkall,1.788151e+00,2.885927e-01,4.021000e-01,5.979000e-01,1,4,221095
absdtheta_flyany_framecrabwalkextreme,1.855085e+00,3.688091e-01,3.716000e-01,6.284000e-01,1,4,6752
absdtheta_flyany_framemove,2.089274e+00,4.509950e-01,3.610000e-01,6.390000e-01,1,4,1230437
absdtheta_flyany_framenearfly,1.617551e+00,1.517072e+00,5.660000e-02,9.434000e-01,1,4,681730
absdtheta_flyany_framenearwall,1.579169e+00,4.526672e-01,3.394000e-01,6.606000e-01,1,4,1613349
absdtheta_flyany_framenotnearfly_notnearwall,1.137766e+00,3.251865e+00,2.300000e-03,9.977000e-01,1,4,227640
absdtheta_flyany_framepivotcenter,6.746439e+00,7.064373e-01,2.030000e-01,7.970000e-01,1,4,2612
absdtheta_flyany_framepivottail,5.589759e+00,1.423926e+00,6.090000e-02,9.391000e-01,1,4,59557
absdtheta_flyany_framerighting,1.019354e+01,2.449229e+00,7.000000e-03,9.930000e-01,1,4,2199
absdtheta_flyany_framestop,3.966673e-01,-8.021799e-01,8.089000e-01,1.911000e-01,1,4,639165
absdtheta_flyany_frametouch,1.776089e+00,1.028471e+00,1.586000e-01,8.414000e-01,1,4,50355
absdtheta_flyany_framewalk,1.676855e+00,-2.912261e-01,6.442000e-01,3.558000e-01,1,4,810258
absdtheta_flyany_framewingextension,1.310482e+00,1.885922e-01,4.475000e-01,5.525000e-01,1,4,7133
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.002953e-01,-1.084585e+00,8.808000e-01,1.192000e-01,1,4,97050
absdtheta_flyfemale_frameany,1.429137e+00,8.396586e-01,1.985000e-01,8.015000e-01,1,4,919024
absdtheta_flymale_frameany,1.586906e+00,2.104785e+00,1.120000e-02,9.888000e-01,1,4,948352
absdtheta_flymale_framechase,1.789832e+00,-3.777853e-01,6.968000e-01,3.032000e-01,1,4,24342
absdv_cor_flyany_frameany,2.047948e+00,1.684325e+00,4.650000e-02,9.535000e-01,1,4,1869602
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,451
absdv_cor_flyany_framebackup,1.485483e+00,1.068333e+00,1.442000e-01,8.558000e-01,1,4,14487
absdv_cor_flyany_framebodyturn,3.280024e+00,1.099933e+00,1.362000e-01,8.638000e-01,1,4,25236
absdv_cor_flyany_framecrabwalkall,5.836069e+00,2.261009e-01,4.235000e-01,5.765000e-01,1,4,221095
absdv_cor_flyany_framecrabwalkextreme,4.975339e+00,1.184290e+00,1.337000e-01,8.663000e-01,1,4,6752
absdv_cor_flyany_framejump,1.977413e+01,3.538507e+00,3.600000e-03,9.964000e-01,1,4,5970
absdv_cor_flyany_framemove,3.005656e+00,3.680479e-01,3.532000e-01,6.468000e-01,1,4,1230437
absdv_cor_flyany_framenearfly,1.899049e+00,1.406367e+00,7.750000e-02,9.225000e-01,1,4,681730
absdv_cor_flyany_framenearwall,2.197742e+00,6.014445e-01,2.716000e-01,7.284000e-01,1,4,1613349
absdv_cor_flyany_framenotnearfly_notnearwall,1.188571e+00,3.156612e+00,5.800000e-03,9.942000e-01,1,4,227640
absdv_cor_flyany_framepivotcenter,1.010158e-01,1.292709e-01,1.342000e-01,8.658000e-01,1,4,2612
absdv_cor_flyany_framepivottail,2.686909e+00,8.817764e-01,1.815000e-01,8.185000e-01,1,4,59557
absdv_cor_flyany_framerighting,6.118930e+00,4.696710e-01,2.960000e-01,7.040000e-01,1,4,2199
absdv_cor_flyany_framestop,1.419059e-01,-5.981746e-01,7.492000e-01,2.508000e-01,1,4,639165
absdv_cor_flyany_frametouch,1.850097e+00,9.374760e-01,1.692000e-01,8.308000e-01,1,4,50355
absdv_cor_flyany_framewalk,3.417933e+00,-5.796769e-01,7.554000e-01,2.446000e-01,1,4,810258
absdv_cor_flyany_framewingextension,8.679594e-01,-8.093640e-02,6.270000e-01,3.730000e-01,1,4,7133
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.330932e-01,-1.129397e+00,9.166000e-01,8.340000e-02,1,4,97050
absdv_cor_flyfemale_frameany,1.978578e+00,1.941677e+00,1.680000e-02,9.832000e-01,1,4,919024
absdv_cor_flymale_frameany,2.104857e+00,1.123544e+00,1.167000e-01,8.833000e-01,1,4,948352
absdv_cor_flymale_framechase,2.046831e+00,-1.053611e+00,8.824000e-01,1.176000e-01,1,4,24342
absphidiff_nose2ell_flyany_framenearfly,1.631444e+00,8.027725e-01,1.936000e-01,8.064000e-01,1,4,681730
absphidiff_nose2ell_flyany_frametouch,1.518222e+00,-9.112367e-01,8.368000e-01,1.632000e-01,1,4,50355
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.653861e+00,9.858302e-01,1.312000e-01,8.688000e-01,1,4,335653
absphidiff_nose2ell_flyfemale_frametouch,1.627332e+00,1.106361e+00,1.276000e-01,8.724000e-01,1,4,15652
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.370476e-01,-8.891301e-02,5.241000e-01,4.759000e-01,1,4,24342
absphidiff_nose2ell_flymale_framenearfly,1.610013e+00,6.126347e-01,2.694000e-01,7.306000e-01,1,4,345393
absphidiff_nose2ell_flymale_frametouch,1.415004e+00,-1.681445e+00,9.499000e-01,5.010000e-02,1,4,34442
absphidiff_nose2ell_flymale_framewingextension,1.076567e+00,-1.421170e+00,9.373000e-01,6.270000e-02,1,3,6710
abssmoothdtheta_flyany_frameany,1.178965e+00,1.787922e+00,2.350000e-02,9.765000e-01,1,4,1869602
abssmoothdtheta_flyfemale_frameany,1.131326e+00,9.780951e-01,1.431000e-01,8.569000e-01,1,4,919024
abssmoothdtheta_flymale_frameany,1.222412e+00,2.344321e+00,8.800000e-03,9.912000e-01,1,4,948352
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.589895e+00,-3.455185e-01,6.284000e-01,3.716000e-01,1,4,1957
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.640779e+00,-1.852140e-01,6.028000e-01,3.972000e-01,1,4,8360
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.729477e+00,6.013765e-01,2.606000e-01,7.394000e-01,1,3,900
absthetadiff_nose2ell_flyany_framenearfly,1.569600e+00,-3.693699e-02,5.521000e-01,4.479000e-01,1,4,681759
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.569760e+00,-7.149218e-01,7.687000e-01,2.313000e-01,1,4,6597
absthetadiff_nose2ell_flyany_framestop_nearfly,1.517629e+00,-9.931421e-02,5.535000e-01,4.465000e-01,1,4,213142
absthetadiff_nose2ell_flyany_frametouch,1.723213e+00,2.577081e-02,5.194000e-01,4.806000e-01,1,4,50355
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.604704e+00,8.655848e-02,5.010000e-01,4.990000e-01,1,4,335668
absthetadiff_nose2ell_flyfemale_frametouch,1.909152e+00,1.162443e+00,1.022000e-01,8.978000e-01,1,4,15652
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,432
absthetadiff_nose2ell_flymale_framechase,4.283941e-01,2.090625e+00,1.030000e-02,9.897000e-01,1,4,24342
absthetadiff_nose2ell_flymale_framenearfly,1.533816e+00,-1.893090e-01,6.079000e-01,3.921000e-01,1,4,345407
absthetadiff_nose2ell_flymale_frametouch,1.539542e+00,-5.340626e-01,7.235000e-01,2.765000e-01,1,4,34442
absthetadiff_nose2ell_flymale_framewingextension,6.986038e-01,-9.519810e-01,8.309000e-01,1.691000e-01,1,3,6710
absyaw_flyany_framemove,5.220190e-01,-1.111699e+00,8.927000e-01,1.073000e-01,1,4,1230515
absyaw_flyfemale_framemove,5.662287e-01,6.567894e-02,4.535000e-01,5.465000e-01,1,4,603282
absyaw_flymale_framemove,4.793750e-01,-1.641971e+00,9.610000e-01,3.900000e-02,1,4,626297
accmag_flyany_frameany,1.141865e+02,3.794298e-01,3.666000e-01,6.334000e-01,1,4,1869602
accmag_flyfemale_frameany,1.133799e+02,3.125235e-01,3.983000e-01,6.017000e-01,1,4,919024
accmag_flymale_frameany,1.144685e+02,3.464783e-01,3.710000e-01,6.290000e-01,1,4,948352
angle_biggest_wing_flyany_frameany,2.765662e-02,-2.115162e+00,9.959000e-01,4.100000e-03,1,4,1869680
angle_biggest_wing_flyany_framewingextension,6.693843e-01,-1.009273e+00,9.103000e-01,8.970000e-02,1,4,7133
angle_biggest_wing_flyfemale_frameany,2.462040e-02,-2.233733e+00,9.962000e-01,3.800000e-03,1,4,919061
angle_biggest_wing_flymale_frameany,3.082318e-02,-1.380284e+00,9.566000e-01,4.340000e-02,1,4,948393
angle_smallest_wing_flyany_frameany,5.901342e-03,-2.014343e+00,9.933000e-01,6.700000e-03,1,4,1869680
angle_smallest_wing_flyany_framewingextension,1.223340e-01,2.131337e+00,1.470000e-02,9.853000e-01,1,4,7133
angle_smallest_wing_flyfemale_frameany,5.723424e-03,-1.555619e+00,9.456000e-01,5.440000e-02,1,4,919061
angle_smallest_wing_flymale_frameany,6.458193e-03,-1.591450e+00,9.778000e-01,2.220000e-02,1,4,948393
angleonclosestfly_flyany_framenearfly,-4.207722e-01,-5.951251e-01,7.695000e-01,2.305000e-01,1,4,681759
angleonclosestfly_flyany_framestop_nearfly,-3.994984e-01,-2.887284e-01,6.426000e-01,3.574000e-01,1,4,213142
angleonclosestfly_flyany_frametouch,-2.695855e-01,1.728206e+00,4.860000e-02,9.514000e-01,1,4,50355
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-4.305016e-01,2.712677e-01,4.246000e-01,5.754000e-01,1,4,335668
angleonclosestfly_flyfemale_frametouch,-3.363824e-01,8.487847e-01,2.084000e-01,7.916000e-01,1,4,15652
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,432
angleonclosestfly_flymale_framechase,-3.236841e-03,-1.804469e-01,5.957000e-01,4.043000e-01,1,4,24342
angleonclosestfly_flymale_framenearfly,-4.187727e-01,-2.388384e+00,9.973000e-01,2.700000e-03,1,4,345407
angleonclosestfly_flymale_frametouch,-2.112474e-01,1.362351e+00,6.790000e-02,9.321000e-01,1,4,34442
angleonclosestfly_flymale_framewingextension,1.377796e-02,6.521048e-01,2.212000e-01,7.788000e-01,1,3,6710
anglesub_flyany_frameany,1.878810e-01,-1.009475e+00,8.702000e-01,1.298000e-01,1,4,1869680
anglesub_flyfemale_frameany,1.739952e-01,-1.438217e+00,9.412000e-01,5.880000e-02,1,4,919061
anglesub_flymale_frameany,2.013596e-01,-5.068737e-01,6.687000e-01,3.313000e-01,1,4,948393
area_flyany_frameany,1.724048e+00,-1.360353e+00,9.096000e-01,9.040000e-02,1,4,1869680
area_flyfemale_frameany,1.967372e+00,-1.165565e+00,8.778000e-01,1.222000e-01,1,4,919061
area_flymale_frameany,1.487441e+00,-1.559337e+00,9.359000e-01,6.410000e-02,1,4,948393
area_inmost_wing_flyany_frameany,9.829537e-01,2.879206e+00,4.800000e-03,9.952000e-01,1,4,1869680
area_inmost_wing_flyany_framewingextension,6.970249e-01,1.122614e+00,1.053000e-01,8.947000e-01,1,4,7133
area_inmost_wing_flyany_framewinggrooming,4.128438e-01,1.041764e+00,1.505000e-01,8.495000e-01,1,4,97054
area_inmost_wing_flyfemale_frameany,1.030345e+00,2.543421e+00,8.000000e-03,9.920000e-01,1,4,919061
area_inmost_wing_flymale_frameany,9.368782e-01,2.753211e+00,1.500000e-03,9.985000e-01,1,4,948393
area_outmost_wing_flyany_frameany,1.044155e+00,2.513949e+00,7.200000e-03,9.928000e-01,1,4,1869680
area_outmost_wing_flyany_framewingextension,1.232564e+00,-9.471852e-01,8.842000e-01,1.158000e-01,1,4,7133
area_outmost_wing_flyany_framewinggrooming,9.242311e-01,1.103427e+00,1.227000e-01,8.773000e-01,1,4,97054
area_outmost_wing_flyfemale_frameany,1.100182e+00,1.984001e+00,2.330000e-02,9.767000e-01,1,4,919061
area_outmost_wing_flymale_frameany,9.893084e-01,2.687896e+00,5.300000e-03,9.947000e-01,1,4,948393
arena_angle_flyany_frameany,3.986644e-02,2.744686e-01,4.188000e-01,5.812000e-01,1,4,1869680
b_mm_flyany_frameany,2.161550e-01,-1.564005e+00,9.357000e-01,6.430000e-02,1,4,1869680
b_mm_flyfemale_frameany,2.306612e-01,-1.615793e+00,9.446000e-01,5.540000e-02,1,4,919061
b_mm_flymale_frameany,2.020657e-01,-1.398064e+00,9.185000e-01,8.150000e-02,1,4,948393
boutfreq_flyany_framebackup,1.826647e-03,5.045973e+00,0.000000e+00,1.000000e+00,1,4,1869680
boutfreq_flyany_framebodyturn,5.230672e-03,3.444428e+00,0.000000e+00,1.000000e+00,1,4,1869680
boutfreq_flyany_framecrabwalkall,1.275948e-02,1.863990e+00,1.710000e-02,9.829000e-01,1,4,1869680
boutfreq_flyany_framecrabwalkextreme,9.167783e-04,1.245085e+00,9.680000e-02,9.032000e-01,1,4,1869680
boutfreq_flyany_framejump,1.052977e-03,1.825435e+00,4.760000e-02,9.524000e-01,1,4,1869680
boutfreq_flyany_framepivotcenter,4.985985e-04,4.508038e+00,0.000000e+00,1.000000e+00,1,4,1869680
boutfreq_flyany_framepivottail,8.148315e-03,3.088213e+00,0.000000e+00,1.000000e+00,1,4,1869680
boutfreq_flyany_framerighting,1.084940e-04,-1.297936e+00,9.427000e-01,5.730000e-02,1,4,1869680
boutfreq_flyany_framestop,1.170219e-02,-1.773374e+00,9.598000e-01,4.020000e-02,1,4,1869680
boutfreq_flyany_frametouch,4.578880e-03,-3.512866e-01,6.006000e-01,3.994000e-01,1,4,1869680
boutfreq_flyany_framewalk,2.152409e-02,2.012547e+00,9.100000e-03,9.909000e-01,1,4,1869680
boutfreq_flyany_framewingextension,3.166586e-04,2.808672e-01,2.611000e-01,7.389000e-01,1,4,1869680
boutfreq_flyany_framewingflick,8.551809e-05,-8.289992e-01,8.902000e-01,1.098000e-01,1,4,1869680
boutfreq_flyany_framewinggrooming,9.515795e-04,-2.511223e+00,1.000000e+00,0.000000e+00,1,4,1869680
boutfreq_flymale_frameattemptedcopulation,3.468771e-05,-6.390464e-01,7.779000e-01,2.221000e-01,1,4,948352
boutfreq_flymale_framechase,1.426337e-03,1.967854e-01,3.212000e-01,6.788000e-01,1,4,948352
boutfreq_flymale_framecopulation,2.110661e-06,1.134447e+00,6.270000e-02,9.373000e-01,1,4,948352
corfrac_maj_flyany_frameany,-1.122940e-01,-3.519328e-01,6.608000e-01,3.392000e-01,1,4,1869602
corfrac_maj_flyany_framebackup,-1.979812e-01,1.538237e+00,5.040000e-02,9.496000e-01,1,4,14487
corfrac_maj_flyany_framebodyturn,-7.542176e-01,-2.059723e+00,9.818000e-01,1.820000e-02,1,4,25236
corfrac_maj_flyany_framecrabwalkall,-2.511844e-01,3.491939e+00,1.800000e-03,9.982000e-01,1,4,221095
corfrac_maj_flyany_framecrabwalkextreme,-4.706426e-01,8.712494e-01,1.691000e-01,8.309000e-01,1,4,6752
corfrac_maj_flyany_framepivotcenter,-1.029737e-01,5.157889e-02,4.760000e-01,5.240000e-01,1,4,2612
corfrac_maj_flyany_framepivottail,-6.670231e-01,1.993192e+00,3.340000e-02,9.666000e-01,1,4,59557
corfrac_maj_flyfemale_frameany,-1.304287e-01,-8.901783e-01,8.302000e-01,1.698000e-01,1,4,919024
corfrac_maj_flymale_frameany,-9.422162e-02,3.610060e-01,3.364000e-01,6.636000e-01,1,4,948352
da_flyany_frameany,-1.283598e-05,-5.561585e-01,7.277000e-01,2.723000e-01,1,4,1869602
da_flyfemale_frameany,-5.451596e-05,-1.045847e-02,6.070000e-01,3.930000e-01,1,4,919024
da_flymale_frameany,3.156795e-05,-4.839623e-02,4.284000e-01,5.716000e-01,1,4,948352
dangle2wall_flyany_framenearwall,1.848203e-02,-1.589653e+00,9.721000e-01,2.790000e-02,1,4,1613349
dangle2wall_flyfemale_framenearwall,1.273518e-02,-2.631592e+00,1.000000e+00,0.000000e+00,1,4,804286
dangle2wall_flymale_framenearwall,2.326992e-02,2.300512e-01,3.614000e-01,6.386000e-01,1,4,807386
dangle_biggest_wing_flyany_frameany,1.433383e-02,2.075614e+00,1.190000e-02,9.881000e-01,1,4,1869602
dangle_biggest_wing_flyfemale_frameany,2.363111e-02,2.434857e+00,6.900000e-03,9.931000e-01,1,4,919024
dangle_biggest_wing_flymale_frameany,6.346620e-03,1.338602e+00,5.250000e-02,9.475000e-01,1,4,948352
dangle_smallest_wing_flyany_frameany,-1.426165e-02,-2.065761e+00,9.881000e-01,1.190000e-02,1,4,1869602
dangle_smallest_wing_flyfemale_frameany,-2.322989e-02,-2.400560e+00,9.903000e-01,9.700000e-03,1,4,919024
dangle_smallest_wing_flymale_frameany,-6.593377e-03,-1.338123e+00,9.479000e-01,5.210000e-02,1,4,948352
danglesub_flyany_framemove,-2.134050e-02,-9.347252e-01,8.729000e-01,1.271000e-01,1,4,1230437
danglesub_flyany_framenearfly,-1.093831e-01,-1.584768e+00,9.517000e-01,4.830000e-02,1,4,681730
danglesub_flyfemale_framenearfly,-1.038399e-01,-1.174220e+00,8.888000e-01,1.112000e-01,1,4,335653
danglesub_flymale_framenearfly,-1.136348e-01,-1.686136e+00,9.554000e-01,4.460000e-02,1,4,345393
darea_flyany_frameany,-2.761839e-05,-3.096253e-01,6.262000e-01,3.738000e-01,1,4,1869602
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,451
darea_flyany_framebackup,-1.903163e-01,-9.849909e-02,5.346000e-01,4.654000e-01,1,4,14487
darea_flyany_framebodyturn,-1.230139e-01,-2.626970e+00,9.931000e-01,6.900000e-03,1,4,25236
darea_flyany_framechase,2.268774e-02,1.136897e-01,4.602000e-01,5.398000e-01,1,4,24973
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.430241e-02,-1.412008e-01,5.614000e-01,4.386000e-01,1,4,221095
darea_flyany_framecrabwalkextreme,-3.964511e-02,8.971977e-03,4.827000e-01,5.173000e-01,1,4,6752
darea_flyany_framejump,-2.218061e-01,-1.327309e+00,9.335000e-01,6.650000e-02,1,4,5970
darea_flyany_framepivotcenter,3.839607e-02,-1.493990e-01,5.583000e-01,4.417000e-01,1,4,2612
darea_flyany_framepivottail,-1.267703e-01,-2.639090e+00,9.944000e-01,5.600000e-03,1,4,59557
darea_flyany_framerighting,4.158299e-01,4.312130e+00,0.000000e+00,1.000000e+00,1,4,2199
darea_flyany_framestop,-7.858516e-03,1.939993e+00,2.610000e-02,9.739000e-01,1,4,639165
darea_flyany_frametouch,-8.005331e-02,4.547627e-01,3.326000e-01,6.674000e-01,1,4,50355
darea_flyany_framewalk,1.910350e-02,-1.623705e+00,9.527000e-01,4.730000e-02,1,4,810258
darea_flyany_framewingextension,-3.063788e-02,8.535713e-02,4.026000e-01,5.974000e-01,1,4,7133
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.066517e-02,3.852855e-01,3.519000e-01,6.481000e-01,1,4,97050
darea_flyfemale_frameany,-2.389919e-04,2.102325e-02,5.721000e-01,4.279000e-01,1,4,919024
darea_flymale_frameany,1.824177e-04,-7.387641e-02,4.653000e-01,5.347000e-01,1,4,948352
darea_inmost_wing_flyany_frameany,5.309655e-02,-2.691739e+00,9.977000e-01,2.300000e-03,1,4,1869602
darea_inmost_wing_flyfemale_frameany,5.259816e-02,-2.554008e+00,9.977000e-01,2.300000e-03,1,4,919024
darea_inmost_wing_flymale_frameany,5.271904e-02,-2.054204e+00,9.886000e-01,1.140000e-02,1,4,948352
darea_outmost_wing_flyany_frameany,-5.297581e-02,2.691210e+00,2.300000e-03,9.977000e-01,1,4,1869602
darea_outmost_wing_flyany_framewingextension,-5.742359e-01,-3.308051e-01,6.873000e-01,3.127000e-01,1,4,7133
darea_outmost_wing_flyfemale_frameany,-5.259455e-02,2.532254e+00,2.300000e-03,9.977000e-01,1,4,919024
darea_outmost_wing_flymale_frameany,-5.248723e-02,2.086424e+00,1.140000e-02,9.886000e-01,1,4,948352
db_flyany_frameany,7.783509e-07,1.900856e-02,4.924000e-01,5.076000e-01,1,4,1869602
db_flyfemale_frameany,-1.102185e-05,-3.543311e-02,5.753000e-01,4.247000e-01,1,4,919024
db_flymale_frameany,1.154208e-05,-4.370054e-02,4.433000e-01,5.567000e-01,1,4,948352
dcenter_flyany_frameany,1.173546e+01,1.696918e+00,5.910000e-02,9.409000e-01,1,4,1869680
dcenter_flyany_framebackupstart,8.006436e+00,-1.079947e+00,8.786000e-01,1.214000e-01,1,4,3408
dcenter_flyany_framebodyturn,1.210249e+01,2.852402e+00,3.000000e-03,9.970000e-01,1,4,25236
dcenter_flyany_framebodyturnstart,1.200483e+01,2.968485e+00,1.500000e-03,9.985000e-01,1,4,9781
dcenter_flyany_framecrabwalkallstart,1.194858e+01,1.517186e+00,5.560000e-02,9.444000e-01,1,4,23885
dcenter_flyany_framecrabwalkextreme,7.568122e+00,-1.001455e+00,8.633000e-01,1.367000e-01,1,4,6752
dcenter_flyany_framecrabwalkextremestart,7.627200e+00,-1.068452e+00,8.725000e-01,1.275000e-01,1,4,1720
dcenter_flyany_framejumpstart,1.346649e+01,2.891942e+00,3.000000e-03,9.970000e-01,1,4,1974
dcenter_flyany_framemove,1.155591e+01,1.348627e+00,8.500000e-02,9.150000e-01,1,4,1230515
