field,value,zscore,nflyframes
a_mm_flyany_frameany,6.092157e-01,-3.752189e+00,479460
a_mm_flyfemale_frameany,6.435466e-01,-4.390635e+00,251598
a_mm_flymale_frameany,5.712213e-01,-3.230924e+00,226803
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.906715e-01,3.450586e-01,525
absangle2wall_flyany_framebodyturnstart,1.112717e+00,7.687589e-01,1847
absangle2wall_flyany_framecrabwalkall,9.798807e-01,-8.373066e+00,54007
absangle2wall_flyany_framecrabwalkextreme,8.418762e-01,-2.094422e+00,2597
absangle2wall_flyany_framejump,1.492699e+00,-2.803678e+00,2695
absangle2wall_flyany_framejumpstart,1.493401e+00,-2.651752e+00,987
absangle2wall_flyany_framemove,1.222293e+00,-3.970498e+00,318498
absangle2wall_flyany_framenearwall,1.231485e+00,-6.146325e+00,384298
absangle2wall_flyany_framepivotcenterstart,1.620183e+00,-7.277015e-01,288
absangle2wall_flyany_framepivottailstart,7.614430e-01,-3.589702e+00,2612
absangle2wall_flyany_framerightingstart,1.648206e+00,-2.399211e+00,231
absangle2wall_flyany_framestop,1.397650e+00,-5.560632e+00,160962
absangle2wall_flyany_frametouch,1.314141e+00,-3.294338e+00,12966
absangle2wall_flyany_framewalk,1.252019e+00,-5.075577e+00,111111
absangle2wall_flyany_framewinggrooming,1.223641e+00,-4.507920e+00,13980
absangle2wall_flyfemale_framenearwall,1.264340e+00,-5.014437e+00,193944
absangle2wall_flymale_framenearwall,1.197410e+00,-6.392401e+00,189534
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.636539e+00,-1.075315e+00,288
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.626087e+00,2.349040e+00,601
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.488600e+00,1.911276e-01,1856
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.110478e+00,-1.590796e-04,301
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.712804e+00,-1.805698e-01,307
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534165e+00,-2.359621e+00,173971
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.562338e+00,1.764015e+00,944
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.433875e+00,-3.144099e+00,52071
absanglefrom1to2_nose2ell_flyany_frametouch,8.430733e-01,3.540854e+00,12966
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.521480e+00,-1.218480e+00,88377
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.691266e-01,4.536950e+00,6695
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.547857e+00,-7.464369e-01,85231
absanglefrom1to2_nose2ell_flymale_frametouch,8.141676e-01,1.886128e+00,6238
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.709851e+00,3.852992e+00,384282
absdangle2wall_flyfemale_framenearwall,1.576557e+00,2.714367e+00,193936
absdangle2wall_flymale_framenearwall,1.856506e+00,4.589604e+00,189526
absdtheta_flyany_frameany,1.583101e+00,3.917953e+00,479440
absdtheta_flyany_framebackup,2.368092e+00,-5.384067e-01,2068
absdtheta_flyany_framebodyturn,6.303837e+00,3.126767e+00,4519
absdtheta_flyany_framecrabwalkall,1.643044e+00,-3.604370e-01,54005
absdtheta_flyany_framecrabwalkextreme,1.606291e+00,-2.179926e+00,2597
absdtheta_flyany_framemove,2.186644e+00,2.172709e+00,318478
absdtheta_flyany_framenearfly,1.600059e+00,3.254087e+00,173964
absdtheta_flyany_framenearwall,1.705007e+00,3.908136e+00,384282
absdtheta_flyany_framenotnearfly_notnearwall,1.098315e+00,3.458688e+00,82592
absdtheta_flyany_framepivotcenter,8.140598e+00,4.731212e+00,795
absdtheta_flyany_framepivottail,5.241893e+00,7.425123e-01,8759
absdtheta_flyany_framerighting,9.371555e+00,5.360484e-01,2646
absdtheta_flyany_framestop,3.916855e-01,1.596250e-01,160962
absdtheta_flyany_frametouch,1.781250e+00,2.282218e+00,12966
absdtheta_flyany_framewalk,1.626920e+00,2.859326e-01,111110
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.748275e-01,1.294391e+00,13980
absdtheta_flyfemale_frameany,1.443755e+00,2.605636e+00,251587
absdtheta_flymale_frameany,1.738301e+00,4.988974e+00,226794
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.948046e+00,2.645992e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.504976e+00,1.764189e+00,2068
absdv_cor_flyany_framebodyturn,3.270181e+00,1.145091e+00,4519
absdv_cor_flyany_framecrabwalkall,5.886203e+00,1.164659e+00,54005
absdv_cor_flyany_framecrabwalkextreme,5.501579e+00,3.734507e+00,2597
absdv_cor_flyany_framejump,2.012605e+01,2.803179e+00,2695
absdv_cor_flyany_framemove,2.862159e+00,4.470494e-01,318478
absdv_cor_flyany_framenearfly,1.712057e+00,1.969891e+00,173964
absdv_cor_flyany_framenearwall,2.216145e+00,2.935000e+00,384282
absdv_cor_flyany_framenotnearfly_notnearwall,8.340964e-01,1.119992e+00,82592
absdv_cor_flyany_framepivotcenter,4.053182e-02,-7.257997e-02,795
absdv_cor_flyany_framepivottail,2.774391e+00,1.519289e+00,8759
absdv_cor_flyany_framerighting,6.989888e+00,3.146460e+00,2646
absdv_cor_flyany_framestop,1.572297e-01,2.397756e+00,160962
absdv_cor_flyany_frametouch,1.652710e+00,1.328321e-01,12966
absdv_cor_flyany_framewalk,3.591896e+00,1.071669e+00,111110
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.705996e-01,4.783551e+00,13980
absdv_cor_flyfemale_frameany,1.643190e+00,1.579360e+00,251587
absdv_cor_flymale_frameany,2.291171e+00,3.558679e+00,226794
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.682116e+00,1.568904e+00,173964
absphidiff_nose2ell_flyany_frametouch,1.585807e+00,-2.908780e-01,12966
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.670748e+00,1.357028e+00,88372
absphidiff_nose2ell_flyfemale_frametouch,1.578230e+00,-8.750531e-01,6695
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.695826e+00,1.735537e+00,85229
absphidiff_nose2ell_flymale_frametouch,1.595359e+00,1.094144e-01,6238
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.228718e+00,3.714217e+00,479440
abssmoothdtheta_flyfemale_frameany,1.130953e+00,2.374332e+00,251587
abssmoothdtheta_flymale_frameany,1.338001e+00,4.771332e+00,226794
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.443801e+00,-1.825806e+00,288
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.715161e+00,6.231025e-01,1856
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.573357e+00,-1.376553e+00,301
absthetadiff_nose2ell_flyany_framenearfly,1.717884e+00,1.589733e+00,173971
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.546524e+00,-1.159568e+00,944
absthetadiff_nose2ell_flyany_framestop_nearfly,1.709419e+00,2.869899e+00,52071
absthetadiff_nose2ell_flyany_frametouch,1.699514e+00,-1.047870e+00,12966
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.734199e+00,1.727843e+00,88377
absthetadiff_nose2ell_flyfemale_frametouch,1.693805e+00,-1.802027e+00,6695
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.700900e+00,1.381598e+00,85231
absthetadiff_nose2ell_flymale_frametouch,1.705997e+00,-4.287402e-01,6238
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.717100e-01,5.639180e+00,318498
absyaw_flyfemale_framemove,7.786620e-01,6.456174e+00,161054
absyaw_flymale_framemove,7.606187e-01,4.140596e+00,156884
accmag_flyany_frameany,1.270407e+02,3.992295e+00,479440
accmag_flyfemale_frameany,1.155175e+02,2.484988e+00,251587
accmag_flymale_frameany,1.399489e+02,5.487409e+00,226794
angle_biggest_wing_flyany_frameany,2.054344e-02,-2.100629e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.465807e-02,-1.581779e+00,251598
angle_biggest_wing_flymale_frameany,1.549356e-02,-1.961384e+00,226803
angle_smallest_wing_flyany_frameany,9.478265e-03,-8.546818e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.811352e-03,-6.563606e-01,251598
angle_smallest_wing_flymale_frameany,9.983768e-03,-7.278680e-01,226803
angleonclosestfly_flyany_framenearfly,-3.385535e-01,-2.774193e-01,173971
angleonclosestfly_flyany_framestop_nearfly,-3.702931e-01,-9.805666e-01,52071
angleonclosestfly_flyany_frametouch,-2.863549e-01,1.201659e+00,12966
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.032020e-01,3.228489e-01,88377
angleonclosestfly_flyfemale_frametouch,-4.012359e-01,-1.235713e+00,6695
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.796659e-01,-1.736272e+00,85231
angleonclosestfly_flymale_frametouch,-1.688897e-01,2.784482e+00,6238
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.901231e-01,-6.413585e-01,479460
anglesub_flyfemale_frameany,1.907134e-01,-7.486567e-01,251598
anglesub_flymale_frameany,1.894178e-01,-4.230169e-01,226803
area_flyany_frameany,1.727000e+00,-2.331666e+00,479460
area_flyfemale_frameany,1.918660e+00,-2.988839e+00,251598
area_flymale_frameany,1.514490e+00,-1.879851e+00,226803
area_inmost_wing_flyany_frameany,9.290029e-01,2.052436e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.979941e-01,6.107767e+00,13980
area_inmost_wing_flyfemale_frameany,9.578918e-01,1.173316e+00,251598
area_inmost_wing_flymale_frameany,8.977057e-01,2.626533e+00,226803
area_outmost_wing_flyany_frameany,9.569516e-01,1.269947e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.027386e-01,-6.844030e-01,13980
area_outmost_wing_flyfemale_frameany,1.000157e+00,5.869340e-01,251598
area_outmost_wing_flymale_frameany,9.094905e-01,1.702972e+00,226803
arena_angle_flyany_frameany,5.984454e-02,8.409241e-01,479460
b_mm_flyany_frameany,2.247369e-01,-8.448544e-01,479460
b_mm_flyfemale_frameany,2.372081e-01,-1.592605e+00,251598
b_mm_flymale_frameany,2.108759e-01,-4.660906e-01,226803
boutfreq_flyany_framebackup,1.111667e-03,-1.108413e+00,479460
boutfreq_flyany_framebodyturn,3.852250e-03,6.634441e-02,479460
boutfreq_flyany_framecrabwalkall,1.098110e-02,7.918439e-02,479460
boutfreq_flyany_framecrabwalkextreme,1.386977e-03,4.871179e+00,479460
boutfreq_flyany_framejump,2.058566e-03,6.871140e+00,479460
boutfreq_flyany_framepivotcenter,6.006758e-04,4.751965e+00,479460
boutfreq_flyany_framepivottail,5.447795e-03,-2.252132e+00,479460
boutfreq_flyany_framerighting,4.817920e-04,4.515889e+00,479460
boutfreq_flyany_framestop,2.243566e-02,8.107342e+00,479460
boutfreq_flyany_frametouch,4.175531e-03,5.076112e-01,479460
boutfreq_flyany_framewalk,2.140742e-02,2.083465e+00,479460
boutfreq_flyany_framewingextension,7.091311e-05,-1.197286e-01,479460
boutfreq_flyany_framewingflick,1.084553e-04,8.396730e-01,479460
boutfreq_flyany_framewinggrooming,6.006758e-04,-4.083357e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.204644e-05,3.407364e-01,226794
boutfreq_flymale_framechase,1.410972e-04,-4.236654e-01,226794
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,226794
corfrac_maj_flyany_frameany,-1.397392e-01,-2.667459e+00,479440
corfrac_maj_flyany_framebackup,-2.169262e-01,4.256306e-01,2068
corfrac_maj_flyany_framebodyturn,-7.091105e-01,4.951557e+00,4519
corfrac_maj_flyany_framecrabwalkall,-2.357595e-01,6.669820e+00,54005
corfrac_maj_flyany_framecrabwalkextreme,-3.855946e-01,4.643720e+00,2597
corfrac_maj_flyany_framepivotcenter,-1.186348e-01,-9.863091e-01,795
corfrac_maj_flyany_framepivottail,-7.206648e-01,-3.437504e+00,8759
corfrac_maj_flyfemale_frameany,-1.388403e-01,-1.801302e+00,251587
corfrac_maj_flymale_frameany,-1.410435e-01,-3.285092e+00,226794
da_flyany_frameany,8.666053e-06,2.714674e+00,479440
da_flyfemale_frameany,-1.209435e-04,-2.425749e+00,251587
da_flymale_frameany,1.406641e-04,3.963119e+00,226794
dangle2wall_flyany_framenearwall,1.062592e-02,-1.260020e-01,384282
dangle2wall_flyfemale_framenearwall,1.425722e-02,-3.881675e-01,193936
dangle2wall_flymale_framenearwall,6.906533e-03,2.536721e-01,189526
dangle_biggest_wing_flyany_frameany,7.375408e-03,1.754804e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.015893e-02,1.448140e+00,251587
dangle_biggest_wing_flymale_frameany,4.424723e-03,1.541975e+00,226794
dangle_smallest_wing_flyany_frameany,-7.313438e-03,-1.745773e+00,479440
dangle_smallest_wing_flyfemale_frameany,-9.188147e-03,-1.363992e+00,251587
dangle_smallest_wing_flymale_frameany,-5.070937e-03,-1.574547e+00,226794
danglesub_flyany_framemove,-1.747058e-02,1.331539e+00,318478
danglesub_flyany_framenearfly,-8.107227e-02,-5.471589e-01,173964
danglesub_flyfemale_framenearfly,-7.883489e-02,-6.155168e-01,88372
danglesub_flymale_framenearfly,-8.433409e-02,-5.019319e-01,85229
darea_flyany_frameany,5.989972e-05,3.184837e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.912568e-01,3.786684e-01,2068
darea_flyany_framebodyturn,-3.289750e-02,8.606537e-01,4519
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.351368e-03,2.026057e+00,54005
darea_flyany_framecrabwalkextreme,-8.458445e-02,-7.712366e-01,2597
darea_flyany_framejump,-2.292496e-01,-9.762610e-01,2695
darea_flyany_framepivotcenter,9.709513e-02,8.293611e-01,795
darea_flyany_framepivottail,-6.154977e-02,4.568319e-01,8759
darea_flyany_framerighting,7.797504e-02,-6.006344e-01,2646
darea_flyany_framestop,-1.773419e-02,-1.702020e+00,160962
darea_flyany_frametouch,-2.535535e-02,3.475593e+00,12966
darea_flyany_framewalk,4.801881e-02,3.022116e+00,111110
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.534776e-03,1.872547e+00,13980
darea_flyfemale_frameany,-6.117625e-04,-2.646111e+00,251587
darea_flymale_frameany,8.561980e-04,4.790064e+00,226794
darea_inmost_wing_flyany_frameany,2.993007e-02,-2.618438e+00,479440
darea_inmost_wing_flyfemale_frameany,5.164416e-02,-1.150269e+00,251587
darea_inmost_wing_flymale_frameany,5.102433e-03,-3.434878e+00,226794
darea_outmost_wing_flyany_frameany,-3.002002e-02,2.607680e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.039634e-02,1.199956e+00,251587
darea_outmost_wing_flymale_frameany,-6.939972e-03,3.355619e+00,226794
db_flyany_frameany,4.367195e-06,1.807797e+00,479440
db_flyfemale_frameany,-3.457051e-05,-2.638502e+00,251587
db_flymale_frameany,5.880604e-05,5.119046e+00,226794
dcenter_flyany_frameany,1.125838e+01,6.747112e-01,479460
dcenter_flyany_framebackupstart,9.049293e+00,-1.115190e-01,533
dcenter_flyany_framebodyturn,1.209476e+01,1.422297e+00,4519
dcenter_flyany_framebodyturnstart,1.198396e+01,1.462283e+00,1847
dcenter_flyany_framecrabwalkallstart,1.139957e+01,-2.372642e-01,5263
dcenter_flyany_framecrabwalkextreme,9.880261e+00,2.672662e+00,2597
dcenter_flyany_framecrabwalkextremestart,9.814528e+00,2.602844e+00,665
dcenter_flyany_framejumpstart,1.218364e+01,3.535993e-01,987
dcenter_flyany_framemove,1.098629e+01,-6.727861e-01,318498
dcenter_flyany_framenearwall,1.021009e+01,-3.308511e-01,384298
dcenter_flyany_framepivotcenter,1.118176e+01,1.570423e+00,795
dcenter_flyany_framepivotcenterstart,1.082588e+01,5.658492e-01,288
dcenter_flyany_framepivottailstart,1.138427e+01,2.424105e+00,2612
dcenter_flyany_framerightingstart,1.299338e+01,1.710540e+00,231
dcenter_flyany_framestop,1.165641e+01,1.663237e+00,160962
dcenter_flyany_frametouch,2.710728e+00,-5.617000e+00,12966
dcenter_flyany_framewalk,1.225803e+01,3.995122e-02,111111
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.518790e+01,3.350226e+00,13980
dcenter_flyfemale_frameany,1.143505e+01,1.208353e+00,251598
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.106651e+01,7.120731e-02,226803
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.539483e-01,-4.727270e-01,318478
ddcenter_flyany_framenearfly,3.848028e-01,8.381932e-01,173964
ddcenter_flyfemale_framenearfly,3.799713e-01,1.120883e+00,88372
ddcenter_flymale_framenearfly,3.935354e-01,5.854623e-01,85229
ddell2nose_flyany_framenearfly,1.004971e+00,4.298359e-01,173964
ddell2nose_flyfemale_framenearfly,1.014867e+00,7.552726e-01,88372
ddell2nose_flymale_framenearfly,1.003724e+00,1.295705e-01,85229
ddist2wall_flyany_framenearwall,3.177374e-02,4.375248e+00,384282
ddist2wall_flyfemale_framenearwall,2.506053e-02,1.928633e+00,193936
ddist2wall_flymale_framenearwall,3.724777e-02,5.201586e+00,189526
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.015757e+00,4.043576e-01,173964
ddnose2ell_flyfemale_framenearfly,9.868558e-01,4.410324e-01,88372
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.058011e+00,3.995097e-01,85229
decc_flyany_frameany,2.586385e-06,-7.218285e-01,479440
decc_flyfemale_frameany,1.636421e-05,4.886256e-01,251587
decc_flymale_frameany,1.438033e-05,5.048489e-01,226794
dell2nose_flyany_frameany,1.037571e+01,7.299041e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.051438e+01,1.295212e+00,251598
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.022536e+01,9.282765e-02,226803
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.204739e+01,9.920163e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.779813e+00,3.507166e+00,533
dist2wall_flyany_framebodyturnstart,9.545812e+00,4.890223e+00,1847
dist2wall_flyany_framecrabwalkall,6.700917e+00,2.599525e-01,54007
dist2wall_flyany_framecrabwalkextreme,6.692850e+00,-1.131547e+00,2597
dist2wall_flyany_framejump,1.784605e+01,8.141217e-01,2695
dist2wall_flyany_framejumpstart,1.629846e+01,3.798801e-01,987
dist2wall_flyany_framemove,9.662721e+00,1.937931e+00,318498
dist2wall_flyany_framepivotcenterstart,1.628016e+01,9.579239e-02,288
dist2wall_flyany_framepivottailstart,6.795658e+00,1.643308e+00,2612
dist2wall_flyany_framerightingstart,1.392004e+01,7.451325e-01,231
dist2wall_flyany_framestop,1.653673e+01,2.017206e+00,160962
dist2wall_flyany_frametouch,8.693625e+00,5.259057e-01,12966
dist2wall_flyany_framewalk,9.447986e+00,1.420345e+00,111111
dist2wall_flyany_framewinggrooming,2.362633e+01,3.418216e+00,13980
dist2wall_flyfemale_frameany,1.296502e+01,1.290554e+00,251598
dist2wall_flymale_frameany,1.102882e+01,4.465048e-01,226803
dmax_wing_angle_flyany_frameany,1.668724e-02,2.098753e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.012430e-02,4.191869e+00,251587
dmax_wing_angle_flymale_frameany,1.565406e-03,-3.315284e-01,226794
dmax_wing_area_flyany_frameany,-3.378417e-01,-1.585751e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.310975e-01,-3.306888e+00,251587
dmax_wing_area_flymale_frameany,-2.335336e-01,8.531595e-01,226794
dmin_wing_angle_flyany_frameany,-1.662527e-02,-2.082521e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.915351e-02,-4.058093e+00,251587
dmin_wing_angle_flymale_frameany,-2.211620e-03,2.858433e-01,226794
dmin_wing_area_flyany_frameany,3.377517e-01,1.581051e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.323453e-01,3.320409e+00,251587
dmin_wing_area_flymale_frameany,2.316961e-01,-8.873065e-01,226794
dnose2ell_angle_30tomin30_flyany_frameany,1.092180e+01,7.003561e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.116492e+01,1.349285e+00,251598
dnose2ell_angle_30tomin30_flymale_frameany,1.065659e+01,-1.098538e-02,226803
dnose2ell_angle_min20to20_flyany_frameany,4.332204e+01,1.174871e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.013471e+01,2.594700e-02,251598
dnose2ell_angle_min20to20_flymale_frameany,4.686381e+01,1.914823e+00,226803
dnose2ell_angle_min30to30_flyany_frameany,3.460509e+01,1.058734e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.234972e+01,3.812374e-02,251598
dnose2ell_angle_min30to30_flymale_frameany,3.711417e+01,1.741313e+00,226803
dnose2ell_flyany_frameany,1.034390e+01,6.358771e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.311800e+00,-8.417917e-02,533
dnose2ell_flyany_framebodyturn,1.131002e+01,1.647010e+00,4519
dnose2ell_flyany_framebodyturnstart,1.120485e+01,1.653413e+00,1847
dnose2ell_flyany_framecrabwalkallstart,1.057125e+01,-5.459379e-02,5263
dnose2ell_flyany_framecrabwalkextreme,8.812661e+00,2.430474e+00,2597
dnose2ell_flyany_framecrabwalkextremestart,8.787389e+00,2.502260e+00,665
dnose2ell_flyany_framejumpstart,1.141201e+01,3.399509e-01,987
dnose2ell_flyany_framenearwall,9.293474e+00,-2.952207e-01,384298
dnose2ell_flyany_framepivotcenter,1.021132e+01,1.422360e+00,795
dnose2ell_flyany_framepivotcenterstart,9.911928e+00,5.017307e-01,288
dnose2ell_flyany_framepivottailstart,1.062120e+01,2.510403e+00,2612
dnose2ell_flyany_framerightingstart,1.224994e+01,1.860381e+00,231
dnose2ell_flyany_framestop,1.066010e+01,1.479654e+00,160962
dnose2ell_flyany_frametouch,1.088400e+00,-3.983690e-01,12966
dnose2ell_flyany_framewalk,1.147065e+01,3.081963e-01,111111
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.419424e+01,3.207097e+00,13980
dnose2ell_flyfemale_frameany,1.049358e+01,1.111272e+00,251598
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.018216e+01,1.070761e-01,226803
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.122671e+01,6.043820e-01,479460
dnose2tail_flyany_framemove,1.101125e+01,-6.142931e-01,318498
dnose2tail_flyfemale_frameany,1.135347e+01,1.054944e+00,251598
dnose2tail_flymale_frameany,1.109103e+01,1.070611e-01,226803
dnwingsdetected_flyany_frameany,1.264842e-04,2.633037e+00,479440
dnwingsdetected_flyfemale_frameany,1.325699e-03,4.289170e+00,251587
dnwingsdetected_flymale_frameany,-1.871703e-03,-6.024851e+00,226794
dphi_flyany_framemove,-2.379214e-01,-5.787132e+00,318478
dphi_flyfemale_framemove,-1.067596e-01,-2.013630e+00,161043
dphi_flymale_framemove,-3.812574e-01,-6.997506e+00,156875
dtheta_flyany_frameany,-1.015368e-03,4.996956e-02,479440
dtheta_flyfemale_frameany,2.394042e-02,2.456112e+00,251587
dtheta_flymale_frameany,-2.821057e-02,-2.495725e+00,226794
du_cor_flyany_frameany,4.587958e+00,-5.042907e-01,479440
du_cor_flyfemale_frameany,4.045649e+00,-7.761365e-01,251587
du_cor_flymale_frameany,5.204247e+00,-1.013910e-01,226794
du_ctr_flyany_frameany,4.950848e+00,-4.048843e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.337474e+00,7.043207e-01,2068
du_ctr_flyany_framebodyturn,5.342868e+00,7.441251e-01,4519
du_ctr_flyany_framecrabwalkall,9.038262e+00,-2.120798e+00,54005
du_ctr_flyany_framecrabwalkextreme,1.333412e+00,2.785437e+00,2597
du_ctr_flyany_framejump,3.842549e+01,2.583467e+00,2695
du_ctr_flyany_framemove,7.403779e+00,-2.724051e+00,318478
du_ctr_flyany_framenearfly,4.314081e+00,-3.910523e-01,173964
du_ctr_flyany_framenearwall,5.379015e+00,-4.355223e-01,384282
du_ctr_flyany_framenotnearfly_notnearwall,3.115481e+00,-1.141440e+00,82592
du_ctr_flyany_framepivotcenter,-6.045940e-02,-7.624467e-01,795
du_ctr_flyany_framerighting,3.949478e+00,-5.045509e-01,2646
du_ctr_flyany_framestop,1.120859e-01,2.231934e+00,160962
du_ctr_flyany_frametouch,1.748385e+00,-6.828376e-01,12966
du_ctr_flyany_framewalk,1.372219e+01,-1.143185e+00,111110
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
