field,value,zscore,nflyframes
a_mm_flyany_frameany,6.516069e-01,1.386229e+00,431496
a_mm_flyfemale_frameany,6.912687e-01,9.489951e-01,233505
a_mm_flymale_frameany,6.047072e-01,5.621496e-01,197472
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.528323e-01,1.830965e+00,746
absangle2wall_flyany_framebodyturnstart,1.096890e+00,-4.392380e-03,1556
absangle2wall_flyany_framecrabwalkall,1.136341e+00,-3.298187e-01,52255
absangle2wall_flyany_framecrabwalkextreme,1.017788e+00,7.011349e-01,1775
absangle2wall_flyany_framejump,1.390497e+00,-4.836099e+00,1175
absangle2wall_flyany_framejumpstart,1.462703e+00,-3.486900e+00,386
absangle2wall_flyany_framemove,1.273850e+00,-1.497759e+00,266981
absangle2wall_flyany_framenearwall,1.353966e+00,-7.851373e-01,392974
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.578128e-01,1.483599e+00,2576
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.555546e+00,-2.026943e+00,164515
absangle2wall_flyany_frametouch,1.473037e+00,1.566729e+00,11620
absangle2wall_flyany_framewalk,1.308980e+00,-1.908581e+00,152379
absangle2wall_flyany_framewinggrooming,1.347447e+00,-3.148339e+00,12028
absangle2wall_flyfemale_framenearwall,1.392233e+00,3.115433e-01,209881
absangle2wall_flymale_framenearwall,1.308495e+00,-1.972722e+00,182593
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.515952e+00,-2.972347e+00,383
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.653870e+00,3.219875e+00,467
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.471347e+00,1.046666e-01,1978
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.112944e+00,-7.299178e-01,240
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571151e+00,-3.430107e-01,170033
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.496338e+00,1.576394e-01,1069
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.513350e+00,-1.280072e+00,65554
absanglefrom1to2_nose2ell_flyany_frametouch,6.986044e-01,-1.537230e+00,11620
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.521471e+00,-1.405506e+00,93924
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.818459e-01,-3.937843e+00,6515
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.629454e+00,1.365607e+00,76030
absanglefrom1to2_nose2ell_flymale_frametouch,7.182582e-01,9.863512e-02,5105
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.177021e+00,-3.081803e+00,392957
absdangle2wall_flyfemale_framenearwall,1.169230e+00,-2.882406e+00,209871
absdangle2wall_flymale_framenearwall,1.185348e+00,-2.848442e+00,182586
absdtheta_flyany_frameany,1.132667e+00,-1.865474e+00,431478
absdtheta_flyany_framebackup,2.390147e+00,-9.789684e-01,3305
absdtheta_flyany_framebodyturn,4.870382e+00,-2.874298e+00,4081
absdtheta_flyany_framecrabwalkall,1.422734e+00,-3.064378e+00,52254
absdtheta_flyany_framecrabwalkextreme,1.668402e+00,-1.521168e+00,1775
absdtheta_flyany_framemove,1.626281e+00,-4.062795e+00,266963
absdtheta_flyany_framenearfly,1.151332e+00,-2.314129e+00,170031
absdtheta_flyany_framenearwall,1.167332e+00,-3.140552e+00,392957
absdtheta_flyany_framenotnearfly_notnearwall,9.133039e-01,1.519302e+00,35830
absdtheta_flyany_framepivotcenter,5.351757e+00,-1.973576e+00,221
absdtheta_flyany_framepivottail,4.866961e+00,-1.520374e+00,10224
absdtheta_flyany_framerighting,9.585867e+00,1.486693e+00,1167
absdtheta_flyany_framestop,3.185449e-01,-4.185774e+00,164515
absdtheta_flyany_frametouch,1.195796e+00,-5.173191e+00,11620
absdtheta_flyany_framewalk,1.228385e+00,-4.439521e+00,152378
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.312527e-01,-1.452930e+00,12027
absdtheta_flyfemale_frameany,1.123298e+00,-1.616620e+00,233495
absdtheta_flymale_frameany,1.142040e+00,-1.887920e+00,197464
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.698895e+00,4.280637e-01,431478
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.302995e+00,-7.261619e-01,3305
absdv_cor_flyany_framebodyturn,3.183563e+00,7.479425e-01,4081
absdv_cor_flyany_framecrabwalkall,5.096176e+00,-1.582291e+00,52254
absdv_cor_flyany_framecrabwalkextreme,4.081735e+00,-3.105770e+00,1775
absdv_cor_flyany_framejump,1.837721e+01,2.004301e+00,1175
absdv_cor_flyany_framemove,2.647132e+00,-1.063930e+00,266963
absdv_cor_flyany_framenearfly,1.422053e+00,-8.738447e-01,170031
absdv_cor_flyany_framenearwall,1.783520e+00,-9.084184e-01,392957
absdv_cor_flyany_framenotnearfly_notnearwall,1.128605e+00,3.640845e+00,35830
absdv_cor_flyany_framepivotcenter,1.068368e-02,-5.653243e-01,221
absdv_cor_flyany_framepivottail,2.585868e+00,5.894426e-01,10224
absdv_cor_flyany_framerighting,6.244697e+00,4.447906e-01,1167
absdv_cor_flyany_framestop,1.448739e-01,7.876664e-01,164515
absdv_cor_flyany_frametouch,1.355061e+00,-2.952375e+00,11620
absdv_cor_flyany_framewalk,3.084192e+00,-1.739730e+00,152378
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.382578e-01,1.378972e+00,12027
absdv_cor_flyfemale_frameany,1.521406e+00,1.624553e-01,233495
absdv_cor_flymale_frameany,1.909850e+00,8.222681e-01,197464
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.692125e+00,1.640248e+00,170031
absphidiff_nose2ell_flyany_frametouch,1.652764e+00,2.038544e+00,11620
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.682234e+00,1.347660e+00,93923
absphidiff_nose2ell_flyfemale_frametouch,1.639561e+00,1.023473e+00,6515
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.703463e+00,1.843396e+00,76029
absphidiff_nose2ell_flymale_frametouch,1.668446e+00,1.957111e+00,5105
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.751640e-01,-1.627392e+00,431478
abssmoothdtheta_flyfemale_frameany,8.772969e-01,-1.572145e+00,233495
abssmoothdtheta_flymale_frameany,8.715400e-01,-1.494991e+00,197464
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.632517e+00,1.349428e+00,383
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.741914e+00,1.351312e+00,1978
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.800577e+00,2.314863e+00,240
absthetadiff_nose2ell_flyany_framenearfly,1.727966e+00,1.903263e+00,170033
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.607296e+00,5.847975e-01,1069
absthetadiff_nose2ell_flyany_framestop_nearfly,1.658713e+00,2.020664e+00,65554
absthetadiff_nose2ell_flyany_frametouch,1.964304e+00,2.891170e+00,11620
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.730706e+00,1.756652e+00,93924
absthetadiff_nose2ell_flyfemale_frametouch,1.890601e+00,1.428573e+00,6515
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.724013e+00,1.908688e+00,76030
absthetadiff_nose2ell_flymale_frametouch,2.051232e+00,2.561593e+00,5105
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.878589e-01,-2.501583e-01,266981
absyaw_flyfemale_framemove,6.041978e-01,-3.049208e-01,143973
absyaw_flymale_framemove,5.684521e-01,-2.663950e-01,122659
accmag_flyany_frameany,9.232166e+01,-1.091997e+00,431478
accmag_flyfemale_frameany,9.210301e+01,-9.828462e-01,233495
accmag_flymale_frameany,9.253166e+01,-1.114346e+00,197464
angle_biggest_wing_flyany_frameany,1.122156e-02,-3.235642e+00,431496
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.426481e-03,-3.584654e+00,233505
angle_biggest_wing_flymale_frameany,1.671771e-02,-1.930059e+00,197472
angle_smallest_wing_flyany_frameany,5.986548e-03,-1.482149e+00,431496
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.130319e-03,-2.158574e+00,233505
angle_smallest_wing_flymale_frameany,1.158829e-02,-3.420802e-01,197472
angleonclosestfly_flyany_framenearfly,-3.210125e-01,9.376746e-01,170033
angleonclosestfly_flyany_framestop_nearfly,-2.002328e-01,3.226838e+00,65554
angleonclosestfly_flyany_frametouch,-3.354862e-01,-1.882440e-01,11620
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.715856e-01,1.438687e+00,93924
angleonclosestfly_flyfemale_frametouch,-2.717336e-01,1.418388e+00,6515
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.799602e-01,-1.649530e+00,76030
angleonclosestfly_flymale_frametouch,-4.113170e-01,-1.775012e+00,5105
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.014781e-01,7.075659e-01,431496
anglesub_flyfemale_frameany,2.136437e-01,2.167092e+00,233505
anglesub_flymale_frameany,1.873230e-01,-4.222621e-01,197472
area_flyany_frameany,1.916146e+00,1.726545e+00,431496
area_flyfemale_frameany,2.131443e+00,1.027473e+00,233505
area_flymale_frameany,1.661582e+00,1.351011e+00,197472
area_inmost_wing_flyany_frameany,9.542674e-01,3.252374e+00,431496
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.305312e-01,3.377887e+00,12028
area_inmost_wing_flyfemale_frameany,9.713134e-01,1.929936e+00,233505
area_inmost_wing_flymale_frameany,9.340577e-01,4.125253e+00,197472
area_outmost_wing_flyany_frameany,9.721269e-01,2.009338e+00,431496
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.958289e-01,-1.117113e+00,12028
area_outmost_wing_flyfemale_frameany,9.902704e-01,5.571703e-01,233505
area_outmost_wing_flymale_frameany,9.505483e-01,3.312410e+00,197472
arena_angle_flyany_frameany,1.126627e-01,1.093688e+00,431496
b_mm_flyany_frameany,2.329917e-01,1.813847e+00,431496
b_mm_flyfemale_frameany,2.452542e-01,9.932644e-01,233505
b_mm_flymale_frameany,2.184910e-01,1.762698e+00,197472
boutfreq_flyany_framebackup,1.733504e-03,3.082622e+00,431496
boutfreq_flyany_framebodyturn,3.606059e-03,-6.053006e-01,431496
boutfreq_flyany_framecrabwalkall,1.301750e-02,2.459451e+00,431496
boutfreq_flyany_framecrabwalkextreme,1.091551e-03,2.835566e+00,431496
boutfreq_flyany_framejump,9.131023e-04,1.190078e+00,431496
boutfreq_flyany_framepivotcenter,1.993066e-04,-6.582596e-01,431496
boutfreq_flyany_framepivottail,5.969928e-03,-1.446810e+00,431496
boutfreq_flyany_framerighting,2.108942e-04,6.972707e-02,431496
boutfreq_flyany_framestop,1.472783e-02,8.568321e-01,431496
boutfreq_flyany_frametouch,4.553924e-03,7.557321e-01,431496
boutfreq_flyany_framewalk,1.989126e-02,9.210783e-01,431496
boutfreq_flyany_framewingextension,1.390511e-05,-7.100807e-01,431496
boutfreq_flyany_framewingflick,1.413686e-04,1.050225e+00,431496
boutfreq_flyany_framewinggrooming,4.959490e-04,-4.559177e+00,431496
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.914483e-01,197464
boutfreq_flymale_framechase,2.177612e-04,-7.787766e-01,197464
boutfreq_flymale_framecopulation,0.000000e+00,-1.205759e-01,197464
corfrac_maj_flyany_frameany,-1.364003e-01,-2.416873e+00,431478
corfrac_maj_flyany_framebackup,-2.114977e-01,1.012596e+00,3305
corfrac_maj_flyany_framebodyturn,-8.046951e-01,-6.201558e+00,4081
corfrac_maj_flyany_framecrabwalkall,-2.968285e-01,1.595503e+00,52254
corfrac_maj_flyany_framecrabwalkextreme,-5.264111e-01,6.347060e-01,1775
corfrac_maj_flyany_framepivotcenter,-1.720218e-01,-3.431179e+00,221
corfrac_maj_flyany_framepivottail,-7.388092e-01,-5.943524e+00,10224
corfrac_maj_flyfemale_frameany,-1.398230e-01,-1.857711e+00,233495
corfrac_maj_flymale_frameany,-1.322452e-01,-2.611116e+00,197464
da_flyany_frameany,-5.015964e-06,4.991095e-01,431478
da_flyfemale_frameany,-4.878308e-05,2.380659e-01,233495
da_flymale_frameany,3.099227e-05,-1.493780e-01,197464
dangle2wall_flyany_framenearwall,7.273152e-03,-1.403879e+00,392957
dangle2wall_flyfemale_framenearwall,1.522465e-02,-1.068606e+00,209871
dangle2wall_flymale_framenearwall,-2.430087e-03,-1.736952e+00,182586
dangle_biggest_wing_flyany_frameany,3.276201e-02,4.415356e+00,431478
dangle_biggest_wing_flyfemale_frameany,1.588132e-02,2.454704e+00,233495
dangle_biggest_wing_flymale_frameany,5.298231e-02,5.143726e+00,197464
dangle_smallest_wing_flyany_frameany,-3.307096e-02,-4.441040e+00,431478
dangle_smallest_wing_flyfemale_frameany,-1.533794e-02,-2.418250e+00,233495
dangle_smallest_wing_flymale_frameany,-5.423463e-02,-5.204748e+00,197464
danglesub_flyany_framemove,-1.659657e-02,6.078401e-01,266963
danglesub_flyany_framenearfly,-7.486498e-02,9.742527e-01,170031
danglesub_flyfemale_framenearfly,-7.558222e-02,6.385360e-01,93923
danglesub_flymale_framenearfly,-7.413206e-02,1.210236e+00,76029
darea_flyany_frameany,3.703220e-06,1.092400e+00,431478
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.337647e-01,2.884823e+00,3305
darea_flyany_framebodyturn,-1.351106e-01,-2.668196e+00,4081
darea_flyany_framechase,1.387769e-02,-5.932664e-01,307
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.885100e-03,2.065561e+00,52254
darea_flyany_framecrabwalkextreme,-3.400433e-02,1.254696e-01,1775
darea_flyany_framejump,-5.169401e-01,-3.360468e+00,1175
darea_flyany_framepivotcenter,-4.289811e-03,-3.496506e-01,221
darea_flyany_framepivottail,-1.142209e-01,-1.465262e+00,10224
darea_flyany_framerighting,-2.184943e-02,-4.251454e-01,1167
darea_flyany_framestop,-9.182534e-03,1.573871e+00,164515
darea_flyany_frametouch,-6.698800e-02,1.317738e+00,11620
darea_flyany_framewalk,2.950745e-02,-4.211146e-01,152378
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.309340e-02,-6.546397e+00,12027
darea_flyfemale_frameany,-1.677111e-04,6.538215e-01,233495
darea_flymale_frameany,1.657207e-04,-4.252056e-01,197464
darea_inmost_wing_flyany_frameany,-2.776564e-04,-5.340260e+00,431478
darea_inmost_wing_flyfemale_frameany,3.034144e-02,-3.395761e+00,233495
darea_inmost_wing_flymale_frameany,-3.724006e-02,-5.959416e+00,197464
darea_outmost_wing_flyany_frameany,3.675204e-04,5.339491e+00,431478
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.941959e-02,3.423579e+00,233495
darea_outmost_wing_flymale_frameany,3.622301e-02,5.938839e+00,197464
db_flyany_frameany,2.518072e-06,1.254599e+00,431478
db_flyfemale_frameany,-2.876295e-06,1.045948e+00,233495
db_flymale_frameany,9.413022e-06,-6.403789e-01,197464
dcenter_flyany_frameany,1.134269e+01,4.456747e-02,431496
dcenter_flyany_framebackupstart,1.047843e+01,2.811920e+00,748
dcenter_flyany_framebodyturn,1.333734e+01,4.909903e+00,4081
dcenter_flyany_framebodyturnstart,1.324691e+01,5.089228e+00,1556
dcenter_flyany_framecrabwalkallstart,1.229946e+01,2.083538e+00,5616
dcenter_flyany_framecrabwalkextreme,9.037085e+00,9.139940e-01,1775
dcenter_flyany_framecrabwalkextremestart,9.152627e+00,1.024792e+00,471
dcenter_flyany_framejumpstart,1.323260e+01,1.785180e+00,392
dcenter_flyany_framemove,1.161471e+01,1.058233e+00,266981
dcenter_flyany_framenearwall,1.073519e+01,6.264940e-01,392974
dcenter_flyany_framepivotcenter,8.871110e+00,-9.222638e-01,221
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.111541e+01,1.622618e+00,2576
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.094744e+01,-8.227440e-01,164515
dcenter_flyany_frametouch,2.945855e+00,1.021566e-01,11620
dcenter_flyany_framewalk,1.278106e+01,1.564022e+00,152379
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.494979e+01,2.184779e+00,12028
dcenter_flyfemale_frameany,1.074003e+01,-1.270335e+00,233505
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.204920e+01,1.424606e+00,197472
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.019529e-01,-2.347568e+00,266963
ddcenter_flyany_framenearfly,3.018979e-01,-1.223719e+00,170031
ddcenter_flyfemale_framenearfly,2.851422e-01,-1.121554e+00,93923
ddcenter_flymale_framenearfly,3.220918e-01,-1.246316e+00,76029
ddell2nose_flyany_framenearfly,9.319737e-01,-9.909068e-01,170031
ddell2nose_flyfemale_framenearfly,8.918516e-01,-8.945711e-01,93923
ddell2nose_flymale_framenearfly,9.799417e-01,-1.040171e+00,76029
ddist2wall_flyany_framenearwall,9.717634e-03,-1.685460e+00,392957
ddist2wall_flyfemale_framenearwall,1.298646e-02,-1.011086e+00,209871
ddist2wall_flymale_framenearwall,5.114028e-03,-2.014307e+00,182586
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.506601e-01,-9.588143e-01,170031
ddnose2ell_flyfemale_framenearfly,9.178124e-01,-9.108659e-01,93923
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.912201e-01,-9.205505e-01,76029
decc_flyany_frameany,6.435042e-06,4.371577e-01,431478
decc_flyfemale_frameany,2.035892e-05,7.827271e-01,233495
decc_flymale_frameany,-1.000041e-06,-4.424278e-01,197464
dell2nose_flyany_frameany,1.038609e+01,-8.333056e-02,431496
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.786083e+00,-1.187542e+00,233505
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.108891e+01,1.164985e+00,197472
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.884752e+00,-3.570322e+00,431496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.061402e+00,-1.692032e+00,748
dist2wall_flyany_framebodyturnstart,6.071611e+00,-2.879710e+00,1556
dist2wall_flyany_framecrabwalkall,5.928555e+00,-2.749745e+00,52255
dist2wall_flyany_framecrabwalkextreme,6.334556e+00,-3.006662e+00,1775
dist2wall_flyany_framejump,1.829302e+01,-4.296091e-01,1175
dist2wall_flyany_framejumpstart,1.506601e+01,-2.265688e+00,386
dist2wall_flyany_framemove,7.301592e+00,-3.199176e+00,266981
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.334610e+00,-2.580328e+00,2576
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.140625e+01,-3.208560e+00,164515
dist2wall_flyany_frametouch,7.010774e+00,-3.021051e+00,11620
dist2wall_flyany_framewalk,7.315343e+00,-2.317501e+00,152379
dist2wall_flyany_framewinggrooming,1.619241e+01,-2.489984e+00,12028
dist2wall_flyfemale_frameany,9.457148e+00,-3.224992e+00,233505
dist2wall_flymale_frameany,8.207161e+00,-3.529339e+00,197472
dmax_wing_angle_flyany_frameany,1.830349e-02,2.243356e+00,431478
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.217748e-02,1.272910e+00,233495
dmax_wing_angle_flymale_frameany,2.569766e-02,1.984040e+00,197464
dmax_wing_area_flyany_frameany,-2.953403e-01,2.826711e-01,431478
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.235840e-01,1.818298e+00,233495
dmax_wing_area_flymale_frameany,-3.799124e-01,-1.559723e+00,197464
dmin_wing_angle_flyany_frameany,-1.861245e-02,-2.288218e+00,431478
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.163411e-02,-1.226534e+00,233495
dmin_wing_angle_flymale_frameany,-2.694998e-02,-2.071981e+00,197464
dmin_wing_area_flyany_frameany,2.954302e-01,-2.825540e-01,431478
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.245058e-01,-1.811248e+00,233495
dmin_wing_area_flymale_frameany,3.788953e-01,1.549068e+00,197464
dnose2ell_angle_30tomin30_flyany_frameany,1.095878e+01,-1.851341e-02,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,1.034426e+01,-1.371712e+00,233505
dnose2ell_angle_30tomin30_flymale_frameany,1.167884e+01,1.369323e+00,197472
dnose2ell_angle_min20to20_flyany_frameany,4.261531e+01,8.601180e-02,431496
dnose2ell_angle_min20to20_flyfemale_frameany,3.854333e+01,-1.416267e+00,233505
dnose2ell_angle_min20to20_flymale_frameany,4.744317e+01,1.737006e+00,197472
dnose2ell_angle_min30to30_flyany_frameany,3.399538e+01,-1.516105e-01,431496
dnose2ell_angle_min30to30_flyfemale_frameany,3.095778e+01,-1.579613e+00,233505
dnose2ell_angle_min30to30_flymale_frameany,3.759693e+01,1.512584e+00,197472
dnose2ell_flyany_frameany,1.036862e+01,-1.341728e-01,431496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.519159e+00,2.323510e+00,748
dnose2ell_flyany_framebodyturn,1.239828e+01,4.674613e+00,4081
dnose2ell_flyany_framebodyturnstart,1.234679e+01,4.875971e+00,1556
dnose2ell_flyany_framecrabwalkallstart,1.130810e+01,1.792063e+00,5616
dnose2ell_flyany_framecrabwalkextreme,7.920867e+00,6.753440e-01,1775
dnose2ell_flyany_framecrabwalkextremestart,8.009099e+00,7.741423e-01,471
dnose2ell_flyany_framejumpstart,1.246649e+01,1.734135e+00,392
dnose2ell_flyany_framenearwall,9.751243e+00,4.594087e-01,392974
dnose2ell_flyany_framepivotcenter,8.163555e+00,-8.167884e-01,221
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.014927e+01,1.241590e+00,2576
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.951044e+00,-9.881266e-01,164515
dnose2ell_flyany_frametouch,1.074654e+00,-1.152504e+00,11620
dnose2ell_flyany_framewalk,1.183452e+01,1.380270e+00,152379
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.395076e+01,2.009937e+00,12028
dnose2ell_flyfemale_frameany,9.743437e+00,-1.520226e+00,233505
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.110209e+01,1.301574e+00,197472
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.131009e+01,-1.636605e-02,431496
dnose2tail_flyany_framemove,1.162965e+01,1.070832e+00,266981
dnose2tail_flyfemale_frameany,1.061784e+01,-1.591560e+00,233505
dnose2tail_flymale_frameany,1.212433e+01,1.564427e+00,197472
dnwingsdetected_flyany_frameany,-7.026302e-05,-4.305914e-01,431478
dnwingsdetected_flyfemale_frameany,1.038718e-03,2.365732e+00,233495
dnwingsdetected_flymale_frameany,-1.381784e-03,-3.385647e+00,197464
dphi_flyany_framemove,3.701796e-02,8.798495e-01,266963
dphi_flyfemale_framemove,1.482910e-02,1.433671e-01,143963
dphi_flymale_framemove,6.183760e-02,1.219999e+00,122651
dtheta_flyany_frameany,1.100192e-03,3.474262e-01,431478
dtheta_flyfemale_frameany,1.387823e-03,1.976188e-01,233495
dtheta_flymale_frameany,8.354376e-04,3.252874e-01,197464
du_cor_flyany_frameany,4.977785e+00,-6.210848e-01,431478
du_cor_flyfemale_frameany,4.733270e+00,-4.596138e-01,233495
du_cor_flymale_frameany,5.274252e+00,-6.207326e-01,197464
du_ctr_flyany_frameany,5.298666e+00,-6.205431e-01,431478
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.596117e+00,4.034239e-01,3305
du_ctr_flyany_framebodyturn,4.334815e+00,-3.497640e+00,4081
du_ctr_flyany_framecrabwalkall,9.139184e+00,-2.326887e+00,52254
du_ctr_flyany_framecrabwalkextreme,9.959818e-01,-2.768144e-01,1775
du_ctr_flyany_framejump,3.724795e+01,1.543172e+00,1175
du_ctr_flyany_framemove,8.440850e+00,-2.022116e+00,266963
du_ctr_flyany_framenearfly,4.319221e+00,-1.399542e+00,170031
du_ctr_flyany_framenearwall,5.420110e+00,-1.544604e+00,392957
du_ctr_flyany_framenotnearfly_notnearwall,5.764001e+00,2.239880e+00,35830
du_ctr_flyany_framepivotcenter,-3.119682e-01,-2.369139e+00,221
du_ctr_flyany_framerighting,4.194166e+00,1.184941e-01,1167
du_ctr_flyany_framestop,1.178341e-01,2.074312e+00,164515
du_ctr_flyany_frametouch,1.184362e+00,-4.176013e+00,11620
du_ctr_flyany_framewalk,1.246556e+01,-3.208081e+00,152378
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.491731e-02,-2.514336e+00,12027
