field,value,zscore,nflyframes
a_mm_flyany_frameany,6.679059e-01,3.217760e+00,479460
a_mm_flyfemale_frameany,7.091594e-01,2.470071e+00,238655
a_mm_flymale_frameany,6.269674e-01,3.705171e+00,240401
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.015553e-01,9.888723e-02,637
absangle2wall_flyany_framebodyturnstart,1.081235e+00,-6.401995e-01,2988
absangle2wall_flyany_framecrabwalkall,1.180948e+00,2.023660e+00,39968
absangle2wall_flyany_framecrabwalkextreme,9.251848e-01,-1.044237e+00,1234
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.335513e+00,2.353957e+00,311993
absangle2wall_flyany_framenearwall,1.362417e+00,-6.640959e-01,334934
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.469870e-01,2.617730e-01,3745
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.498622e+00,-4.387483e+00,167467
absangle2wall_flyany_frametouch,1.358702e+00,-2.035155e+00,16634
absangle2wall_flyany_framewalk,1.392393e+00,3.372117e+00,232850
absangle2wall_flyany_framewinggrooming,1.308800e+00,-4.666549e+00,34725
absangle2wall_flyfemale_framenearwall,1.331227e+00,-1.952545e+00,167614
absangle2wall_flymale_framenearwall,1.392970e+00,6.647660e-01,167232
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.714202e+00,1.112494e+00,332
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.634801e+00,3.003176e+00,1029
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.607970e+00,3.484478e+00,1833
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.612009e+00,1.938761e+00,145346
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.500132e+00,1.193035e+00,1654
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.571292e+00,1.724477e-01,44327
absanglefrom1to2_nose2ell_flyany_frametouch,7.957487e-01,2.683752e+00,16634
absanglefrom1to2_nose2ell_flyfemale_framechase,3.002356e-01,1.752659e-02,354
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.669219e+00,8.674459e-01,73201
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.489389e-01,3.494988e+00,7864
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.176569e-01,1.806303e+00,2016
absanglefrom1to2_nose2ell_flymale_framenearfly,1.554694e+00,7.305760e-01,72107
absanglefrom1to2_nose2ell_flymale_frametouch,7.434510e-01,1.406372e+00,8770
absanglefrom1to2_nose2ell_flymale_framewingextension,3.831682e-01,-1.227688e+00,314
absdangle2wall_flyany_framenearwall,1.650749e+00,1.930334e+00,334919
absdangle2wall_flyfemale_framenearwall,1.758130e+00,3.090613e+00,167608
absdangle2wall_flymale_framenearwall,1.542910e+00,4.837042e-01,167223
absdtheta_flyany_frameany,1.460539e+00,2.018285e+00,479440
absdtheta_flyany_framebackup,2.720150e+00,2.101006e+00,2573
absdtheta_flyany_framebodyturn,5.680577e+00,5.810762e-01,8275
absdtheta_flyany_framecrabwalkall,1.882801e+00,2.058192e+00,39968
absdtheta_flyany_framecrabwalkextreme,2.076995e+00,2.901516e+00,1233
absdtheta_flyany_framemove,2.051685e+00,8.247094e-01,311973
absdtheta_flyany_framenearfly,1.611526e+00,2.192217e+00,145340
absdtheta_flyany_framenearwall,1.637711e+00,1.892606e+00,334919
absdtheta_flyany_framenotnearfly_notnearwall,1.037268e+00,3.189129e+00,124203
absdtheta_flyany_framepivotcenter,7.323159e+00,2.705370e+00,299
absdtheta_flyany_framepivottail,5.815803e+00,2.814982e+00,15649
absdtheta_flyany_framerighting,8.748419e+00,-2.835214e-01,1078
absdtheta_flyany_framestop,3.301287e-01,-3.428168e+00,167467
absdtheta_flyany_frametouch,1.798225e+00,1.746118e+00,16634
absdtheta_flyany_framewalk,1.711447e+00,1.204561e+00,232848
absdtheta_flyany_framewingextension,5.098407e-01,-3.689456e+00,376
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.333092e-01,-5.624195e+00,34725
absdtheta_flyfemale_frameany,1.578899e+00,3.369506e+00,238645
absdtheta_flymale_frameany,1.343239e+00,2.606388e-01,240391
absdtheta_flymale_framechase,1.779983e+00,-4.762537e-01,2016
absdv_cor_flyany_frameany,1.920608e+00,1.789998e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.339543e+00,-2.111931e-02,2573
absdv_cor_flyany_framebodyturn,3.266927e+00,1.464377e+00,8275
absdv_cor_flyany_framecrabwalkall,5.596859e+00,1.149209e-01,39968
absdv_cor_flyany_framecrabwalkextreme,4.575688e+00,-3.314005e-01,1233
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.865089e+00,1.843082e-01,311973
absdv_cor_flyany_framenearfly,1.923022e+00,2.158781e+00,145340
absdv_cor_flyany_framenearwall,2.159438e+00,1.113903e+00,334919
absdv_cor_flyany_framenotnearfly_notnearwall,1.375753e+00,5.431278e+00,124203
absdv_cor_flyany_framepivotcenter,2.197366e-01,1.635224e+00,299
absdv_cor_flyany_framepivottail,2.402192e+00,2.132643e-01,15649
absdv_cor_flyany_framerighting,5.150030e+00,-2.616842e+00,1078
absdv_cor_flyany_framestop,1.139030e-01,-1.997776e+00,167467
absdv_cor_flyany_frametouch,1.912505e+00,1.481865e+00,16634
absdv_cor_flyany_framewalk,3.203567e+00,-1.047054e+00,232848
absdv_cor_flyany_framewingextension,3.342132e-01,-2.734461e+00,376
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.023529e-01,-2.498203e+00,34725
absdv_cor_flyfemale_frameany,2.102757e+00,3.684085e+00,238645
absdv_cor_flymale_frameany,1.739572e+00,-3.407007e-01,240391
absdv_cor_flymale_framechase,2.343154e+00,6.560091e-01,2016
absphidiff_nose2ell_flyany_framenearfly,1.541425e+00,-1.617774e+00,145340
absphidiff_nose2ell_flyany_frametouch,1.462929e+00,-2.989088e+00,16634
absphidiff_nose2ell_flyfemale_framechase,4.278404e-01,-2.420576e-01,354
absphidiff_nose2ell_flyfemale_framenearfly,1.548565e+00,-1.853772e+00,73199
absphidiff_nose2ell_flyfemale_frametouch,1.470077e+00,-5.150550e+00,7864
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.333668e-01,-1.332491e+00,2016
absphidiff_nose2ell_flymale_framenearfly,1.534111e+00,-1.400711e+00,72103
absphidiff_nose2ell_flymale_frametouch,1.454973e+00,-1.132693e+00,8770
absphidiff_nose2ell_flymale_framewingextension,1.056413e+00,-8.868628e-01,314
abssmoothdtheta_flyany_frameany,1.213596e+00,3.066726e+00,479440
abssmoothdtheta_flyfemale_frameany,1.373568e+00,4.750520e+00,238645
abssmoothdtheta_flymale_frameany,1.054837e+00,8.069990e-01,240391
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.573214e+00,-2.238973e-01,332
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.508157e+00,-2.788469e+00,1833
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.542120e+00,-7.525920e-01,145346
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.629851e+00,8.808953e-01,1654
absthetadiff_nose2ell_flyany_framestop_nearfly,1.518880e+00,-3.158602e-01,44327
absthetadiff_nose2ell_flyany_frametouch,1.812914e+00,1.336136e+00,16634
absthetadiff_nose2ell_flyfemale_framechase,3.801916e-01,2.450481e-01,354
absthetadiff_nose2ell_flyfemale_framenearfly,1.542906e+00,-1.180236e+00,73201
absthetadiff_nose2ell_flyfemale_frametouch,1.869773e+00,7.827076e-01,7864
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.891463e-01,-9.875655e-02,2016
absthetadiff_nose2ell_flymale_framenearfly,1.542367e+00,-3.684496e-01,72107
absthetadiff_nose2ell_flymale_frametouch,1.756876e+00,1.005123e+00,8770
absthetadiff_nose2ell_flymale_framewingextension,7.554027e-01,-4.068909e-01,314
absyaw_flyany_framemove,4.618562e-01,-3.969272e+00,311993
absyaw_flyfemale_framemove,4.752577e-01,-4.561596e+00,171255
absyaw_flymale_framemove,4.486885e-01,-2.971977e+00,140500
accmag_flyany_frameany,1.050838e+02,6.173842e-01,479440
accmag_flyfemale_frameany,1.103097e+02,1.239224e+00,238645
accmag_flymale_frameany,9.990919e+01,-1.944835e-01,240391
angle_biggest_wing_flyany_frameany,3.834586e-02,-3.881293e-01,479460
angle_biggest_wing_flyany_framewingextension,6.880825e-01,-6.367719e-01,376
angle_biggest_wing_flyfemale_frameany,1.799039e-02,-2.816923e+00,238655
angle_biggest_wing_flymale_frameany,5.867539e-02,1.640767e+00,240401
angle_smallest_wing_flyany_frameany,1.432120e-02,1.882580e-01,479460
angle_smallest_wing_flyany_framewingextension,9.283320e-02,4.002085e-01,376
angle_smallest_wing_flyfemale_frameany,-1.253953e-03,-2.905539e+00,238655
angle_smallest_wing_flymale_frameany,2.986476e-02,2.411967e+00,240401
angleonclosestfly_flyany_framenearfly,-3.407380e-01,1.100049e+00,145346
angleonclosestfly_flyany_framestop_nearfly,-2.969739e-01,1.733783e+00,44327
angleonclosestfly_flyany_frametouch,-3.635733e-01,-1.441960e+00,16634
angleonclosestfly_flyfemale_framechase,3.962400e-02,5.758334e-01,354
angleonclosestfly_flyfemale_framenearfly,-3.869158e-01,4.300498e-01,73201
angleonclosestfly_flyfemale_frametouch,-4.695095e-01,-2.000175e+00,7864
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.065083e-02,1.065698e+00,2016
angleonclosestfly_flymale_framenearfly,-2.930563e-01,1.755437e+00,72107
angleonclosestfly_flymale_frametouch,-2.597019e-01,9.191839e-02,8770
angleonclosestfly_flymale_framewingextension,3.469296e-02,3.309407e-01,314
anglesub_flyany_frameany,1.917169e-01,-6.231495e-01,479460
anglesub_flyfemale_frameany,1.882435e-01,-2.496994e-01,238655
anglesub_flymale_frameany,1.952889e-01,-6.612513e-01,240401
area_flyany_frameany,1.969176e+00,2.057236e+00,479460
area_flyfemale_frameany,2.226574e+00,1.817061e+00,238655
area_flymale_frameany,1.713644e+00,2.151650e+00,240401
area_inmost_wing_flyany_frameany,9.196561e-01,1.343266e+00,479460
area_inmost_wing_flyany_framewingextension,5.936968e-01,-2.603028e+00,376
area_inmost_wing_flyany_framewinggrooming,4.014677e-01,1.134971e+00,34725
area_inmost_wing_flyfemale_frameany,1.046544e+00,3.390167e+00,238655
area_inmost_wing_flymale_frameany,7.930462e-01,-1.424752e+00,240401
area_outmost_wing_flyany_frameany,9.740843e-01,1.107568e+00,479460
area_outmost_wing_flyany_framewingextension,1.194671e+00,-1.105790e+00,376
area_outmost_wing_flyany_framewinggrooming,8.466860e-01,1.766121e-01,34725
area_outmost_wing_flyfemale_frameany,1.101501e+00,2.778984e+00,238655
area_outmost_wing_flymale_frameany,8.470409e-01,-1.231077e+00,240401
arena_angle_flyany_frameany,1.856476e-01,1.739037e+00,479460
b_mm_flyany_frameany,2.335720e-01,8.468785e-01,479460
b_mm_flyfemale_frameany,2.498102e-01,1.062419e+00,238655
b_mm_flymale_frameany,2.174438e-01,4.853597e-01,240401
boutfreq_flyany_framebackup,1.349435e-03,1.065713e+00,479460
boutfreq_flyany_framebodyturn,6.234097e-03,5.210962e+00,479460
boutfreq_flyany_framecrabwalkall,1.135861e-02,8.386890e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.924457e-04,-3.301555e-01,479460
boutfreq_flyany_framejump,1.251408e-04,-2.103451e+00,479460
boutfreq_flyany_framepivotcenter,2.189964e-04,-8.004176e-03,479460
boutfreq_flyany_framepivottail,7.812956e-03,1.485926e+00,479460
boutfreq_flyany_framerighting,1.439119e-04,-4.664626e-01,479460
boutfreq_flyany_framestop,1.074542e-02,-2.231198e+00,479460
boutfreq_flyany_frametouch,6.288324e-03,2.697004e+00,479460
boutfreq_flyany_framewalk,1.856464e-02,3.655978e-01,479460
boutfreq_flyany_framewingextension,8.759855e-05,-6.696314e-01,479460
boutfreq_flyany_framewingflick,2.732240e-04,7.721891e-01,479460
boutfreq_flyany_framewinggrooming,1.378634e-03,-7.978245e-01,479460
boutfreq_flymale_frameattemptedcopulation,8.319779e-06,-1.506577e+00,240391
boutfreq_flymale_framechase,1.060772e-03,2.011321e-01,240391
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,240391
corfrac_maj_flyany_frameany,-9.832188e-02,-5.762402e-01,479440
corfrac_maj_flyany_framebackup,-1.905547e-01,2.431476e+00,2573
corfrac_maj_flyany_framebodyturn,-7.592390e-01,-9.434969e-01,8275
corfrac_maj_flyany_framecrabwalkall,-3.534080e-01,-3.628634e+00,39968
corfrac_maj_flyany_framecrabwalkextreme,-5.782294e-01,-1.139013e+00,1233
corfrac_maj_flyany_framepivotcenter,-1.451119e-01,-2.298236e+00,299
corfrac_maj_flyany_framepivottail,-6.587585e-01,3.298831e+00,15649
corfrac_maj_flyfemale_frameany,-1.382401e-01,-2.526236e+00,238645
corfrac_maj_flymale_frameany,-5.838439e-02,1.863745e+00,240391
da_flyany_frameany,9.711701e-06,2.609419e+00,479440
da_flyfemale_frameany,4.767201e-06,1.313953e+00,238645
da_flymale_frameany,1.007024e-05,-5.036535e-01,240391
dangle2wall_flyany_framenearwall,7.772535e-02,5.259562e+00,334919
dangle2wall_flyfemale_framenearwall,9.205479e-02,4.353401e+00,167608
dangle2wall_flymale_framenearwall,6.306462e-02,5.008721e+00,167223
dangle_biggest_wing_flyany_frameany,2.577192e-02,3.337242e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.926920e-02,3.369281e+00,238645
dangle_biggest_wing_flymale_frameany,2.234499e-02,2.470318e+00,240391
dangle_smallest_wing_flyany_frameany,-2.583719e-02,-3.340161e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.921987e-02,-3.355526e+00,238645
dangle_smallest_wing_flymale_frameany,-2.252414e-02,-2.466382e+00,240391
danglesub_flyany_framemove,5.454221e-03,7.837230e+00,311973
danglesub_flyany_framenearfly,-1.421900e-01,-4.469738e+00,145340
danglesub_flyfemale_framenearfly,-1.516497e-01,-5.450613e+00,73199
danglesub_flymale_framenearfly,-1.326808e-01,-3.112539e+00,72103
darea_flyany_frameany,8.515967e-05,3.968435e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.153958e-01,3.923419e+00,2573
darea_flyany_framebodyturn,-5.665777e-02,-1.382200e-01,8275
darea_flyany_framechase,3.880941e-02,3.834398e-01,2370
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.784260e-02,-2.555097e+00,39968
darea_flyany_framecrabwalkextreme,-7.344174e-02,-1.036104e+00,1233
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.834202e-02,-7.830071e-01,299
darea_flyany_framepivottail,-9.356617e-02,-8.525072e-01,15649
darea_flyany_framerighting,-8.107567e-02,-1.173665e+00,1078
darea_flyany_framestop,-1.141761e-02,3.141208e-01,167467
darea_flyany_frametouch,-1.199785e-01,-2.980308e+00,16634
darea_flyany_framewalk,1.556405e-02,-2.924329e+00,232848
darea_flyany_framewingextension,-1.596584e-03,5.595802e-01,376
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.542054e-02,-2.763035e+00,34725
darea_flyfemale_frameany,9.219444e-05,1.688190e+00,238645
darea_flymale_frameany,6.738173e-05,-5.979517e-01,240391
darea_inmost_wing_flyany_frameany,1.926683e-02,-3.948446e+00,479440
darea_inmost_wing_flyfemale_frameany,3.480871e-03,-4.565656e+00,238645
darea_inmost_wing_flymale_frameany,3.494213e-02,-2.121704e+00,240391
darea_outmost_wing_flyany_frameany,-1.952199e-02,3.927337e+00,479440
darea_outmost_wing_flyany_framewingextension,-4.417580e-01,-7.412360e-02,376
darea_outmost_wing_flyfemale_frameany,-4.022085e-03,4.538768e+00,238645
darea_outmost_wing_flymale_frameany,-3.497051e-02,2.136183e+00,240391
db_flyany_frameany,6.729743e-06,2.929357e+00,479440
db_flyfemale_frameany,8.777982e-06,1.673262e+00,238645
db_flymale_frameany,5.042187e-06,-5.053325e-01,240391
dcenter_flyany_frameany,1.227247e+01,2.753220e+00,479460
dcenter_flyany_framebackupstart,9.008522e+00,5.913191e-01,647
dcenter_flyany_framebodyturn,1.224753e+01,2.293184e+00,8275
dcenter_flyany_framebodyturnstart,1.208640e+01,2.232336e+00,2988
dcenter_flyany_framecrabwalkallstart,1.187743e+01,1.493136e+00,5446
dcenter_flyany_framecrabwalkextreme,9.099244e+00,1.796786e+00,1234
dcenter_flyany_framecrabwalkextremestart,8.911390e+00,1.334784e+00,332
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.213271e+01,2.962681e+00,311993
dcenter_flyany_framenearwall,1.103983e+01,1.817828e+00,334934
dcenter_flyany_framepivotcenter,1.125615e+01,1.433689e+00,299
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.042631e+01,6.972923e-01,3745
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.216423e+01,1.491937e+00,167467
dcenter_flyany_frametouch,2.859538e+00,-2.824240e+00,16634
dcenter_flyany_framewalk,1.304775e+01,2.487257e+00,232850
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.456493e+01,1.489012e+00,34725
dcenter_flyfemale_frameany,1.231234e+01,2.904794e+00,238655
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.223050e+01,2.158301e+00,240401
dcenter_flymale_framewingextension,6.133523e+00,6.879796e-01,314
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.428277e-03,-5.761037e+00,311973
ddcenter_flyany_framenearfly,6.638654e-01,3.738299e+00,145340
ddcenter_flyfemale_framenearfly,6.510272e-01,4.003160e+00,73199
ddcenter_flymale_framenearfly,6.769976e-01,3.362063e+00,72103
ddell2nose_flyany_framenearfly,1.776285e+00,3.831202e+00,145340
ddell2nose_flyfemale_framenearfly,1.713421e+00,3.706916e+00,73199
ddell2nose_flymale_framenearfly,1.840393e+00,3.843353e+00,72103
ddist2wall_flyany_framenearwall,3.260143e-02,3.144444e+00,334919
ddist2wall_flyfemale_framenearwall,4.055363e-02,3.814772e+00,167608
ddist2wall_flymale_framenearwall,2.376727e-02,1.182764e+00,167223
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.780151e+00,3.791990e+00,145340
ddnose2ell_flyfemale_framenearfly,1.890114e+00,4.548485e+00,73199
ddnose2ell_flymale_framechase,-1.888819e+00,-2.086276e+00,2016
ddnose2ell_flymale_framenearfly,1.670076e+00,2.794297e+00,72103
decc_flyany_frameany,4.711707e-06,-2.853617e-02,479440
decc_flyfemale_frameany,9.826087e-06,3.990328e-02,238645
decc_flymale_frameany,2.415295e-06,1.082946e-01,240391
dell2nose_flyany_frameany,1.134046e+01,2.701580e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.131223e+01,2.848023e+00,238655
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.136572e+01,2.127335e+00,240401
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.409695e+01,1.812345e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.762992e+00,-3.088263e-02,647
dist2wall_flyany_framebodyturnstart,8.894113e+00,2.292095e+00,2988
dist2wall_flyany_framecrabwalkall,7.976997e+00,2.965322e+00,39968
dist2wall_flyany_framecrabwalkextreme,9.118597e+00,2.099980e+00,1234
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.213103e+01,4.628411e+00,311993
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.665031e+00,1.552240e-01,3745
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.716208e+01,7.812318e-01,167467
dist2wall_flyany_frametouch,9.574706e+00,4.987850e-01,16634
dist2wall_flyany_framewalk,1.289098e+01,4.977082e+00,232850
dist2wall_flyany_framewinggrooming,2.246268e+01,1.029285e+00,34725
dist2wall_flyfemale_frameany,1.440175e+01,1.442311e+00,238655
dist2wall_flymale_frameany,1.377426e+01,1.908953e+00,240401
dmax_wing_angle_flyany_frameany,1.857914e-03,-7.047014e-01,479440
dmax_wing_angle_flyany_framewingextension,-3.198247e-01,6.248113e-01,376
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.246990e-03,-3.669262e-02,238645
dmax_wing_angle_flymale_frameany,-5.090442e-04,-8.034215e-01,240391
dmax_wing_area_flyany_frameany,-3.331836e-01,-2.882405e-01,479440
dmax_wing_area_flyany_framewingextension,-7.688978e-01,-6.387769e-01,376
dmax_wing_area_flyfemale_frameany,-2.811446e-01,8.927201e-01,238645
dmax_wing_area_flymale_frameany,-3.854329e-01,-1.315208e+00,240391
dmin_wing_angle_flyany_frameany,-1.923183e-03,7.007335e-01,479440
dmin_wing_angle_flyany_framewingextension,6.229177e-02,2.044708e+00,376
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.197655e-03,3.853762e-02,238645
dmin_wing_angle_flymale_frameany,3.298936e-04,8.058565e-01,240391
dmin_wing_area_flyany_frameany,3.329284e-01,2.789671e-01,479440
dmin_wing_area_flyany_framewingextension,6.912510e-01,-2.203282e-02,376
dmin_wing_area_flyfemale_frameany,2.806034e-01,-9.142051e-01,238645
dmin_wing_area_flymale_frameany,3.854045e-01,1.320438e+00,240391
dnose2ell_angle_30tomin30_flyany_frameany,1.189944e+01,2.616272e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.192348e+01,2.661275e+00,238655
dnose2ell_angle_30tomin30_flymale_frameany,1.187274e+01,2.120533e+00,240401
dnose2ell_angle_min20to20_flyany_frameany,4.304961e+01,4.317453e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.453037e+01,2.129642e+00,238655
dnose2ell_angle_min20to20_flymale_frameany,4.158252e+01,-1.136419e+00,240401
dnose2ell_angle_min30to30_flyany_frameany,3.475646e+01,5.402340e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.584863e+01,2.091240e+00,238655
dnose2ell_angle_min30to30_flymale_frameany,3.367286e+01,-9.413692e-01,240401
dnose2ell_flyany_frameany,1.132383e+01,2.626473e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.249127e+00,6.300745e-01,647
dnose2ell_flyany_framebodyturn,1.135116e+01,2.248529e+00,8275
dnose2ell_flyany_framebodyturnstart,1.120766e+01,2.198093e+00,2988
dnose2ell_flyany_framecrabwalkallstart,1.099367e+01,1.508648e+00,5446
dnose2ell_flyany_framecrabwalkextreme,8.195181e+00,1.957273e+00,1234
dnose2ell_flyany_framecrabwalkextremestart,7.902801e+00,1.397447e+00,332
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.008225e+01,1.760212e+00,334934
dnose2ell_flyany_framepivotcenter,1.034808e+01,1.371646e+00,299
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.555498e+00,6.527521e-01,3745
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.120387e+01,1.389350e+00,167467
dnose2ell_flyany_frametouch,9.753728e-01,-3.699102e+00,16634
dnose2ell_flyany_framewalk,1.210930e+01,2.359593e+00,232850
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.358861e+01,1.332736e+00,34725
dnose2ell_flyfemale_frameany,1.139074e+01,2.827918e+00,238655
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.125491e+01,2.006492e+00,240401
dnose2ell_flymale_framechase,2.099574e+00,1.116103e+00,2016
dnose2ell_flymale_framewingextension,3.758916e+00,4.385856e-01,314
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.225190e+01,2.698096e+00,479460
dnose2tail_flyany_framemove,1.213758e+01,2.935816e+00,311993
dnose2tail_flyfemale_frameany,1.232737e+01,2.911212e+00,238655
dnose2tail_flymale_frameany,1.217472e+01,2.023179e+00,240401
dnwingsdetected_flyany_frameany,-6.325488e-05,-6.054868e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.319528e-01,238645
dnwingsdetected_flymale_frameany,-1.261566e-04,2.298824e-01,240391
dphi_flyany_framemove,-1.178080e-01,-2.974683e+00,311973
dphi_flyfemale_framemove,-1.265706e-01,-2.304673e+00,171245
dphi_flymale_framemove,-1.095743e-01,-2.183855e+00,140490
dtheta_flyany_frameany,1.912081e-02,2.738049e+00,479440
dtheta_flyfemale_frameany,1.809937e-02,2.062259e+00,238645
dtheta_flymale_frameany,2.051001e-02,2.119317e+00,240391
du_cor_flyany_frameany,8.667193e+00,4.610800e+00,479440
du_cor_flyfemale_frameany,9.110068e+00,5.825127e+00,238645
du_cor_flymale_frameany,8.223139e+00,2.908012e+00,240391
du_ctr_flyany_frameany,9.115367e+00,4.584541e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.610580e+00,-2.047321e+00,2573
du_ctr_flyany_framebodyturn,5.837441e+00,2.221243e+00,8275
du_ctr_flyany_framecrabwalkall,1.220815e+01,1.533975e+00,39968
du_ctr_flyany_framecrabwalkextreme,1.249052e+00,2.374317e+00,1233
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.352027e+01,3.352069e+00,311973
du_ctr_flyany_framenearfly,7.784430e+00,3.770367e+00,145340
du_ctr_flyany_framenearwall,9.090900e+00,3.112887e+00,334919
du_ctr_flyany_framenotnearfly_notnearwall,9.806211e+00,6.037345e+00,124203
du_ctr_flyany_framepivotcenter,9.848377e-01,2.291533e+00,299
du_ctr_flyany_framerighting,4.334608e+00,-3.135647e-01,1078
du_ctr_flyany_framestop,9.624941e-02,-1.950906e-01,167467
du_ctr_flyany_frametouch,2.608388e+00,1.859489e+00,16634
