field,value,zscore,nflyframes
a_mm_flyany_frameany,6.496942e-01,8.205470e-01,455468
a_mm_flyfemale_frameany,6.924211e-01,4.763551e-01,236156
a_mm_flymale_frameany,6.035402e-01,5.135378e-01,218688
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.836966e-01,-7.789829e-01,464
absangle2wall_flyany_framebodyturnstart,1.052637e+00,-1.936359e+00,1555
absangle2wall_flyany_framecrabwalkall,1.126187e+00,-7.649219e-01,59117
absangle2wall_flyany_framecrabwalkextreme,9.155838e-01,-1.455469e+00,1285
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.293515e+00,-1.140749e+00,294481
absangle2wall_flyany_framenearwall,1.360461e+00,-1.107483e+00,431321
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.068324e-01,-2.227672e+00,1567
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.497033e+00,-4.392134e+00,160987
absangle2wall_flyany_frametouch,1.449009e+00,-1.228826e-01,36068
absangle2wall_flyany_framewalk,1.325255e+00,-1.324136e+00,183099
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.404520e+00,5.722837e-02,226542
absangle2wall_flymale_framenearwall,1.312024e+00,-2.226947e+00,204180
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.622880e+00,-1.866356e-01,338
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.618799e+00,2.718790e+00,677
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.521882e+00,1.479039e+00,2163
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.233403e+00,1.399686e+00,216
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.512966e+00,-1.986381e+00,255378
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.466415e+00,1.170773e-01,887
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.417606e+00,-2.991152e+00,119265
absanglefrom1to2_nose2ell_flyany_frametouch,8.270258e-01,4.359904e+00,36068
absanglefrom1to2_nose2ell_flyfemale_framechase,2.169364e-01,-1.580704e+00,349
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.551185e+00,-1.284526e+00,142875
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.699259e-01,4.778085e+00,19689
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.303738e-01,-1.122944e+00,2383
absanglefrom1to2_nose2ell_flymale_framenearfly,1.473256e+00,-4.419312e-01,112203
absanglefrom1to2_nose2ell_flymale_frametouch,7.780187e-01,2.569237e+00,16276
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.127742e+00,-3.616069e+00,431305
absdangle2wall_flyfemale_framenearwall,9.767258e-01,-4.616860e+00,226533
absdangle2wall_flymale_framenearwall,1.288143e+00,-2.000294e+00,204173
absdtheta_flyany_frameany,1.107514e+00,-2.334052e+00,455449
absdtheta_flyany_framebackup,2.179233e+00,-1.946479e+00,2022
absdtheta_flyany_framebodyturn,4.898085e+00,-2.960128e+00,4076
absdtheta_flyany_framecrabwalkall,1.390199e+00,-3.329469e+00,59116
absdtheta_flyany_framecrabwalkextreme,1.475823e+00,-3.535189e+00,1285
absdtheta_flyany_framemove,1.565384e+00,-4.479748e+00,294462
absdtheta_flyany_framenearfly,1.016431e+00,-3.941508e+00,255370
absdtheta_flyany_framenearwall,1.122983e+00,-3.623105e+00,431305
absdtheta_flyany_framenotnearfly_notnearwall,1.005451e+00,2.300959e+00,18895
absdtheta_flyany_framepivotcenter,5.257237e+00,-2.861772e+00,371
absdtheta_flyany_framepivottail,5.389363e+00,7.300469e-01,6097
absdtheta_flyany_framerighting,7.684713e+00,-3.315950e+00,1878
absdtheta_flyany_framestop,2.785689e-01,-6.645863e+00,160987
absdtheta_flyany_frametouch,1.024572e+00,-6.749520e+00,36068
absdtheta_flyany_framewalk,1.286685e+00,-3.681213e+00,183098
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,9.596809e-01,-3.233901e+00,236146
absdtheta_flymale_frameany,1.264580e+00,-9.118689e-01,218679
absdtheta_flymale_framechase,1.169189e+00,-3.656440e+00,2383
absdv_cor_flyany_frameany,1.642401e+00,-8.582111e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.144200e+00,-2.498421e+00,2022
absdv_cor_flyany_framebodyturn,2.815230e+00,-8.233944e-01,4076
absdv_cor_flyany_framecrabwalkall,5.032343e+00,-2.628876e+00,59116
absdv_cor_flyany_framecrabwalkextreme,4.305401e+00,-2.477261e+00,1285
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.438715e+00,-3.300477e+00,294462
absdv_cor_flyany_framenearfly,1.107771e+00,-3.792501e+00,255370
absdv_cor_flyany_framenearwall,1.663704e+00,-2.512531e+00,431305
absdv_cor_flyany_framenotnearfly_notnearwall,1.766700e+00,8.096112e+00,18895
absdv_cor_flyany_framepivotcenter,7.300279e-02,-1.619307e-02,371
absdv_cor_flyany_framepivottail,1.927053e+00,-2.397787e+00,6097
absdv_cor_flyany_framerighting,4.548406e+00,-3.712595e+00,1878
absdv_cor_flyany_framestop,1.337120e-01,-6.425064e-01,160987
absdv_cor_flyany_frametouch,8.294801e-01,-6.900722e+00,36068
absdv_cor_flyany_framewalk,2.975250e+00,-3.109096e+00,183098
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.402753e+00,-1.437337e+00,236146
absdv_cor_flymale_frameany,1.901073e+00,-4.589594e-02,218679
absdv_cor_flymale_framechase,1.628053e+00,-2.482804e+00,2383
absphidiff_nose2ell_flyany_framenearfly,1.563997e+00,-8.808329e-01,255370
absphidiff_nose2ell_flyany_frametouch,1.540275e+00,-2.293426e-01,36068
absphidiff_nose2ell_flyfemale_framechase,4.007012e-01,-6.178114e-01,349
absphidiff_nose2ell_flyfemale_framenearfly,1.540353e+00,-1.897839e+00,142870
absphidiff_nose2ell_flyfemale_frametouch,1.536382e+00,-2.243843e+00,19689
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.195844e-01,-1.561622e+00,2383
absphidiff_nose2ell_flymale_framenearfly,1.589335e+00,1.611319e-02,112200
absphidiff_nose2ell_flymale_frametouch,1.544703e+00,7.592832e-01,16276
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.557868e-01,-2.031856e+00,455449
abssmoothdtheta_flyfemale_frameany,7.459020e-01,-3.097668e+00,236146
abssmoothdtheta_flymale_frameany,9.724678e-01,-5.038213e-01,218679
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.503265e+00,-1.865368e+00,338
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.630310e+00,-5.933058e-01,2163
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.733733e+00,1.019486e+00,216
absthetadiff_nose2ell_flyany_framenearfly,1.657252e+00,1.207341e+00,255378
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.573537e+00,-8.211615e-01,887
absthetadiff_nose2ell_flyany_framestop_nearfly,1.656826e+00,2.326522e+00,119265
absthetadiff_nose2ell_flyany_frametouch,1.753279e+00,4.303861e-01,36068
absthetadiff_nose2ell_flyfemale_framechase,3.492340e-01,-2.547855e-01,349
absthetadiff_nose2ell_flyfemale_framenearfly,1.675047e+00,1.126317e+00,142875
absthetadiff_nose2ell_flyfemale_frametouch,1.843089e+00,-1.068009e-01,19689
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.944103e-01,-2.651558e+00,2383
absthetadiff_nose2ell_flymale_framenearfly,1.636706e+00,1.154406e+00,112203
absthetadiff_nose2ell_flymale_frametouch,1.657080e+00,3.230826e-01,16276
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.319487e-01,-1.260396e+00,294481
absyaw_flyfemale_framemove,5.911864e-01,6.937879e-01,141908
absyaw_flymale_framemove,4.659944e-01,-2.459968e+00,152120
accmag_flyany_frameany,8.588358e+01,-2.425260e+00,455449
accmag_flyfemale_frameany,7.690927e+01,-2.983041e+00,236146
accmag_flymale_frameany,9.545476e+01,-1.412089e+00,218679
angle_biggest_wing_flyany_frameany,2.504079e-02,-2.393048e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.032262e-02,-3.883289e+00,236156
angle_biggest_wing_flymale_frameany,4.110016e-02,-3.913850e-01,218688
angle_smallest_wing_flyany_frameany,1.098296e-02,-8.386441e-01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.338062e-03,-1.417019e+00,236156
angle_smallest_wing_flymale_frameany,1.616422e-02,-1.994332e-02,218688
angleonclosestfly_flyany_framenearfly,-3.154618e-01,2.101164e+00,255378
angleonclosestfly_flyany_framestop_nearfly,-2.960468e-01,2.022153e+00,119265
angleonclosestfly_flyany_frametouch,-1.532094e-01,4.677901e+00,36068
angleonclosestfly_flyfemale_framechase,-1.572566e-02,-3.292338e-01,349
angleonclosestfly_flyfemale_framenearfly,-2.883507e-01,2.027256e+00,142875
angleonclosestfly_flyfemale_frametouch,-1.391583e-01,4.180871e+00,19689
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.229512e-02,1.117180e+00,2383
angleonclosestfly_flymale_framenearfly,-3.451601e-01,9.747613e-02,112203
angleonclosestfly_flymale_frametouch,-1.663858e-01,2.093866e+00,16276
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.883282e-01,7.605174e+00,455468
anglesub_flyfemale_frameany,3.111286e-01,1.194055e+01,236156
anglesub_flymale_frameany,2.636751e-01,3.129765e+00,218688
area_flyany_frameany,1.896445e+00,9.306645e-01,455468
area_flyfemale_frameany,2.123360e+00,3.228480e-01,236156
area_flymale_frameany,1.651384e+00,1.087722e+00,218688
area_inmost_wing_flyany_frameany,8.671082e-01,8.597102e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,9.031820e-01,7.386265e-01,236156
area_inmost_wing_flymale_frameany,8.281027e-01,7.238867e-01,218688
area_outmost_wing_flyany_frameany,9.525709e-01,1.474193e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,9.602083e-01,9.177252e-02,236156
area_outmost_wing_flymale_frameany,9.443024e-01,2.890043e+00,218688
arena_angle_flyany_frameany,-1.122612e-01,-1.363092e+00,455468
b_mm_flyany_frameany,2.313107e-01,9.802189e-01,455468
b_mm_flyfemale_frameany,2.439632e-01,1.810480e-01,236156
b_mm_flymale_frameany,2.176475e-01,1.407794e+00,218688
boutfreq_flyany_framebackup,1.020928e-03,-8.369529e-02,455468
boutfreq_flyany_framebodyturn,3.414071e-03,-8.940254e-01,455468
boutfreq_flyany_framecrabwalkall,1.242019e-02,1.442186e+00,455468
boutfreq_flyany_framecrabwalkextreme,7.377028e-04,-3.664245e-01,455468
boutfreq_flyany_framejump,5.708414e-05,-3.369795e+00,455468
boutfreq_flyany_framepivotcenter,2.876163e-04,1.033014e+00,455468
boutfreq_flyany_framepivottail,3.440417e-03,-4.459669e+00,455468
boutfreq_flyany_framerighting,3.073761e-04,1.480345e+00,455468
boutfreq_flyany_framestop,1.701107e-02,3.103166e+00,455468
boutfreq_flyany_frametouch,8.793153e-03,6.075957e+00,455468
boutfreq_flyany_framewalk,1.926590e-02,4.828726e-01,455468
boutfreq_flyany_framewingextension,5.927969e-05,-1.264783e+00,455468
boutfreq_flyany_framewingflick,2.195544e-04,-1.530472e-01,455468
boutfreq_flyany_framewinggrooming,3.732425e-05,-7.069395e+00,455468
boutfreq_flymale_frameattemptedcopulation,2.743748e-05,-8.448541e-01,218679
boutfreq_flymale_framechase,1.211822e-03,1.782785e-01,218679
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,218679
corfrac_maj_flyany_frameany,-1.151810e-01,-1.175527e+00,455449
corfrac_maj_flyany_framebackup,-1.901929e-01,2.942447e+00,2022
corfrac_maj_flyany_framebodyturn,-7.700758e-01,-2.499008e+00,4076
corfrac_maj_flyany_framecrabwalkall,-2.767968e-01,2.148714e+00,59116
corfrac_maj_flyany_framecrabwalkextreme,-4.161140e-01,3.094740e+00,1285
corfrac_maj_flyany_framepivotcenter,-1.519835e-01,-2.479271e+00,371
corfrac_maj_flyany_framepivottail,-6.904991e-01,-2.301630e-01,6097
corfrac_maj_flyfemale_frameany,-1.147449e-01,-6.280820e-01,236146
corfrac_maj_flymale_frameany,-1.155860e-01,-1.625137e+00,218679
da_flyany_frameany,-1.113871e-05,-7.781530e-01,455449
da_flyfemale_frameany,-4.372328e-05,1.950655e-01,236146
da_flymale_frameany,3.256441e-05,-1.160616e-01,218679
dangle2wall_flyany_framenearwall,1.852963e-02,-8.228733e-01,431305
dangle2wall_flyfemale_framenearwall,1.326458e-02,-1.874457e+00,226533
dangle2wall_flymale_framenearwall,2.296519e-02,8.499743e-01,204173
dangle_biggest_wing_flyany_frameany,7.313909e-02,8.651445e+00,455449
dangle_biggest_wing_flyfemale_frameany,9.444879e-02,9.762862e+00,236146
dangle_biggest_wing_flymale_frameany,5.013017e-02,5.446711e+00,218679
dangle_smallest_wing_flyany_frameany,-7.308031e-02,-8.643913e+00,455449
dangle_smallest_wing_flyfemale_frameany,-9.432721e-02,-9.733619e+00,236146
dangle_smallest_wing_flymale_frameany,-5.028901e-02,-5.428904e+00,218679
danglesub_flyany_framemove,-1.539416e-02,1.416499e+00,294462
danglesub_flyany_framenearfly,-5.301684e-02,3.199734e+00,255370
danglesub_flyfemale_framenearfly,-3.630785e-02,4.506426e+00,142870
danglesub_flymale_framenearfly,-7.074686e-02,1.662056e+00,112200
darea_flyany_frameany,-7.178768e-06,4.021925e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.434984e-01,-1.383645e+00,2022
darea_flyany_framebodyturn,-1.587523e-01,-3.695734e+00,4076
darea_flyany_framechase,5.672869e-02,9.426026e-01,2732
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.992361e-02,-1.631713e+00,59116
darea_flyany_framecrabwalkextreme,-2.576735e-02,4.910229e-01,1285
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.306637e-02,1.582766e-01,371
darea_flyany_framepivottail,-1.085169e-01,-1.724582e+00,6097
darea_flyany_framerighting,-8.733772e-02,-1.092578e+00,1878
darea_flyany_framestop,-8.919289e-03,1.944025e+00,160987
darea_flyany_frametouch,-2.689072e-02,4.325497e+00,36068
darea_flyany_framewalk,1.975766e-02,-2.838179e+00,183098
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.508321e-04,4.648405e-01,236146
darea_flymale_frameany,1.761296e-04,-1.142087e-01,218679
darea_inmost_wing_flyany_frameany,-2.856016e-02,-7.335378e+00,455449
darea_inmost_wing_flyfemale_frameany,-3.438452e-02,-6.824858e+00,236146
darea_inmost_wing_flymale_frameany,-2.228522e-02,-5.610805e+00,218679
darea_outmost_wing_flyany_frameany,2.854625e-02,7.327538e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.435356e-02,6.831490e+00,236146
darea_outmost_wing_flymale_frameany,2.205008e-02,5.620246e+00,218679
db_flyany_frameany,3.724874e-06,1.745379e+00,455449
db_flyfemale_frameany,-2.153340e-06,7.346887e-01,236146
db_flymale_frameany,1.027612e-05,-3.453386e-02,218679
dcenter_flyany_frameany,9.557902e+00,-4.457304e+00,455468
dcenter_flyany_framebackupstart,7.641141e+00,-1.895219e+00,465
dcenter_flyany_framebodyturn,1.193837e+01,2.361466e+00,4076
dcenter_flyany_framebodyturnstart,1.170624e+01,2.112241e+00,1555
dcenter_flyany_framecrabwalkallstart,1.269020e+01,3.925275e+00,5657
dcenter_flyany_framecrabwalkextreme,7.661278e+00,-9.484803e-01,1285
dcenter_flyany_framecrabwalkextremestart,7.955963e+00,-5.085240e-01,335
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.133514e+01,1.072002e+00,294481
dcenter_flyany_framenearwall,9.237312e+00,-3.934078e+00,431321
dcenter_flyany_framepivotcenter,5.242432e+00,-3.633761e+00,371
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.871362e+00,-4.552322e-01,1567
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.439531e+00,-9.549375e+00,160987
dcenter_flyany_frametouch,2.688938e+00,-8.126191e+00,36068
dcenter_flyany_framewalk,1.352485e+01,4.640350e+00,183099
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,8.651459e+00,-6.920632e+00,236156
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.053758e+01,-1.443500e+00,218688
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-4.052556e-02,-9.122810e+00,294462
ddcenter_flyany_framenearfly,1.730002e-01,-3.619433e+00,255370
ddcenter_flyfemale_framenearfly,1.215310e-01,-4.213651e+00,142870
ddcenter_flymale_framenearfly,2.300963e-01,-2.898083e+00,112200
ddell2nose_flyany_framenearfly,5.718292e-01,-3.679022e+00,255370
ddell2nose_flyfemale_framenearfly,4.471219e-01,-4.172761e+00,142870
ddell2nose_flymale_framenearfly,7.130952e-01,-3.031378e+00,112200
ddist2wall_flyany_framenearwall,8.599248e-03,-2.736945e+00,431305
ddist2wall_flyfemale_framenearwall,4.910281e-03,-3.335079e+00,226533
ddist2wall_flymale_framenearwall,1.134684e-02,-1.192522e+00,204173
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.570054e-01,-3.230821e+00,255370
ddnose2ell_flyfemale_framenearfly,4.898666e-01,-4.133798e+00,142870
ddnose2ell_flymale_framechase,-1.398188e+00,-1.016471e+00,2383
ddnose2ell_flymale_framenearfly,8.386019e-01,-2.098529e+00,112200
decc_flyany_frameany,1.276161e-05,1.883864e+00,455449
decc_flyfemale_frameany,1.912060e-05,4.292546e-01,236146
decc_flymale_frameany,1.780940e-06,4.328060e-01,218679
dell2nose_flyany_frameany,8.584953e+00,-4.522531e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.617221e+00,-6.820268e+00,236156
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.631463e+00,-1.585828e+00,218688
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.413090e+00,-3.883162e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.575637e+00,-9.684545e-01,465
dist2wall_flyany_framebodyturnstart,6.573441e+00,-2.417095e+00,1555
dist2wall_flyany_framecrabwalkall,6.331572e+00,-2.068643e+00,59117
dist2wall_flyany_framecrabwalkextreme,6.607085e+00,-2.524787e+00,1285
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.884484e+00,-2.372301e+00,294481
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.927388e+00,-1.846696e+00,1567
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.124156e+00,-4.708238e+00,160987
dist2wall_flyany_frametouch,7.544161e+00,-2.582376e+00,36068
dist2wall_flyany_framewalk,8.301686e+00,-1.186245e+00,183099
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,8.378400e+00,-4.205763e+00,236156
dist2wall_flymale_frameany,8.450687e+00,-3.040311e+00,218688
dmax_wing_angle_flyany_frameany,-1.434029e-02,-3.182854e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.360832e-03,-4.472126e-01,236146
dmax_wing_angle_flymale_frameany,-3.116982e-02,-3.600064e+00,218679
dmax_wing_area_flyany_frameany,-3.144191e-01,4.732271e-01,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.287413e-01,-2.003489e+00,236146
dmax_wing_area_flymale_frameany,-1.885791e-01,2.869707e+00,218679
dmin_wing_angle_flyany_frameany,1.439907e-02,3.199795e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.239249e-03,4.343281e-01,236146
dmin_wing_angle_flymale_frameany,3.101098e-02,3.617592e+00,218679
dmin_wing_area_flyany_frameany,3.144052e-01,-4.761533e-01,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.287104e-01,1.986385e+00,236146
dmin_wing_area_flymale_frameany,1.883440e-01,-2.866793e+00,218679
dnose2ell_angle_30tomin30_flyany_frameany,9.077862e+00,-4.649934e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,8.130956e+00,-7.288641e+00,236156
dnose2ell_angle_30tomin30_flymale_frameany,1.010203e+01,-1.483826e+00,218688
dnose2ell_angle_min20to20_flyany_frameany,4.257496e+01,1.344927e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.899328e+01,-3.189483e-01,236156
dnose2ell_angle_min20to20_flymale_frameany,4.646135e+01,2.406095e+00,218688
dnose2ell_angle_min30to30_flyany_frameany,3.360447e+01,7.198838e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.072254e+01,-1.019943e+00,236156
dnose2ell_angle_min30to30_flymale_frameany,3.673043e+01,2.100170e+00,218688
dnose2ell_flyany_frameany,8.572563e+00,-4.526250e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.697424e+00,-2.048240e+00,465
dnose2ell_flyany_framebodyturn,1.100561e+01,2.238594e+00,4076
dnose2ell_flyany_framebodyturnstart,1.079164e+01,2.009662e+00,1555
dnose2ell_flyany_framecrabwalkallstart,1.172306e+01,3.680731e+00,5657
dnose2ell_flyany_framecrabwalkextreme,6.598911e+00,-8.898611e-01,1285
dnose2ell_flyany_framecrabwalkextremestart,6.832423e+00,-5.248968e-01,335
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.239862e+00,-3.930221e+00,431321
dnose2ell_flyany_framepivotcenter,4.345475e+00,-3.652721e+00,371
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.888963e+00,-6.901067e-01,1567
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.400012e+00,-9.697196e+00,160987
dnose2ell_flyany_frametouch,9.644000e-01,-4.085102e+00,36068
dnose2ell_flyany_framewalk,1.255744e+01,4.410650e+00,183099
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,7.693191e+00,-7.037037e+00,236156
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.522877e+00,-1.523325e+00,218688
dnose2ell_flymale_framechase,2.133271e+00,1.163427e+00,2383
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.510785e+00,-4.494012e+00,455468
dnose2tail_flyany_framemove,1.127542e+01,9.235112e-01,294481
dnose2tail_flyfemale_frameany,8.632976e+00,-7.045406e+00,236156
dnose2tail_flymale_frameany,1.045884e+01,-1.440077e+00,218688
dnwingsdetected_flyany_frameany,0.000000e+00,3.906650e-01,455449
dnwingsdetected_flyfemale_frameany,2.568508e-04,7.879914e-03,236146
dnwingsdetected_flymale_frameany,-4.160501e-04,-3.188534e-01,218679
dphi_flyany_framemove,-1.356246e-01,-3.455247e+00,294462
dphi_flyfemale_framemove,-1.039555e-01,-2.071280e+00,141898
dphi_flymale_framemove,-1.687468e-01,-3.175964e+00,152111
dtheta_flyany_frameany,-2.211467e-02,-2.663648e+00,455449
dtheta_flyfemale_frameany,-8.827777e-03,-8.490847e-01,236146
dtheta_flymale_frameany,-3.687774e-02,-3.259889e+00,218679
du_cor_flyany_frameany,5.476705e+00,-8.011470e-01,455449
du_cor_flyfemale_frameany,4.242668e+00,-2.297653e+00,236146
du_cor_flymale_frameany,6.813406e+00,7.395135e-01,218679
du_ctr_flyany_frameany,5.851733e+00,-7.530372e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.096771e+00,3.347474e+00,2022
du_ctr_flyany_framebodyturn,4.588318e+00,-2.963810e+00,4076
du_ctr_flyany_framecrabwalkall,9.656131e+00,-2.367415e+00,59116
du_ctr_flyany_framecrabwalkextreme,1.337617e+00,2.541653e+00,1285
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.779750e+00,-2.626033e+00,294462
du_ctr_flyany_framenearfly,3.821464e+00,-3.158592e+00,255370
du_ctr_flyany_framenearwall,5.613265e+00,-2.139407e+00,431305
du_ctr_flyany_framenotnearfly_notnearwall,1.227294e+01,8.372762e+00,18895
du_ctr_flyany_framepivotcenter,2.205058e-02,-1.718529e+00,371
du_ctr_flyany_framerighting,3.314227e+00,-2.669966e+00,1878
du_ctr_flyany_framestop,1.657386e-01,5.747783e+00,160987
du_ctr_flyany_frametouch,1.186864e+00,-5.042007e+00,36068
du_ctr_flyany_framewalk,1.232554e+01,-4.221929e+00,183098
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,4.548910e+00,-2.295177e+00,236146
