field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.133189e-01,-1.531842e+00,9.849000e-01,1.510000e-02,2,7,3259882
a_mm_flyfemale_frameany,6.603262e-01,-8.755317e-01,8.976000e-01,1.024000e-01,2,7,1632151
a_mm_flymale_frameany,5.658380e-01,-2.569393e+00,9.999000e-01,1.000000e-04,2,7,1623078
absangle2wall_flyany_frameattemptedcopulation,1.376189e+00,-1.016570e+00,9.088000e-01,9.120000e-02,1,2,1085
absangle2wall_flyany_framebackupstart_nearwall,8.649917e-01,1.655509e-01,4.298000e-01,5.702000e-01,1,3,1276
absangle2wall_flyany_framebodyturnstart,1.175840e+00,2.082558e+00,2.000000e-03,9.980000e-01,2,7,5288
absangle2wall_flyany_framecrabwalkall,1.270294e+00,5.020857e+00,0.000000e+00,1.000000e+00,2,7,178374
absangle2wall_flyany_framecrabwalkextreme,1.179816e+00,1.194027e+00,4.560000e-02,9.544000e-01,2,7,6889
absangle2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.398583e+00,3.795258e+00,0.000000e+00,1.000000e+00,2,7,1503549
absangle2wall_flyany_framenearwall,1.419051e+00,1.282751e+00,4.690000e-02,9.531000e-01,2,7,2223606
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,9.472918e-01,3.707522e+00,0.000000e+00,1.000000e+00,2,7,10856
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.543594e+00,-3.026621e+00,9.997000e-01,3.000000e-04,2,7,1756333
absangle2wall_flyany_frametouch,1.498622e+00,1.643985e+00,1.020000e-02,9.898000e-01,2,7,78221
absangle2wall_flyany_framewalk,1.433521e+00,4.470552e+00,0.000000e+00,1.000000e+00,2,7,803685
absangle2wall_flyany_framewinggrooming,1.535803e+00,-7.473142e-01,8.565000e-01,1.435000e-01,2,7,341541
absangle2wall_flyfemale_framenearwall,1.414544e+00,1.013439e+00,8.280000e-02,9.172000e-01,2,7,1025285
absangle2wall_flymale_framenearwall,1.421933e+00,1.306339e+00,4.490000e-02,9.551000e-01,2,7,1195244
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.599512e+00,7.251512e-01,2.207000e-01,7.793000e-01,1,3,707
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.434152e+00,-5.369670e-01,6.883000e-01,3.117000e-01,1,3,1378
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.469420e+00,9.436002e-01,8.980000e-02,9.102000e-01,2,7,8202
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,254
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.517787e+00,-8.913810e-01,9.148000e-01,8.520000e-02,2,7,1189164
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.379724e+00,-8.331720e-01,8.914000e-01,1.086000e-01,2,7,4714
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.508400e+00,-1.615068e-01,5.929000e-01,4.071000e-01,2,7,637593
absanglefrom1to2_nose2ell_flyany_frametouch,6.597603e-01,-1.742837e+00,9.949000e-01,5.100000e-03,2,7,78221
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.595050e+00,-1.120879e-02,4.631000e-01,5.369000e-01,2,7,584806
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.451863e-01,-5.937127e-01,8.077000e-01,1.923000e-01,2,7,24246
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.897630e-01,-5.716780e-01,7.570000e-01,2.430000e-01,1,2,1085
absanglefrom1to2_nose2ell_flymale_framechase,2.520614e-01,-3.954920e-02,4.977000e-01,5.023000e-01,2,7,21649
absanglefrom1to2_nose2ell_flymale_framenearfly,1.441214e+00,-8.315698e-01,8.940000e-01,1.060000e-01,2,7,602793
absanglefrom1to2_nose2ell_flymale_frametouch,5.806364e-01,-1.680702e+00,9.902000e-01,9.800000e-03,2,7,53856
absanglefrom1to2_nose2ell_flymale_framewingextension,8.224571e-01,-1.812476e-01,4.973000e-01,5.027000e-01,2,6,11265
absdangle2wall_flyany_framenearwall,1.160793e+00,-4.640289e+00,1.000000e+00,0.000000e+00,2,7,2223517
absdangle2wall_flyfemale_framenearwall,1.141749e+00,-4.732290e+00,1.000000e+00,0.000000e+00,2,7,1025241
absdangle2wall_flymale_framenearwall,1.179311e+00,-3.908177e+00,1.000000e+00,0.000000e+00,2,7,1195199
absdtheta_flyany_frameany,1.035561e+00,-4.822964e+00,1.000000e+00,0.000000e+00,2,7,3259746
absdtheta_flyany_framebackup,2.251259e+00,-9.377087e-01,9.065000e-01,9.350000e-02,2,7,8010
absdtheta_flyany_framebodyturn,5.106864e+00,-2.270884e+00,9.994000e-01,6.000000e-04,2,7,13324
absdtheta_flyany_framecrabwalkall,1.481735e+00,-2.428494e+00,9.993000e-01,7.000000e-04,2,7,178369
absdtheta_flyany_framecrabwalkextreme,1.544347e+00,-2.532936e+00,9.996000e-01,4.000000e-04,2,7,6889
absdtheta_flyany_framemove,1.639641e+00,-3.666164e+00,1.000000e+00,0.000000e+00,2,7,1503413
absdtheta_flyany_framenearfly,1.067317e+00,-4.965285e+00,1.000000e+00,0.000000e+00,2,7,1189127
absdtheta_flyany_framenearwall,1.155412e+00,-4.682042e+00,1.000000e+00,0.000000e+00,2,7,2223517
absdtheta_flyany_framenotnearfly_notnearwall,7.338059e-01,-2.412948e+00,9.998000e-01,2.000000e-04,2,7,760976
absdtheta_flyany_framepivotcenter,4.811638e+00,-4.545188e+00,1.000000e+00,0.000000e+00,1,3,760
absdtheta_flyany_framepivottail,4.708166e+00,-2.432804e+00,9.999000e-01,1.000000e-04,2,7,44201
absdtheta_flyany_framerighting,6.181470e+00,-5.892925e+00,1.000000e+00,0.000000e+00,2,7,7087
absdtheta_flyany_framestop,4.201142e-01,2.354605e-01,3.806000e-01,6.194000e-01,2,7,1756333
absdtheta_flyany_frametouch,1.284227e+00,-4.641832e+00,1.000000e+00,0.000000e+00,2,7,78221
absdtheta_flyany_framewalk,1.442252e+00,-2.146280e+00,9.993000e-01,7.000000e-04,2,7,803681
absdtheta_flyany_framewingextension,1.326491e+00,6.712339e-02,4.920000e-01,5.080000e-01,2,6,11293
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.448961e-01,-2.938389e+00,1.000000e+00,0.000000e+00,2,7,341537
absdtheta_flyfemale_frameany,9.930703e-01,-4.641895e+00,1.000000e+00,0.000000e+00,2,7,1632083
absdtheta_flymale_frameany,1.077729e+00,-4.342731e+00,1.000000e+00,0.000000e+00,2,7,1623010
absdtheta_flymale_framechase,1.596945e+00,-8.389189e-01,9.016000e-01,9.840000e-02,2,7,21649
absdv_cor_flyany_frameany,1.252972e+00,-5.094465e+00,1.000000e+00,0.000000e+00,2,7,3259746
absdv_cor_flyany_frameattemptedcopulation,5.607250e-01,-1.156295e+00,9.661000e-01,3.390000e-02,1,2,1085
absdv_cor_flyany_framebackup,1.289919e+00,-1.003363e+00,9.223000e-01,7.770000e-02,2,7,8010
absdv_cor_flyany_framebodyturn,2.459306e+00,-1.824936e+00,9.959000e-01,4.100000e-03,2,7,13324
absdv_cor_flyany_framecrabwalkall,4.426140e+00,-4.072468e+00,1.000000e+00,0.000000e+00,2,7,178369
absdv_cor_flyany_framecrabwalkextreme,4.350830e+00,-9.053147e-01,9.004000e-01,9.960000e-02,2,7,6889
absdv_cor_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framemove,2.327739e+00,-3.658208e+00,1.000000e+00,0.000000e+00,2,7,1503413
absdv_cor_flyany_framenearfly,1.124575e+00,-4.978613e+00,1.000000e+00,0.000000e+00,2,7,1189127
absdv_cor_flyany_framenearwall,1.436269e+00,-5.150196e+00,1.000000e+00,0.000000e+00,2,7,2223517
absdv_cor_flyany_framenotnearfly_notnearwall,8.127736e-01,-1.305697e+00,9.746000e-01,2.540000e-02,2,7,760976
absdv_cor_flyany_framepivotcenter,3.709045e-02,-8.160572e-01,9.977000e-01,2.300000e-03,1,3,760
absdv_cor_flyany_framepivottail,1.821208e+00,-2.534869e+00,1.000000e+00,0.000000e+00,2,7,44201
absdv_cor_flyany_framerighting,5.692511e+00,-1.199152e+00,9.628000e-01,3.720000e-02,2,7,7087
absdv_cor_flyany_framestop,1.594366e-01,4.109657e-01,2.593000e-01,7.407000e-01,2,7,1756333
absdv_cor_flyany_frametouch,1.077539e+00,-5.048793e+00,1.000000e+00,0.000000e+00,2,7,78221
absdv_cor_flyany_framewalk,2.757500e+00,-3.553813e+00,1.000000e+00,0.000000e+00,2,7,803681
absdv_cor_flyany_framewingextension,1.296534e+00,1.359954e+00,5.430000e-02,9.457000e-01,2,6,11293
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.487422e-01,-2.789262e-01,6.555000e-01,3.445000e-01,2,7,341537
absdv_cor_flyfemale_frameany,1.140887e+00,-4.425861e+00,1.000000e+00,0.000000e+00,2,7,1632083
absdv_cor_flymale_frameany,1.367947e+00,-4.954419e+00,1.000000e+00,0.000000e+00,2,7,1623010
absdv_cor_flymale_framechase,1.875900e+00,-1.780937e+00,9.969000e-01,3.100000e-03,2,7,21649
absphidiff_nose2ell_flyany_framenearfly,1.566212e+00,-1.593347e+00,9.782000e-01,2.180000e-02,2,7,1189127
absphidiff_nose2ell_flyany_frametouch,1.500723e+00,-1.949920e+00,9.947000e-01,5.300000e-03,2,7,78221
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.573834e+00,-2.033517e+00,9.920000e-01,8.000000e-03,2,7,584788
absphidiff_nose2ell_flyfemale_frametouch,1.529712e+00,-2.940607e+00,1.000000e+00,0.000000e+00,2,7,24246
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.307114e-01,-1.286779e-01,5.613000e-01,4.387000e-01,2,7,21649
absphidiff_nose2ell_flymale_framenearfly,1.559015e+00,-1.203102e+00,9.500000e-01,5.000000e-02,2,7,602774
absphidiff_nose2ell_flymale_frametouch,1.471164e+00,-9.554507e-01,9.117000e-01,8.830000e-02,2,7,53856
absphidiff_nose2ell_flymale_framewingextension,1.316799e+00,7.966471e-02,3.350000e-01,6.650000e-01,2,6,11265
abssmoothdtheta_flyany_frameany,7.665384e-01,-4.882538e+00,1.000000e+00,0.000000e+00,2,7,3259746
abssmoothdtheta_flyfemale_frameany,7.507639e-01,-4.722439e+00,1.000000e+00,0.000000e+00,2,7,1632083
abssmoothdtheta_flymale_frameany,7.818987e-01,-4.365831e+00,1.000000e+00,0.000000e+00,2,7,1623010
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.631204e+00,-8.538472e-01,7.970000e-01,2.030000e-01,1,3,707
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.679753e+00,-2.767733e-01,6.809000e-01,3.191000e-01,2,7,8202
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,254
absthetadiff_nose2ell_flyany_framenearfly,1.587640e+00,-6.159009e-01,8.281000e-01,1.719000e-01,2,7,1189164
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.618951e+00,-4.424081e-01,7.464000e-01,2.536000e-01,2,7,4714
absthetadiff_nose2ell_flyany_framestop_nearfly,1.573787e+00,2.315449e-01,3.862000e-01,6.138000e-01,2,7,637593
absthetadiff_nose2ell_flyany_frametouch,1.710762e+00,-1.166179e+00,9.438000e-01,5.620000e-02,2,7,78221
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.614098e+00,-8.189828e-01,8.867000e-01,1.133000e-01,2,7,584806
absthetadiff_nose2ell_flyfemale_frametouch,1.876636e+00,-3.172767e-01,6.725000e-01,3.275000e-01,2,7,24246
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.163304e-01,-1.672014e-01,4.617000e-01,5.383000e-01,1,2,1085
absthetadiff_nose2ell_flymale_framechase,3.914697e-01,1.328822e+00,3.340000e-02,9.666000e-01,2,7,21649
absthetadiff_nose2ell_flymale_framenearfly,1.563182e+00,-4.355268e-01,7.654000e-01,2.346000e-01,2,7,602793
absthetadiff_nose2ell_flymale_frametouch,1.548635e+00,-1.171513e+00,9.501000e-01,4.990000e-02,2,7,53856
absthetadiff_nose2ell_flymale_framewingextension,1.047001e+00,-2.567360e-02,3.900000e-01,6.100000e-01,2,6,11265
absyaw_flyany_framemove,5.539297e-01,5.937941e-01,1.908000e-01,8.092000e-01,2,7,1503549
absyaw_flyfemale_framemove,6.083710e-01,2.240248e+00,1.700000e-03,9.983000e-01,2,7,730605
absyaw_flymale_framemove,4.983914e-01,-5.733167e-01,7.977000e-01,2.023000e-01,2,7,771193
accmag_flyany_frameany,8.261499e+01,-4.505780e+00,1.000000e+00,0.000000e+00,2,7,3259746
accmag_flyfemale_frameany,8.069973e+01,-4.145347e+00,1.000000e+00,0.000000e+00,2,7,1632083
accmag_flymale_frameany,8.457016e+01,-4.410828e+00,1.000000e+00,0.000000e+00,2,7,1623010
angle_biggest_wing_flyany_frameany,1.238233e-01,1.059074e+01,0.000000e+00,1.000000e+00,2,7,3259882
angle_biggest_wing_flyany_framewingextension,7.109707e-01,5.813616e-01,1.815000e-01,8.185000e-01,2,6,11293
angle_biggest_wing_flyfemale_frameany,1.234276e-01,9.922944e+00,0.000000e+00,1.000000e+00,2,7,1632151
angle_biggest_wing_flymale_frameany,1.242125e-01,8.000143e+00,0.000000e+00,1.000000e+00,2,7,1623078
angle_smallest_wing_flyany_frameany,8.273941e-02,1.634852e+01,0.000000e+00,1.000000e+00,2,7,3259882
angle_smallest_wing_flyany_framewingextension,1.626126e-01,4.259414e+00,0.000000e+00,1.000000e+00,2,6,11293
angle_smallest_wing_flyfemale_frameany,8.204341e-02,1.550385e+01,0.000000e+00,1.000000e+00,2,7,1632151
angle_smallest_wing_flymale_frameany,8.362934e-02,1.145904e+01,0.000000e+00,1.000000e+00,2,7,1623078
angleonclosestfly_flyany_framenearfly,-4.244711e-01,-4.727541e-01,7.773000e-01,2.227000e-01,2,7,1189164
angleonclosestfly_flyany_framestop_nearfly,-4.199603e-01,-1.967148e-01,6.185000e-01,3.815000e-01,2,7,637593
angleonclosestfly_flyany_frametouch,-3.559834e-01,-1.410626e-01,5.766000e-01,4.234000e-01,2,7,78221
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-4.777629e-01,-4.838487e-01,7.921000e-01,2.079000e-01,2,7,584806
angleonclosestfly_flyfemale_frametouch,-4.329218e-01,-7.876144e-01,8.700000e-01,1.300000e-01,2,7,24246
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.123692e-01,-4.863803e-01,8.075000e-01,1.925000e-01,1,2,1085
angleonclosestfly_flymale_framechase,2.387513e-02,8.975702e-01,1.002000e-01,8.998000e-01,2,7,21649
angleonclosestfly_flymale_framenearfly,-3.760851e-01,-8.944993e-02,5.347000e-01,4.653000e-01,2,7,602793
angleonclosestfly_flymale_frametouch,-2.974563e-01,3.406259e-01,3.162000e-01,6.838000e-01,2,7,53856
angleonclosestfly_flymale_framewingextension,-1.350270e-01,8.578565e-02,5.219000e-01,4.781000e-01,2,6,11265
anglesub_flyany_frameany,1.932841e-01,1.571615e-01,3.641000e-01,6.359000e-01,2,7,3259882
anglesub_flyfemale_frameany,1.856018e-01,1.839323e-01,3.566000e-01,6.434000e-01,2,7,1632151
anglesub_flymale_frameany,2.010228e-01,1.313351e-01,3.634000e-01,6.366000e-01,2,7,1623078
area_flyany_frameany,1.679669e+00,1.402155e-01,4.157000e-01,5.843000e-01,2,7,3259882
area_flyfemale_frameany,1.919711e+00,1.739992e-01,4.004000e-01,5.996000e-01,2,7,1632151
area_flymale_frameany,1.437012e+00,-3.452349e-01,6.735000e-01,3.265000e-01,2,7,1623078
area_inmost_wing_flyany_frameany,9.088595e-01,2.162943e-01,3.743000e-01,6.257000e-01,2,7,3259882
area_inmost_wing_flyany_framewingextension,6.793003e-01,7.919153e-01,1.332000e-01,8.668000e-01,2,6,11293
area_inmost_wing_flyany_framewinggrooming,3.841506e-01,-4.768533e-01,7.316000e-01,2.684000e-01,2,7,341541
area_inmost_wing_flyfemale_frameany,9.265658e-01,-4.133937e-01,7.140000e-01,2.860000e-01,2,7,1632151
area_inmost_wing_flymale_frameany,8.899807e-01,8.456248e-01,1.095000e-01,8.905000e-01,2,7,1623078
area_outmost_wing_flyany_frameany,1.000828e+00,1.302867e+00,2.810000e-02,9.719000e-01,2,7,3259882
area_outmost_wing_flyany_framewingextension,1.171027e+00,-1.953653e+00,9.977000e-01,2.300000e-03,2,6,11293
area_outmost_wing_flyany_framewinggrooming,7.836319e-01,-4.043285e+00,1.000000e+00,0.000000e+00,2,7,341541
area_outmost_wing_flyfemale_frameany,1.037833e+00,5.587562e-01,2.048000e-01,7.952000e-01,2,7,1632151
area_outmost_wing_flymale_frameany,9.621086e-01,1.853374e+00,4.800000e-03,9.952000e-01,2,7,1623078
arena_angle_flyany_frameany,3.125001e-02,8.547435e-01,1.368000e-01,8.632000e-01,2,7,3259882
b_mm_flyany_frameany,2.166837e-01,1.479389e+00,2.230000e-02,9.777000e-01,2,7,3259882
b_mm_flyfemale_frameany,2.312880e-01,1.058043e+00,7.460000e-02,9.254000e-01,2,7,1632151
b_mm_flymale_frameany,2.018997e-01,1.496115e+00,1.780000e-02,9.822000e-01,2,7,1623078
boutfreq_flyany_framebackup,6.332721e-04,-2.046158e+00,9.978000e-01,2.200000e-03,2,7,3259882
boutfreq_flyany_framebodyturn,1.765617e-03,-4.531486e+00,1.000000e+00,0.000000e+00,2,7,3259882
boutfreq_flyany_framecrabwalkall,7.452800e-03,-5.393135e+00,1.000000e+00,0.000000e+00,2,7,3259882
boutfreq_flyany_framecrabwalkextreme,6.158625e-04,-2.584224e+00,9.999000e-01,1.000000e-04,2,7,3259882
boutfreq_flyany_framejump,1.234844e-04,-3.178331e+00,1.000000e+00,0.000000e+00,2,7,3259882
boutfreq_flyany_framepivotcenter,1.379187e-04,-2.970646e-01,6.317000e-01,3.683000e-01,2,7,3259882
boutfreq_flyany_framepivottail,3.539939e-03,-3.279741e+00,1.000000e+00,0.000000e+00,2,7,3259882
boutfreq_flyany_framerighting,1.648310e-04,-1.964655e+00,9.985000e-01,1.500000e-03,2,7,3259882
boutfreq_flyany_framestop,1.348969e-02,1.568304e-02,4.994000e-01,5.006000e-01,2,7,3259882
boutfreq_flyany_frametouch,3.277035e-03,-2.577864e+00,1.000000e+00,0.000000e+00,2,7,3259882
boutfreq_flyany_framewalk,1.344437e-02,-4.816638e+00,1.000000e+00,0.000000e+00,2,7,3259882
boutfreq_flyany_framewingextension,2.766233e-04,2.105270e-01,2.747000e-01,7.253000e-01,2,7,3259882
boutfreq_flyany_framewingflick,2.947920e-04,2.735179e+00,1.060000e-02,9.894000e-01,2,7,3259882
boutfreq_flyany_framewinggrooming,2.822763e-03,7.588493e+00,0.000000e+00,1.000000e+00,2,7,3259882
boutfreq_flymale_frameattemptedcopulation,2.460443e-05,-2.223575e-01,5.475000e-01,4.525000e-01,2,7,1623010
boutfreq_flymale_framechase,9.457358e-04,-8.877740e-01,9.373000e-01,6.270000e-02,2,7,1623010
boutfreq_flymale_framecopulation,0.000000e+00,-5.060477e-02,2.402000e-01,7.598000e-01,2,7,1623010
corfrac_maj_flyany_frameany,-4.774018e-02,5.967576e+00,0.000000e+00,1.000000e+00,2,7,3259746
corfrac_maj_flyany_framebackup,-1.713674e-01,4.088581e+00,2.000000e-04,9.998000e-01,2,7,8010
corfrac_maj_flyany_framebodyturn,-7.385202e-01,6.172340e-01,1.838000e-01,8.162000e-01,2,7,13324
corfrac_maj_flyany_framecrabwalkall,-2.850698e-01,1.222341e+00,3.950000e-02,9.605000e-01,2,7,178369
corfrac_maj_flyany_framecrabwalkextreme,-3.768222e-01,3.519488e+00,0.000000e+00,1.000000e+00,2,7,6889
corfrac_maj_flyany_framepivotcenter,-7.653862e-02,2.243276e+00,2.200000e-03,9.978000e-01,1,3,760
corfrac_maj_flyany_framepivottail,-6.563600e-01,4.398901e+00,0.000000e+00,1.000000e+00,2,7,44201
corfrac_maj_flyfemale_frameany,-4.467590e-02,5.605323e+00,0.000000e+00,1.000000e+00,2,7,1632083
corfrac_maj_flymale_frameany,-5.030121e-02,5.494368e+00,0.000000e+00,1.000000e+00,2,7,1623010
da_flyany_frameany,-4.755758e-06,4.889892e-01,2.518000e-01,7.482000e-01,2,7,3259746
da_flyfemale_frameany,-2.678795e-05,7.485819e-01,1.206000e-01,8.794000e-01,2,7,1632083
da_flymale_frameany,1.333461e-05,-5.000981e-01,7.430000e-01,2.570000e-01,2,7,1623010
dangle2wall_flyany_framenearwall,3.743069e-02,-9.501945e-02,5.361000e-01,4.639000e-01,2,7,2223517
dangle2wall_flyfemale_framenearwall,4.896446e-02,-3.006599e-01,6.529000e-01,3.471000e-01,2,7,1025241
dangle2wall_flymale_framenearwall,2.551819e-02,1.187865e-01,3.964000e-01,6.036000e-01,2,7,1195199
dangle_biggest_wing_flyany_frameany,1.873621e-02,1.824832e+00,8.100000e-03,9.919000e-01,2,7,3259746
dangle_biggest_wing_flyfemale_frameany,2.565109e-02,2.012560e+00,5.000000e-03,9.950000e-01,2,7,1632083
dangle_biggest_wing_flymale_frameany,1.142874e-02,1.178027e+00,3.290000e-02,9.671000e-01,2,7,1623010
dangle_smallest_wing_flyany_frameany,-1.855672e-02,-1.805978e+00,9.916000e-01,8.400000e-03,2,7,3259746
dangle_smallest_wing_flyfemale_frameany,-2.547826e-02,-1.998314e+00,9.949000e-01,5.100000e-03,2,7,1632083
dangle_smallest_wing_flymale_frameany,-1.118067e-02,-1.146606e+00,9.638000e-01,3.620000e-02,2,7,1623010
danglesub_flyany_framemove,-9.124549e-03,2.733656e+00,0.000000e+00,1.000000e+00,2,7,1503413
danglesub_flyany_framenearfly,-5.641664e-02,3.620372e+00,0.000000e+00,1.000000e+00,2,7,1189127
danglesub_flyfemale_framenearfly,-5.224985e-02,3.944229e+00,0.000000e+00,1.000000e+00,2,7,584788
danglesub_flymale_framenearfly,-6.070992e-02,2.987513e+00,0.000000e+00,1.000000e+00,2,7,602774
darea_flyany_frameany,2.865959e-05,1.388905e+00,3.200000e-02,9.680000e-01,2,7,3259746
darea_flyany_frameattemptedcopulation,-1.476580e-01,6.346182e-01,1.637000e-01,8.363000e-01,1,2,1085
darea_flyany_framebackup,-1.582085e-01,7.556184e-01,1.373000e-01,8.627000e-01,2,7,8010
darea_flyany_framebodyturn,-7.507503e-02,-1.611272e+00,9.854000e-01,1.460000e-02,2,7,13324
darea_flyany_framechase,3.445432e-02,2.060160e-01,3.939000e-01,6.061000e-01,2,7,21923
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.632224e-02,-1.206035e+00,9.472000e-01,5.280000e-02,2,7,178369
darea_flyany_framecrabwalkextreme,-5.622949e-02,-1.397727e+00,9.786000e-01,2.140000e-02,2,7,6889
darea_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivotcenter,3.832681e-02,-2.039981e-01,5.880000e-01,4.120000e-01,1,3,760
darea_flyany_framepivottail,-5.720471e-02,-8.791017e-01,9.027000e-01,9.730000e-02,2,7,44201
darea_flyany_framerighting,7.529347e-02,5.828502e-01,1.420000e-01,8.580000e-01,2,7,7087
darea_flyany_framestop,-1.444396e-03,5.843485e+00,0.000000e+00,1.000000e+00,2,7,1756333
darea_flyany_frametouch,-5.967857e-02,2.529768e+00,4.000000e-04,9.996000e-01,2,7,78221
darea_flyany_framewalk,1.805380e-02,-1.213291e+00,9.559000e-01,4.410000e-02,2,7,803681
darea_flyany_framewingextension,6.568830e-04,5.687230e-02,4.304000e-01,5.696000e-01,2,6,11293
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-3.695580e-02,-1.278223e+01,1.000000e+00,0.000000e+00,2,7,341537
darea_flyfemale_frameany,-1.044003e-04,1.059793e+00,2.780000e-02,9.722000e-01,2,7,1632083
darea_flymale_frameany,1.414948e-04,-5.350460e-01,7.603000e-01,2.397000e-01,2,7,1623010
darea_inmost_wing_flyany_frameany,7.078487e-03,-4.592692e+00,1.000000e+00,0.000000e+00,2,7,3259746
darea_inmost_wing_flyfemale_frameany,2.538243e-02,-3.722440e+00,1.000000e+00,0.000000e+00,2,7,1632083
darea_inmost_wing_flymale_frameany,-1.110777e-02,-4.124178e+00,1.000000e+00,0.000000e+00,2,7,1623010
darea_outmost_wing_flyany_frameany,-6.986451e-03,4.591340e+00,0.000000e+00,1.000000e+00,2,7,3259746
darea_outmost_wing_flyany_framewingextension,-4.418222e-01,4.545577e-01,2.321000e-01,7.679000e-01,2,6,11293
darea_outmost_wing_flyfemale_frameany,-2.498572e-02,3.734168e+00,0.000000e+00,1.000000e+00,2,7,1632083
darea_outmost_wing_flymale_frameany,1.092217e-02,4.130744e+00,0.000000e+00,1.000000e+00,2,7,1623010
db_flyany_frameany,5.326511e-06,1.672593e+00,9.400000e-03,9.906000e-01,2,7,3259746
db_flyfemale_frameany,-3.726552e-06,1.289530e+00,9.600000e-03,9.904000e-01,2,7,1632083
db_flymale_frameany,1.327520e-05,-4.609168e-01,7.267000e-01,2.733000e-01,2,7,1623010
dcenter_flyany_frameany,1.135403e+01,2.980051e-01,3.378000e-01,6.622000e-01,2,7,3259882
dcenter_flyany_framebackupstart,8.529621e+00,8.573701e-01,1.847000e-01,8.153000e-01,1,4,1483
dcenter_flyany_framebodyturn,1.287948e+01,5.063399e+00,0.000000e+00,1.000000e+00,2,7,13324
dcenter_flyany_framebodyturnstart,1.288885e+01,5.589932e+00,0.000000e+00,1.000000e+00,2,7,5288
dcenter_flyany_framecrabwalkallstart,1.187350e+01,1.730984e+00,1.280000e-02,9.872000e-01,2,7,23190
dcenter_flyany_framecrabwalkextreme,1.030109e+01,4.158280e+00,0.000000e+00,1.000000e+00,2,7,6889
dcenter_flyany_framecrabwalkextremestart,1.002616e+01,3.581393e+00,5.000000e-04,9.995000e-01,1,3,1256
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.187586e+01,2.281962e+00,1.400000e-03,9.986000e-01,2,7,1503549
