field,value,zscore,nflyframes
a_mm_flyany_frameany,6.537337e-01,2.384843e+00,455396
a_mm_flyfemale_frameany,6.969360e-01,1.960208e+00,212649
a_mm_flymale_frameany,6.158753e-01,3.242776e+00,242530
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.047774e-01,-4.596488e+00,292
absangle2wall_flyany_framebodyturnstart,9.765205e-01,-4.089206e+00,1386
absangle2wall_flyany_framecrabwalkall,1.101484e+00,-2.132084e+00,79089
absangle2wall_flyany_framecrabwalkextreme,1.018316e+00,1.005301e+00,1665
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.177335e+00,-6.964644e+00,336748
absangle2wall_flyany_framenearwall,1.142560e+00,-9.375122e+00,389573
absangle2wall_flyany_framepivotcenterstart,8.059752e-01,-1.102982e+01,378
absangle2wall_flyany_framepivottailstart,7.110324e-01,-6.150472e+00,1352
absangle2wall_flyany_framerightingstart,1.692600e+00,-2.098290e+00,228
absangle2wall_flyany_framestop,1.309924e+00,-7.689203e+00,118648
absangle2wall_flyany_frametouch,1.054519e+00,-1.087974e+01,29366
absangle2wall_flyany_framewalk,1.242918e+00,-5.696203e+00,128499
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.228542e+00,-6.236759e+00,165235
absangle2wall_flymale_framenearwall,1.067863e+00,-1.067243e+01,224155
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.577366e+00,1.399678e+00,577
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.574242e+00,2.232502e+00,3408
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.255692e+00,1.886584e+00,210
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.623667e+00,1.375073e+00,203409
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.868470e+00,NaN,263
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.546025e+00,1.289742e+00,742
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.640074e+00,1.234730e+00,54422
absanglefrom1to2_nose2ell_flyany_frametouch,1.058476e+00,1.118634e+01,29366
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.579759e+00,-2.325255e-01,86564
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.020486e+00,1.112304e+01,10400
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.576109e-01,3.828437e+00,416
absanglefrom1to2_nose2ell_flymale_framenearfly,1.661736e+00,1.360854e+00,116695
absanglefrom1to2_nose2ell_flymale_frametouch,1.084184e+00,7.417906e+00,18846
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.416480e+00,8.166000e-01,389557
absdangle2wall_flyfemale_framenearwall,1.112148e+00,-1.737988e+00,165228
absdangle2wall_flymale_framenearwall,1.686601e+00,2.949461e+00,224146
absdtheta_flyany_frameany,1.360299e+00,1.495105e+00,455375
absdtheta_flyany_framebackup,1.915524e+00,-3.583853e+00,1074
absdtheta_flyany_framebodyturn,4.896459e+00,-2.276622e+00,3375
absdtheta_flyany_framecrabwalkall,1.403590e+00,-2.839947e+00,79087
absdtheta_flyany_framecrabwalkextreme,1.519767e+00,-3.042900e+00,1665
absdtheta_flyany_framemove,1.642651e+00,-3.323325e+00,336727
absdtheta_flyany_framenearfly,1.382342e+00,1.160715e+00,203402
absdtheta_flyany_framenearwall,1.414953e+00,8.778402e-01,389557
absdtheta_flyany_framenotnearfly_notnearwall,1.176855e+00,4.303044e+00,60246
absdtheta_flyany_framepivotcenter,5.412731e+00,-1.736510e+00,1167
absdtheta_flyany_framepivottail,5.093776e+00,1.240246e-01,4557
absdtheta_flyany_framerighting,8.292369e+00,-1.691592e+00,2980
absdtheta_flyany_framestop,5.151701e-01,6.248810e+00,118648
absdtheta_flyany_frametouch,1.550289e+00,-1.717908e-01,29366
absdtheta_flyany_framewalk,1.367396e+00,-2.473336e+00,128499
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.019700e+00,-1.503886e+00,212638
absdtheta_flymale_frameany,1.658018e+00,4.134078e+00,242520
absdtheta_flymale_framechase,1.373115e+00,-1.285724e+00,416
absdv_cor_flyany_frameany,1.571685e+00,1.628588e-01,455375
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.020092e+00,-3.698307e+00,1074
absdv_cor_flyany_framebodyturn,2.662726e+00,-1.183611e+00,3375
absdv_cor_flyany_framecrabwalkall,3.584426e+00,-6.221890e+00,79087
absdv_cor_flyany_framecrabwalkextreme,4.004477e+00,-3.256498e+00,1665
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.965447e+00,-4.925727e+00,336727
absdv_cor_flyany_framenearfly,1.359520e+00,-3.198918e-01,203402
absdv_cor_flyany_framenearwall,1.627244e+00,-7.472109e-01,389557
absdv_cor_flyany_framenotnearfly_notnearwall,1.316524e+00,4.679190e+00,60246
absdv_cor_flyany_framepivotcenter,1.256484e-01,8.444645e-01,1167
absdv_cor_flyany_framepivottail,2.057748e+00,-1.585070e+00,4557
absdv_cor_flyany_framerighting,6.187553e+00,1.162867e+00,2980
absdv_cor_flyany_framestop,1.733227e-01,4.098648e+00,118648
absdv_cor_flyany_frametouch,1.175100e+00,-3.359927e+00,29366
absdv_cor_flyany_framewalk,2.591617e+00,-4.126136e+00,128499
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,9.890670e-01,-2.449822e+00,212638
absdv_cor_flymale_frameany,2.082953e+00,2.292331e+00,242520
absdv_cor_flymale_framechase,2.094366e+00,-4.805989e-01,416
absphidiff_nose2ell_flyany_framenearfly,1.604118e+00,-2.691476e-01,203402
absphidiff_nose2ell_flyany_frametouch,1.695496e+00,3.117863e+00,29366
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.628017e+00,2.778767e-01,86561
absphidiff_nose2ell_flyfemale_frametouch,1.731584e+00,4.755488e+00,10400
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.369301e-01,-5.386418e-01,416
absphidiff_nose2ell_flymale_framenearfly,1.582988e+00,-6.793461e-01,116691
absphidiff_nose2ell_flymale_frametouch,1.665080e+00,1.433185e+00,18846
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.026719e+00,1.096723e+00,455375
abssmoothdtheta_flyfemale_frameany,7.815789e-01,-1.679833e+00,212638
abssmoothdtheta_flymale_frameany,1.241045e+00,3.554477e+00,242520
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.358587e+00,-6.002556e+00,3408
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.441609e+00,-3.412338e+00,210
absthetadiff_nose2ell_flyany_framenearfly,1.368417e+00,-4.236129e+00,203409
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.175174e+00,NaN,263
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.194253e+00,-9.735028e+00,742
absthetadiff_nose2ell_flyany_framestop_nearfly,1.359901e+00,-3.639929e+00,54422
absthetadiff_nose2ell_flyany_frametouch,1.415542e+00,-5.269804e+00,29366
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.440931e+00,-3.399686e+00,86564
absthetadiff_nose2ell_flyfemale_frametouch,1.432784e+00,-7.083561e+00,10400
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.198295e-01,2.009724e+00,416
absthetadiff_nose2ell_flymale_framenearfly,1.306485e+00,-4.656386e+00,116695
absthetadiff_nose2ell_flymale_frametouch,1.407014e+00,-2.792830e+00,18846
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.268380e-01,6.961964e-01,336748
absyaw_flyfemale_framemove,5.890263e-01,-1.088986e+00,131533
absyaw_flymale_framemove,6.599520e-01,1.598071e+00,205114
accmag_flyany_frameany,8.636981e+01,-7.277789e-01,455375
accmag_flyfemale_frameany,6.387447e+01,-2.740129e+00,212638
accmag_flymale_frameany,1.060723e+02,1.411342e+00,242520
angle_biggest_wing_flyany_frameany,7.582948e-03,-3.567360e+00,455396
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.990506e-03,-3.272607e+00,212649
angle_biggest_wing_flymale_frameany,6.274402e-03,-2.736594e+00,242530
angle_smallest_wing_flyany_frameany,1.255601e-02,-1.827508e-01,455396
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.285735e-02,1.838522e-01,212649
angle_smallest_wing_flymale_frameany,1.219524e-02,-3.916244e-01,242530
angleonclosestfly_flyany_framenearfly,-2.935313e-01,1.015265e+00,203409
angleonclosestfly_flyany_framestop_nearfly,-3.249925e-01,1.139716e-02,54422
angleonclosestfly_flyany_frametouch,-1.956928e-01,3.647813e+00,29366
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.196236e-01,1.507113e+00,86564
angleonclosestfly_flyfemale_frametouch,-1.834655e-01,2.695293e+00,10400
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.093272e-02,5.559845e-01,416
angleonclosestfly_flymale_framenearfly,-3.549204e-01,-8.451818e-01,116695
angleonclosestfly_flymale_frametouch,-2.078883e-01,2.103267e+00,18846
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.414273e-01,3.731607e+00,455396
anglesub_flyfemale_frameany,2.405898e-01,4.137894e+00,212649
anglesub_flymale_frameany,2.422890e-01,2.577130e+00,242530
area_flyany_frameany,1.894873e+00,1.546048e+00,455396
area_flyfemale_frameany,2.167846e+00,1.696288e+00,212649
area_flymale_frameany,1.655375e+00,1.918608e+00,242530
area_inmost_wing_flyany_frameany,8.132963e-01,-1.520779e+00,455396
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,8.839646e-01,-7.325467e-01,212649
area_inmost_wing_flymale_frameany,7.513086e-01,-1.980272e+00,242530
area_outmost_wing_flyany_frameany,8.205585e-01,-3.039858e+00,455396
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,8.930077e-01,-2.198597e+00,212649
area_outmost_wing_flymale_frameany,7.569723e-01,-3.309569e+00,242530
arena_angle_flyany_frameany,7.100182e-01,8.019458e+00,455396
b_mm_flyany_frameany,2.295428e-01,7.045708e-01,455396
b_mm_flyfemale_frameany,2.476414e-01,1.372885e+00,212649
b_mm_flymale_frameany,2.136448e-01,4.716689e-01,242530
boutfreq_flyany_framebackup,6.433961e-04,-3.918625e+00,455396
boutfreq_flyany_framebodyturn,3.043505e-03,-1.632384e+00,455396
boutfreq_flyany_framecrabwalkall,1.708184e-02,6.486002e+00,455396
boutfreq_flyany_framecrabwalkextreme,1.067203e-03,2.570605e+00,455396
boutfreq_flyany_framejump,1.163822e-04,-2.290176e+00,455396
boutfreq_flyany_framepivotcenter,8.300468e-04,8.411137e+00,455396
boutfreq_flyany_framepivottail,2.971041e-03,-5.704330e+00,455396
boutfreq_flyany_framerighting,5.050549e-04,4.772534e+00,455396
boutfreq_flyany_framestop,1.779111e-02,3.640885e+00,455396
boutfreq_flyany_frametouch,7.178368e-03,5.002367e+00,455396
boutfreq_flyany_framewalk,2.123646e-02,1.969725e+00,455396
boutfreq_flyany_framewingextension,1.097946e-05,-5.210196e-01,455396
boutfreq_flyany_framewingflick,5.709317e-05,1.035042e-01,455396
boutfreq_flyany_framewinggrooming,4.830960e-05,-6.505788e+00,455396
boutfreq_flymale_frameattemptedcopulation,4.123371e-06,-2.313450e-01,242520
boutfreq_flymale_framechase,5.896421e-04,3.804794e-01,242520
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,242520
corfrac_maj_flyany_frameany,-6.110679e-02,2.384249e+00,455375
corfrac_maj_flyany_framebackup,-8.257874e-02,1.115173e+01,1074
corfrac_maj_flyany_framebodyturn,-7.430855e-01,1.289923e+00,3375
corfrac_maj_flyany_framecrabwalkall,-2.276713e-01,7.273900e+00,79087
corfrac_maj_flyany_framecrabwalkextreme,-4.963683e-01,1.889753e+00,1665
corfrac_maj_flyany_framepivotcenter,-6.253968e-02,1.838461e+00,1167
corfrac_maj_flyany_framepivottail,-6.945864e-01,-4.936747e-01,4557
corfrac_maj_flyfemale_frameany,-4.190697e-02,3.509911e+00,212638
corfrac_maj_flymale_frameany,-7.788311e-02,8.384163e-01,242520
da_flyany_frameany,-7.641011e-07,1.352964e+00,455375
da_flyfemale_frameany,-1.657759e-05,4.681490e-01,212638
da_flymale_frameany,6.937918e-06,-5.181012e-02,242520
dangle2wall_flyany_framenearwall,1.748962e-02,6.138241e-01,389557
dangle2wall_flyfemale_framenearwall,3.271463e-02,1.088838e+00,165228
dangle2wall_flymale_framenearwall,5.731464e-03,1.151792e-01,224146
dangle_biggest_wing_flyany_frameany,1.115540e-01,1.143825e+01,455375
dangle_biggest_wing_flyfemale_frameany,1.113634e-01,1.045558e+01,212638
dangle_biggest_wing_flymale_frameany,1.111740e-01,9.351711e+00,242520
dangle_smallest_wing_flyany_frameany,-1.116074e-01,-1.144171e+01,455375
dangle_smallest_wing_flyfemale_frameany,-1.113634e-01,-1.042352e+01,212638
dangle_smallest_wing_flymale_frameany,-1.112742e-01,-9.337789e+00,242520
danglesub_flyany_framemove,-1.818768e-02,1.088669e+00,336727
danglesub_flyany_framenearfly,-4.718125e-02,2.199380e+00,203402
danglesub_flyfemale_framenearfly,-4.004909e-02,2.526347e+00,86561
danglesub_flymale_framenearfly,-5.409282e-02,1.714951e+00,116691
darea_flyany_frameany,-6.632654e-06,7.461325e-01,455375
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.484897e-02,8.200522e+00,1074
darea_flyany_framebodyturn,-2.954420e-03,1.820425e+00,3375
darea_flyany_framechase,-3.597360e-02,-1.836781e+00,588
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.406410e-02,9.334110e-01,79087
darea_flyany_framecrabwalkextreme,-9.662906e-02,-1.291592e+00,1665
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.104116e-01,-2.424842e+00,1167
darea_flyany_framepivottail,-5.174857e-02,7.859666e-01,4557
darea_flyany_framerighting,1.738962e-01,4.702852e-01,2980
darea_flyany_framestop,-5.329379e-03,2.444767e+00,118648
darea_flyany_frametouch,-2.119618e-02,3.788142e+00,29366
darea_flyany_framewalk,1.285703e-02,-4.561622e+00,128499
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.021381e-04,2.575639e-01,212638
darea_flymale_frameany,8.763519e-05,-3.912776e-04,242520
darea_inmost_wing_flyany_frameany,-4.760157e-02,-7.031359e+00,455375
darea_inmost_wing_flyfemale_frameany,-6.920801e-02,-7.004417e+00,212638
darea_inmost_wing_flymale_frameany,-2.880758e-02,-5.079676e+00,242520
darea_outmost_wing_flyany_frameany,4.774561e-02,7.033079e+00,455375
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.957186e-02,7.043435e+00,212638
darea_outmost_wing_flymale_frameany,2.879940e-02,5.090327e+00,242520
db_flyany_frameany,-4.044940e-08,-1.424895e-01,455375
db_flyfemale_frameany,-5.233108e-06,6.654795e-02,212638
db_flymale_frameany,8.366786e-06,8.358090e-02,242520
dcenter_flyany_frameany,1.145515e+01,1.237116e+00,455396
dcenter_flyany_framebackupstart,7.861503e+00,-2.393331e+00,292
dcenter_flyany_framebodyturn,1.225783e+01,1.867267e+00,3375
dcenter_flyany_framebodyturnstart,1.214285e+01,1.906725e+00,1386
dcenter_flyany_framecrabwalkallstart,1.161327e+01,3.028541e-01,7778
dcenter_flyany_framecrabwalkextreme,1.340465e+01,9.387767e+00,1665
dcenter_flyany_framecrabwalkextremestart,1.341318e+01,9.790906e+00,484
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.179135e+01,1.850555e+00,336748
dcenter_flyany_framenearwall,1.062920e+01,1.098614e+00,389573
dcenter_flyany_framepivotcenter,7.801885e+00,-1.443476e+00,1167
dcenter_flyany_framepivotcenterstart,8.143074e+00,-1.710678e+00,378
dcenter_flyany_framepivottailstart,1.067742e+01,5.996019e-01,1352
dcenter_flyany_framerightingstart,1.460177e+01,3.194649e+00,228
dcenter_flyany_framestop,1.042912e+01,-7.792913e-01,118648
dcenter_flyany_frametouch,2.464372e+00,-1.242940e+01,29366
dcenter_flyany_framewalk,1.342410e+01,3.448868e+00,128499
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.201511e+01,2.846316e+00,212649
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.096967e+01,-1.618933e-01,242530
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.413469e-02,-5.074155e+00,336727
ddcenter_flyany_framenearfly,1.397420e-01,-2.577152e+00,203402
ddcenter_flyfemale_framenearfly,1.167472e-01,-2.663668e+00,86561
ddcenter_flymale_framenearfly,1.608067e-01,-2.450310e+00,116691
ddell2nose_flyany_framenearfly,5.429064e-01,-2.268903e+00,203402
ddell2nose_flyfemale_framenearfly,5.598526e-01,-1.890028e+00,86561
ddell2nose_flymale_framenearfly,5.320176e-01,-2.570274e+00,116691
ddist2wall_flyany_framenearwall,1.252598e-02,-5.412931e-02,389557
ddist2wall_flyfemale_framenearwall,1.039858e-02,-7.775799e-01,165228
ddist2wall_flymale_framenearwall,1.526052e-02,8.910102e-01,224146
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.343984e-01,-2.408555e+00,203402
ddnose2ell_flyfemale_framenearfly,4.139469e-01,-2.871804e+00,86561
ddnose2ell_flymale_framechase,-1.755457e+00,-3.622952e-01,416
ddnose2ell_flymale_framenearfly,6.434579e-01,-1.884999e+00,116691
decc_flyany_frameany,-3.489714e-06,-1.876375e+00,455375
decc_flyfemale_frameany,-5.285526e-06,-9.968459e-01,212638
decc_flymale_frameany,7.989294e-06,5.394782e-02,242520
dell2nose_flyany_frameany,1.060201e+01,1.368552e+00,455396
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.117963e+01,3.130858e+00,212649
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.010126e+01,-2.065335e-01,242530
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.695038e+00,-1.647706e+00,455396
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.171964e+00,-7.346608e-01,292
dist2wall_flyany_framebodyturnstart,7.044379e+00,-1.525549e-01,1386
dist2wall_flyany_framecrabwalkall,6.899447e+00,8.402937e-01,79089
dist2wall_flyany_framecrabwalkextreme,8.175476e+00,1.738688e+00,1665
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.000708e+00,7.987270e-01,336748
dist2wall_flyany_framepivotcenterstart,6.594343e+00,-4.919066e+00,378
dist2wall_flyany_framepivottailstart,6.101242e+00,-1.039090e-01,1352
dist2wall_flyany_framerightingstart,1.209365e+01,-5.044183e-01,228
dist2wall_flyany_framestop,1.211656e+01,-1.413454e+00,118648
dist2wall_flyany_frametouch,6.237326e+00,-3.466646e+00,29366
dist2wall_flyany_framewalk,9.440159e+00,1.409234e+00,128499
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.207398e+01,3.521883e-01,212649
dist2wall_flymale_frameany,7.609901e+00,-3.099955e+00,242530
dmax_wing_angle_flyany_frameany,1.367793e-02,1.599747e+00,455375
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.732720e-02,2.214130e+00,212638
dmax_wing_angle_flymale_frameany,1.038202e-02,5.372899e-01,242520
dmax_wing_area_flyany_frameany,-1.667638e-01,2.846128e+00,455375
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.754046e-01,2.193398e+00,212638
dmax_wing_area_flymale_frameany,-1.582620e-01,2.389739e+00,242520
dmin_wing_angle_flyany_frameany,-1.373130e-02,-1.602536e+00,455375
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.732720e-02,-2.228867e+00,212638
dmin_wing_angle_flymale_frameany,-1.048222e-02,-5.291037e-01,242520
dmin_wing_area_flyany_frameany,1.669078e-01,-2.844685e+00,455375
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.757684e-01,-2.189580e+00,212638
dmin_wing_area_flymale_frameany,1.582538e-01,-2.386255e+00,242520
dnose2ell_angle_30tomin30_flyany_frameany,1.096812e+01,8.279563e-01,455396
dnose2ell_angle_30tomin30_flyfemale_frameany,1.158881e+01,2.513091e+00,212649
dnose2ell_angle_30tomin30_flymale_frameany,1.042945e+01,-5.303404e-01,242530
dnose2ell_angle_min20to20_flyany_frameany,5.447862e+01,9.237834e+00,455396
dnose2ell_angle_min20to20_flyfemale_frameany,5.023756e+01,6.410391e+00,212649
dnose2ell_angle_min20to20_flymale_frameany,5.822056e+01,7.936185e+00,242530
dnose2ell_angle_min30to30_flyany_frameany,4.286241e+01,8.638122e+00,455396
dnose2ell_angle_min30to30_flyfemale_frameany,4.014716e+01,6.366025e+00,212649
dnose2ell_angle_min30to30_flymale_frameany,4.526154e+01,7.309211e+00,242530
dnose2ell_flyany_frameany,1.056871e+01,1.267135e+00,455396
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.159901e+00,-2.192488e+00,292
dnose2ell_flyany_framebodyturn,1.141770e+01,1.934694e+00,3375
dnose2ell_flyany_framebodyturnstart,1.131386e+01,1.949347e+00,1386
dnose2ell_flyany_framecrabwalkallstart,1.073963e+01,3.564775e-01,7778
dnose2ell_flyany_framecrabwalkextreme,1.244757e+01,8.936586e+00,1665
dnose2ell_flyany_framecrabwalkextremestart,1.242916e+01,9.344682e+00,484
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.740218e+00,1.192283e+00,389573
dnose2ell_flyany_framepivotcenter,7.141789e+00,-1.274080e+00,1167
dnose2ell_flyany_framepivotcenterstart,7.448325e+00,-1.597876e+00,378
dnose2ell_flyany_framepivottailstart,9.852924e+00,6.142414e-01,1352
dnose2ell_flyany_framerightingstart,1.363117e+01,3.140099e+00,228
dnose2ell_flyany_framestop,9.563873e+00,-6.840621e-01,118648
dnose2ell_flyany_frametouch,9.157330e-01,-5.551511e+00,29366
dnose2ell_flyany_framewalk,1.256374e+01,3.440477e+00,128499
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.108654e+01,2.778512e+00,212649
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.011988e+01,-3.762546e-02,242530
dnose2ell_flymale_framechase,1.757063e+00,-8.721177e-01,416
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.144573e+01,1.224209e+00,455396
dnose2tail_flyany_framemove,1.178792e+01,1.769919e+00,336748
dnose2tail_flyfemale_frameany,1.185538e+01,2.476828e+00,212649
dnose2tail_flymale_frameany,1.109088e+01,1.067243e-01,242530
dnwingsdetected_flyany_frameany,0.000000e+00,5.153468e-01,455375
dnwingsdetected_flyfemale_frameany,1.426532e-04,2.758644e-01,212638
dnwingsdetected_flymale_frameany,-1.250763e-04,-1.185236e-02,242520
dphi_flyany_framemove,-3.609431e-02,-7.774395e-01,336727
dphi_flyfemale_framemove,-6.500458e-03,-1.762177e-01,131522
dphi_flymale_framemove,-6.710917e-02,-1.035823e+00,205104
dtheta_flyany_frameany,-1.729402e-02,-2.074269e+00,455375
dtheta_flyfemale_frameany,-4.637641e-02,-4.630062e+00,212638
dtheta_flymale_frameany,8.370392e-03,1.028600e+00,242520
du_cor_flyany_frameany,3.839519e+00,-1.653860e+00,455375
du_cor_flyfemale_frameany,2.473792e+00,-3.178760e+00,212638
du_cor_flymale_frameany,5.039406e+00,-3.209371e-01,242520
du_ctr_flyany_frameany,4.265228e+00,-1.417286e+00,455375
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.111567e+00,5.386737e+00,1074
du_ctr_flyany_framebodyturn,4.239362e+00,-2.996597e+00,3375
du_ctr_flyany_framecrabwalkall,6.265232e+00,-5.707107e+00,79087
du_ctr_flyany_framecrabwalkextreme,8.984817e-01,-1.799634e+00,1665
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.388160e+00,-5.058660e+00,336727
du_ctr_flyany_framenearfly,3.564105e+00,-1.589208e+00,203402
du_ctr_flyany_framenearwall,4.234435e+00,-2.059951e+00,389557
du_ctr_flyany_framenotnearfly_notnearwall,5.466081e+00,1.247031e+00,60246
du_ctr_flyany_framepivotcenter,1.361844e-01,1.320780e-02,1167
du_ctr_flyany_framerighting,4.500952e+00,5.158625e-01,2980
du_ctr_flyany_framestop,3.316823e-01,2.199067e+01,118648
du_ctr_flyany_frametouch,1.861793e+00,-1.699534e-01,29366
du_ctr_flyany_framewalk,9.387675e+00,-5.779623e+00,128499
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,2.852539e+00,-2.944089e+00,212638
