field,value,zscore,nflyframes
a_mm_flyany_frameany,6.272673e-01,-2.325754e+00,479460
a_mm_flyfemale_frameany,6.694209e-01,-2.086402e+00,238533
a_mm_flymale_frameany,5.854659e-01,-2.328916e+00,240548
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.096050e-01,8.320684e-01,1288
absangle2wall_flyany_framebodyturnstart,1.038781e+00,-1.353092e+00,2459
absangle2wall_flyany_framecrabwalkall,1.048203e+00,-4.303624e+00,57470
absangle2wall_flyany_framecrabwalkextreme,8.405773e-01,-1.962955e+00,1957
absangle2wall_flyany_framejump,1.660756e+00,7.384518e-01,1166
absangle2wall_flyany_framejumpstart,1.715486e+00,1.164520e+00,405
absangle2wall_flyany_framemove,1.215588e+00,-4.311842e+00,293010
absangle2wall_flyany_framenearwall,1.398980e+00,8.937724e-01,444512
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.780097e-01,-2.058342e+00,5269
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.758891e+00,3.022404e+00,186450
absangle2wall_flyany_frametouch,1.402471e+00,-4.896154e-02,10251
absangle2wall_flyany_framewalk,1.261553e+00,-4.281476e+00,147852
absangle2wall_flyany_framewinggrooming,1.684762e+00,1.781228e+00,38462
absangle2wall_flyfemale_framenearwall,1.433824e+00,1.614203e+00,217244
absangle2wall_flymale_framenearwall,1.364182e+00,5.795186e-02,226912
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.816215e+00,2.297573e+00,666
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.653617e+00,2.590479e+00,972
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.529702e+00,9.714935e-01,2241
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.360971e+00,2.755191e+00,273
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.670272e+00,3.690363e+00,194030
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.581641e+00,2.298985e+00,2265
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.730286e+00,3.312778e+00,68988
absanglefrom1to2_nose2ell_flyany_frametouch,7.718754e-01,1.327582e+00,10251
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.617628e+00,-1.020412e-01,97329
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.586031e-01,-4.096763e-01,5270
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.722826e+00,3.354460e+00,96573
absanglefrom1to2_nose2ell_flymale_frametouch,7.852672e-01,1.698744e+00,4964
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.593474e+00,1.301340e+00,444492
absdangle2wall_flyfemale_framenearwall,1.604658e+00,1.608967e+00,217234
absdangle2wall_flymale_framenearwall,1.581545e+00,7.959252e-01,226902
absdtheta_flyany_frameany,1.538468e+00,2.406609e+00,479440
absdtheta_flyany_framebackup,2.689199e+00,1.146344e+00,5388
absdtheta_flyany_framebodyturn,5.445856e+00,-5.748958e-01,6265
absdtheta_flyany_framecrabwalkall,1.774000e+00,4.046707e-01,57469
absdtheta_flyany_framecrabwalkextreme,1.890198e+00,4.899247e-01,1957
absdtheta_flyany_framemove,2.218644e+00,1.692413e+00,292990
absdtheta_flyany_framenearfly,1.600537e+00,1.823917e+00,194020
absdtheta_flyany_framenearwall,1.589486e+00,1.351602e+00,444492
absdtheta_flyany_framenotnearfly_notnearwall,1.009553e+00,2.597630e+00,32699
absdtheta_flyany_framepivotcenter,6.673604e+00,9.580102e-01,470
absdtheta_flyany_framepivottail,5.409800e+00,7.772076e-01,21491
absdtheta_flyany_framerighting,1.038231e+01,2.774362e+00,355
absdtheta_flyany_framestop,4.585539e-01,2.652304e+00,186450
absdtheta_flyany_frametouch,1.817707e+00,1.306842e+00,10251
absdtheta_flyany_framewalk,1.729992e+00,6.297691e-01,147851
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.951301e-01,1.057193e+00,38462
absdtheta_flyfemale_frameany,1.539394e+00,2.576082e+00,238523
absdtheta_flymale_frameany,1.536791e+00,1.871741e+00,240538
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.919611e+00,1.546527e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.458719e+00,7.040170e-01,5388
absdv_cor_flyany_framebodyturn,3.474552e+00,1.270785e+00,6265
absdv_cor_flyany_framecrabwalkall,6.243328e+00,1.657127e+00,57469
absdv_cor_flyany_framecrabwalkextreme,5.617413e+00,3.406295e+00,1957
absdv_cor_flyany_framejump,1.541074e+01,-4.100424e-01,1166
absdv_cor_flyany_framemove,3.034577e+00,7.703575e-01,292990
absdv_cor_flyany_framenearfly,1.694099e+00,5.460477e-01,194020
absdv_cor_flyany_framenearwall,2.012843e+00,4.327903e-01,444492
absdv_cor_flyany_framenotnearfly_notnearwall,7.614505e-01,8.761453e-01,32699
absdv_cor_flyany_framepivotcenter,2.962522e-02,-3.149763e-01,470
absdv_cor_flyany_framepivottail,2.784494e+00,9.261041e-01,21491
absdv_cor_flyany_framerighting,6.292653e+00,6.564670e-01,355
absdv_cor_flyany_framestop,1.489142e-01,1.036465e+00,186450
absdv_cor_flyany_frametouch,1.918601e+00,8.437657e-01,10251
absdv_cor_flyany_framewalk,3.913616e+00,2.030380e+00,147851
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.308836e-01,3.951806e-01,38462
absdv_cor_flyfemale_frameany,1.752662e+00,1.476974e+00,238523
absdv_cor_flymale_frameany,2.085306e+00,1.371228e+00,240538
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.667941e+00,1.407181e+00,194020
absphidiff_nose2ell_flyany_frametouch,1.625788e+00,1.337567e+00,10251
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.670691e+00,1.413643e+00,97325
absphidiff_nose2ell_flyfemale_frametouch,1.632649e+00,5.369784e-01,5270
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.665414e+00,1.337397e+00,96567
absphidiff_nose2ell_flymale_frametouch,1.619431e+00,1.309179e+00,4964
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.214099e+00,2.634729e+00,479440
abssmoothdtheta_flyfemale_frameany,1.250938e+00,2.943931e+00,238523
abssmoothdtheta_flymale_frameany,1.177143e+00,1.907233e+00,240538
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.529511e+00,-7.142639e-02,666
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.659686e+00,4.291656e-01,2241
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.657567e+00,3.547384e-01,273
absthetadiff_nose2ell_flyany_framenearfly,1.637671e+00,8.015078e-01,194030
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.530173e+00,-7.241319e-01,2265
absthetadiff_nose2ell_flyany_framestop_nearfly,1.530428e+00,-1.838376e-01,68988
absthetadiff_nose2ell_flyany_frametouch,1.772619e+00,4.192122e-01,10251
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.663130e+00,9.615774e-01,97329
absthetadiff_nose2ell_flyfemale_frametouch,1.790197e+00,-5.144950e-01,5270
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.611151e+00,5.905222e-01,96573
absthetadiff_nose2ell_flymale_frametouch,1.753207e+00,5.667693e-01,4964
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.091721e-01,3.663403e+00,293010
absyaw_flyfemale_framemove,7.175050e-01,3.988236e+00,147037
absyaw_flymale_framemove,7.012507e-01,2.903527e+00,145682
accmag_flyany_frameany,1.149389e+02,1.483765e+00,479440
accmag_flyfemale_frameany,1.152012e+02,1.540187e+00,238523
accmag_flymale_frameany,1.145504e+02,1.222652e+00,240538
angle_biggest_wing_flyany_frameany,4.214976e-02,2.077501e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.416059e-02,1.386143e-01,238533
angle_biggest_wing_flymale_frameany,4.015839e-02,2.357159e-01,240548
angle_smallest_wing_flyany_frameany,2.155416e-02,1.846444e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.420488e-02,2.413555e+00,238533
angle_smallest_wing_flymale_frameany,1.890723e-02,8.336490e-01,240548
angleonclosestfly_flyany_framenearfly,-2.201833e-01,4.207887e+00,194030
angleonclosestfly_flyany_framestop_nearfly,-1.759978e-01,3.833903e+00,68988
angleonclosestfly_flyany_frametouch,-2.971309e-01,6.488103e-01,10251
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.644320e-01,3.285382e+00,97329
angleonclosestfly_flyfemale_frametouch,-2.462926e-01,1.744980e+00,5270
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.742134e-01,2.292674e+00,96573
angleonclosestfly_flymale_frametouch,-3.498412e-01,-8.393822e-01,4964
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.898038e-01,-7.909856e-01,479460
anglesub_flyfemale_frameany,1.988194e-01,5.453944e-01,238533
anglesub_flymale_frameany,1.807974e-01,-1.357526e+00,240548
area_flyany_frameany,1.765459e+00,-2.401529e+00,479460
area_flyfemale_frameany,1.984122e+00,-2.395416e+00,238533
area_flymale_frameany,1.548633e+00,-2.146104e+00,240548
area_inmost_wing_flyany_frameany,8.698284e-01,1.509107e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.042921e-01,1.392573e+00,38462
area_inmost_wing_flyfemale_frameany,8.922676e-01,-3.248646e-01,238533
area_inmost_wing_flymale_frameany,8.474962e-01,6.803677e-01,240548
area_outmost_wing_flyany_frameany,9.170397e-01,-3.045761e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.107188e-01,-1.037321e+00,38462
area_outmost_wing_flyfemale_frameany,9.427911e-01,-1.035899e+00,238533
area_outmost_wing_flymale_frameany,8.914535e-01,6.621399e-01,240548
arena_angle_flyany_frameany,-3.867589e-01,-4.499725e+00,479460
b_mm_flyany_frameany,2.230861e-01,-2.188789e+00,479460
b_mm_flyfemale_frameany,2.358335e-01,-2.467713e+00,238533
b_mm_flymale_frameany,2.104450e-01,-1.634449e+00,240548
boutfreq_flyany_framebackup,2.694698e-03,8.203456e+00,479460
boutfreq_flyany_framebodyturn,5.128686e-03,2.395403e+00,479460
boutfreq_flyany_framecrabwalkall,1.291453e-02,1.870694e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.065782e-03,2.023656e+00,479460
boutfreq_flyany_framejump,8.676428e-04,1.306058e+00,479460
boutfreq_flyany_framepivotcenter,3.524799e-04,1.675146e+00,479460
boutfreq_flyany_framepivottail,1.099153e-02,4.801882e+00,479460
boutfreq_flyany_framerighting,7.508447e-05,-8.031666e-01,479460
boutfreq_flyany_framestop,1.601802e-02,2.243616e+00,479460
boutfreq_flyany_frametouch,4.344471e-03,-1.162225e-01,479460
boutfreq_flyany_framewalk,2.347433e-02,3.024440e+00,479460
boutfreq_flyany_framewingextension,7.508447e-05,-7.763352e-01,479460
boutfreq_flyany_framewingflick,1.021983e-04,2.980076e-01,479460
boutfreq_flyany_framewinggrooming,1.330664e-03,-7.690884e-01,479460
boutfreq_flymale_frameattemptedcopulation,4.157347e-06,-9.643488e-01,240538
boutfreq_flymale_framechase,1.122484e-04,-1.362725e+00,240538
boutfreq_flymale_framecopulation,0.000000e+00,-6.174595e-01,240538
corfrac_maj_flyany_frameany,-1.256630e-01,-1.855586e+00,479440
corfrac_maj_flyany_framebackup,-1.790019e-01,2.822775e+00,5388
corfrac_maj_flyany_framebodyturn,-7.775109e-01,-2.271789e+00,6265
corfrac_maj_flyany_framecrabwalkall,-3.165245e-01,-3.144783e-01,57469
corfrac_maj_flyany_framecrabwalkextreme,-5.871355e-01,-8.614903e-01,1957
corfrac_maj_flyany_framepivotcenter,-2.886163e-02,3.713760e+00,470
corfrac_maj_flyany_framepivottail,-6.906485e-01,-4.058767e-01,21491
corfrac_maj_flyfemale_frameany,-1.454490e-01,-2.548584e+00,238523
corfrac_maj_flymale_frameany,-1.059010e-01,-7.110391e-01,240538
da_flyany_frameany,-2.525067e-06,9.813362e-01,479440
da_flyfemale_frameany,-1.120237e-05,1.121650e+00,238523
da_flymale_frameany,3.585484e-06,-8.286510e-01,240538
dangle2wall_flyany_framenearwall,-1.258809e-02,-3.030135e+00,444492
dangle2wall_flyfemale_framenearwall,-2.975338e-03,-2.026321e+00,217234
dangle2wall_flymale_framenearwall,-2.218176e-02,-3.656282e+00,226902
dangle_biggest_wing_flyany_frameany,9.209488e-03,1.985645e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.033960e-03,1.006201e+00,238523
dangle_biggest_wing_flymale_frameany,1.632765e-02,2.263253e+00,240538
dangle_smallest_wing_flyany_frameany,-9.231844e-03,-1.985886e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.097157e-03,-1.023780e+00,238523
dangle_smallest_wing_flymale_frameany,-1.629200e-02,-2.238328e+00,240538
danglesub_flyany_framemove,-1.657847e-02,9.381411e-01,292990
danglesub_flyany_framenearfly,-7.687387e-02,7.091121e-01,194020
danglesub_flyfemale_framenearfly,-8.202897e-02,-3.496277e-02,97325
danglesub_flymale_framenearfly,-7.197631e-02,1.316603e+00,96567
darea_flyany_frameany,1.841928e-05,1.622898e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.005029e-01,4.310845e+00,5388
darea_flyany_framebodyturn,-1.061518e-01,-1.376510e+00,6265
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.389348e-02,-8.913773e-02,57469
darea_flyany_framecrabwalkextreme,-6.037921e-02,-4.193609e-01,1957
darea_flyany_framejump,-1.366531e-01,-8.717113e-01,1166
darea_flyany_framepivotcenter,3.036390e-02,7.016325e-02,470
darea_flyany_framepivottail,-1.021273e-01,-8.798135e-01,21491
darea_flyany_framerighting,3.187477e-01,2.956113e+00,355
darea_flyany_framestop,-1.164411e-02,5.467509e-01,186450
darea_flyany_frametouch,-1.167201e-01,-2.322912e+00,10251
darea_flyany_framewalk,3.599763e-02,1.010223e+00,147851
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.184509e-03,1.544793e+00,38462
darea_flyfemale_frameany,-5.996088e-05,9.464678e-01,238523
darea_flymale_frameany,4.979094e-05,-8.418179e-01,240538
darea_inmost_wing_flyany_frameany,6.322268e-02,-1.444045e+00,479440
darea_inmost_wing_flyfemale_frameany,7.125008e-02,-1.219665e+00,238523
darea_inmost_wing_flymale_frameany,5.509132e-02,-1.186639e+00,240538
darea_outmost_wing_flyany_frameany,-6.323725e-02,1.437286e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.089569e-02,1.213440e+00,238523
darea_outmost_wing_flymale_frameany,-5.532561e-02,1.194449e+00,240538
db_flyany_frameany,3.580555e-06,1.519817e+00,479440
db_flyfemale_frameany,-3.194564e-06,5.275134e-01,238523
db_flymale_frameany,5.511174e-06,-5.752988e-01,240538
dcenter_flyany_frameany,1.051496e+01,-1.929415e+00,479460
dcenter_flyany_framebackupstart,8.775303e+00,-2.364704e-01,1292
dcenter_flyany_framebodyturn,1.098633e+01,-1.042440e+00,6265
dcenter_flyany_framebodyturnstart,1.099768e+01,-7.338702e-01,2459
dcenter_flyany_framecrabwalkallstart,1.161130e+01,6.466294e-01,6192
dcenter_flyany_framecrabwalkextreme,8.673363e+00,6.592839e-01,1957
dcenter_flyany_framecrabwalkextremestart,8.914488e+00,1.104078e+00,511
dcenter_flyany_framejumpstart,1.045597e+01,-1.686027e+00,416
dcenter_flyany_framemove,1.057280e+01,-1.560729e+00,293010
dcenter_flyany_framenearwall,1.006613e+01,-1.231251e+00,444512
dcenter_flyany_framepivotcenter,7.944813e+00,-1.864802e+00,470
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.019023e+01,-3.288349e-01,5269
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.045608e+01,-1.711640e+00,186450
dcenter_flyany_frametouch,2.891459e+00,-1.360865e+00,10251
dcenter_flyany_framewalk,1.178882e+01,-7.183261e-01,147852
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.357295e+01,2.198104e-01,38462
dcenter_flyfemale_frameany,1.043947e+01,-1.937705e+00,238533
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.059143e+01,-1.599237e+00,240548
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.231701e-01,-1.864497e+00,292990
ddcenter_flyany_framenearfly,3.623367e-01,-3.481920e-01,194020
ddcenter_flyfemale_framenearfly,3.510498e-01,-1.445680e-01,97325
ddcenter_flymale_framenearfly,3.709098e-01,-5.812195e-01,96567
ddell2nose_flyany_framenearfly,1.001138e+00,-5.187093e-01,194020
ddell2nose_flyfemale_framenearfly,9.922300e-01,-2.824469e-01,97325
ddell2nose_flymale_framenearfly,1.008031e+00,-7.813312e-01,96567
ddist2wall_flyany_framenearwall,1.139415e-02,-9.898797e-01,444492
ddist2wall_flyfemale_framenearwall,1.419131e-02,-4.244274e-01,217234
ddist2wall_flymale_framenearwall,7.031012e-03,-1.370881e+00,226902
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.008995e+00,-5.250654e-01,194020
ddnose2ell_flyfemale_framenearfly,1.011640e+00,-2.359686e-01,97325
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.005192e+00,-7.952016e-01,96567
decc_flyany_frameany,7.210110e-06,3.134211e-01,479440
decc_flyfemale_frameany,1.034388e-06,-9.263888e-01,238523
decc_flymale_frameany,7.339377e-06,4.858979e-01,240538
dell2nose_flyany_frameany,9.666813e+00,-1.704688e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.571419e+00,-1.560647e+00,238533
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.762837e+00,-1.550615e+00,240548
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.449349e+00,-3.390851e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.627379e+00,-2.322789e+00,1292
dist2wall_flyany_framebodyturnstart,5.626716e+00,-3.133234e+00,2459
dist2wall_flyany_framecrabwalkall,5.458325e+00,-3.550299e+00,57470
dist2wall_flyany_framecrabwalkextreme,5.777849e+00,-3.158077e+00,1957
dist2wall_flyany_framejump,1.521195e+01,-2.426548e+00,1166
dist2wall_flyany_framejumpstart,1.317500e+01,-3.068111e+00,405
dist2wall_flyany_framemove,6.676883e+00,-3.462822e+00,293010
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.020352e+00,-2.908183e+00,5269
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.118012e+01,-2.818119e+00,186450
dist2wall_flyany_frametouch,6.958753e+00,-2.474791e+00,10251
dist2wall_flyany_framewalk,6.507063e+00,-2.900095e+00,147852
dist2wall_flyany_framewinggrooming,1.617805e+01,-1.932901e+00,38462
dist2wall_flyfemale_frameany,9.281573e+00,-2.913002e+00,238533
dist2wall_flymale_frameany,7.621773e+00,-3.393545e+00,240548
dmax_wing_angle_flyany_frameany,1.693906e-02,2.247912e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.116078e-02,1.281166e+00,238523
dmax_wing_angle_flymale_frameany,2.233721e-02,1.814971e+00,240538
dmax_wing_area_flyany_frameany,-3.324858e-01,-6.021925e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.564315e-01,1.335711e+00,238523
dmax_wing_area_flymale_frameany,-4.073371e-01,-2.217666e+00,240538
dmin_wing_angle_flyany_frameany,-1.696142e-02,-2.248176e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.122398e-02,-1.319521e+00,238523
dmin_wing_angle_flymale_frameany,-2.230157e-02,-1.783798e+00,240538
dmin_wing_area_flyany_frameany,3.324712e-01,5.992292e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.567859e-01,-1.339177e+00,238523
dmin_wing_area_flymale_frameany,4.071028e-01,2.220187e+00,240538
dnose2ell_angle_30tomin30_flyany_frameany,1.013340e+01,-1.898750e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.005436e+01,-2.014697e+00,238533
dnose2ell_angle_30tomin30_flymale_frameany,1.021368e+01,-1.474345e+00,240548
dnose2ell_angle_min20to20_flyany_frameany,4.231233e+01,-2.503307e-03,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.804047e+01,-1.743291e+00,238533
dnose2ell_angle_min20to20_flymale_frameany,4.658118e+01,1.455497e+00,240548
dnose2ell_angle_min30to30_flyany_frameany,3.375758e+01,-1.961854e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.067024e+01,-1.808979e+00,238533
dnose2ell_angle_min30to30_flymale_frameany,3.684430e+01,1.229287e+00,240548
dnose2ell_flyany_frameany,9.664736e+00,-1.697178e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.041668e+00,-1.400234e-01,1292
dnose2ell_flyany_framebodyturn,1.018506e+01,-7.969742e-01,6265
dnose2ell_flyany_framebodyturnstart,1.021664e+01,-4.643268e-01,2459
dnose2ell_flyany_framecrabwalkallstart,1.073801e+01,6.881793e-01,6192
dnose2ell_flyany_framecrabwalkextreme,7.785232e+00,8.856975e-01,1957
dnose2ell_flyany_framecrabwalkextremestart,7.956075e+00,1.233754e+00,511
dnose2ell_flyany_framejumpstart,9.864861e+00,-1.413484e+00,416
dnose2ell_flyany_framenearwall,9.201862e+00,-9.280720e-01,444512
dnose2ell_flyany_framepivotcenter,7.250027e+00,-1.719679e+00,470
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.359925e+00,-2.752569e-01,5269
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.648390e+00,-1.473085e+00,186450
dnose2ell_flyany_frametouch,1.149043e+00,1.523106e+00,10251
dnose2ell_flyany_framewalk,1.091729e+01,-6.256084e-01,147852
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.285799e+01,4.722435e-01,38462
dnose2ell_flyfemale_frameany,9.545888e+00,-1.895426e+00,238533
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.784196e+00,-1.244619e+00,240548
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.051761e+01,-1.862922e+00,479460
dnose2tail_flyany_framemove,1.058150e+01,-1.516435e+00,293010
dnose2tail_flyfemale_frameany,1.035092e+01,-2.200254e+00,238533
dnose2tail_flymale_frameany,1.068475e+01,-1.247775e+00,240548
dnwingsdetected_flyany_frameany,-6.325488e-05,-7.632610e-01,479440
dnwingsdetected_flyfemale_frameany,1.489464e-20,-8.323118e-01,238523
dnwingsdetected_flymale_frameany,0.000000e+00,9.193101e-01,240538
dphi_flyany_framemove,4.109153e-02,9.603809e-01,292990
dphi_flyfemale_framemove,5.866627e-02,1.026523e+00,147027
dphi_flymale_framemove,1.530199e-02,2.709782e-01,145672
dtheta_flyany_frameany,-2.943503e-03,-1.117970e-01,479440
dtheta_flyfemale_frameany,1.039904e-02,1.191789e+00,238523
dtheta_flymale_frameany,-1.630731e-02,-1.300844e+00,240538
du_cor_flyany_frameany,5.036621e+00,-7.080286e-01,479440
du_cor_flyfemale_frameany,5.047470e+00,-3.142848e-03,238523
du_cor_flymale_frameany,5.026540e+00,-1.236801e+00,240538
du_ctr_flyany_frameany,5.340408e+00,-7.280086e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.191656e+00,-6.581336e-01,5388
du_ctr_flyany_framebodyturn,5.317787e+00,-3.028159e-01,6265
du_ctr_flyany_framecrabwalkall,1.110570e+01,-1.673938e-02,57469
du_ctr_flyany_framecrabwalkextreme,1.335089e+00,2.908473e+00,1957
du_ctr_flyany_framejump,3.487235e+01,9.684223e-01,1166
du_ctr_flyany_framemove,8.632044e+00,-2.000673e+00,292990
du_ctr_flyany_framenearfly,4.739724e+00,-9.699000e-01,194020
du_ctr_flyany_framenearwall,5.479572e+00,-1.408398e+00,444492
du_ctr_flyany_framenotnearfly_notnearwall,3.803731e+00,-1.152190e-01,32699
du_ctr_flyany_framepivotcenter,-2.699827e-02,-1.292852e+00,470
du_ctr_flyany_framerighting,4.707188e+00,5.337509e-01,355
du_ctr_flyany_framestop,1.089002e-01,1.310835e+00,186450
du_ctr_flyany_frametouch,1.969837e+00,-6.957682e-01,10251
du_ctr_flyany_framewalk,1.439867e+01,-1.407287e+00,147851
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.467807e-01,1.441532e+00,38462
