field,value,zscore,nflyframes
a_mm_flyany_frameany,6.235604e-01,-1.238157e-01,479460
a_mm_flyfemale_frameany,6.658656e-01,-2.361606e-01,228331
a_mm_flymale_frameany,5.850901e-01,2.320074e-01,251081
absangle2wall_flyany_frameattemptedcopulation,1.635413e+00,5.947497e-02,333
absangle2wall_flyany_framebackupstart_nearwall,8.708392e-01,6.618905e-01,433
absangle2wall_flyany_framebodyturnstart,1.138299e+00,9.202103e-01,1694
absangle2wall_flyany_framecrabwalkall,1.157503e+00,-7.028247e-01,53374
absangle2wall_flyany_framecrabwalkextreme,1.089416e+00,-8.008164e-02,964
absangle2wall_flyany_framejump,1.715372e+00,1.938974e-01,544
absangle2wall_flyany_framejumpstart,1.730854e+00,-1.499238e-02,210
absangle2wall_flyany_framemove,1.335178e+00,-3.103189e-01,275710
absangle2wall_flyany_framenearwall,1.435622e+00,2.215253e+00,388319
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.995816e-01,1.636277e+00,2957
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.750855e+00,2.093078e+00,203750
absangle2wall_flyany_frametouch,1.508483e+00,2.054667e+00,12028
absangle2wall_flyany_framewalk,1.340111e+00,-2.259498e+00,174950
absangle2wall_flyany_framewinggrooming,1.648394e+00,8.642005e-01,23932
absangle2wall_flyfemale_framenearwall,1.439561e+00,2.128525e+00,182053
absangle2wall_flymale_framenearwall,1.432152e+00,1.988206e+00,206218
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.538728e+00,-5.064921e-01,219
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.452918e+00,-1.698341e-01,695
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.504673e+00,1.982370e+00,2023
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576317e+00,1.869221e+00,179753
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.368664e+00,-1.308965e+00,1340
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.611235e+00,2.293274e+00,73963
absanglefrom1to2_nose2ell_flyany_frametouch,7.245057e-01,5.458492e-01,12028
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.601051e+00,7.792793e-02,90919
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.884251e-01,1.080958e+00,4567
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.923594e-01,-1.214663e+00,333
absanglefrom1to2_nose2ell_flymale_framechase,2.615604e-01,4.275537e-01,2717
absanglefrom1to2_nose2ell_flymale_framenearfly,1.555541e+00,1.564833e+00,88786
absanglefrom1to2_nose2ell_flymale_frametouch,6.656272e-01,1.353072e-01,7459
absanglefrom1to2_nose2ell_flymale_framewingextension,8.612382e-01,-4.752570e-02,759
absdangle2wall_flyany_framenearwall,1.538462e+00,-9.828579e-01,388303
absdangle2wall_flyfemale_framenearwall,1.522159e+00,-1.270764e+00,182045
absdangle2wall_flymale_framenearwall,1.554282e+00,-5.668161e-01,206210
absdtheta_flyany_frameany,1.369936e+00,-1.450400e+00,479440
absdtheta_flyany_framebackup,2.483941e+00,5.441810e-01,1931
absdtheta_flyany_framebodyturn,5.839082e+00,6.560065e-01,4238
absdtheta_flyany_framecrabwalkall,1.853058e+00,1.482441e+00,53372
absdtheta_flyany_framecrabwalkextreme,1.991312e+00,1.858061e+00,964
absdtheta_flyany_framemove,2.108226e+00,1.162132e+00,275690
absdtheta_flyany_framenearfly,1.422049e+00,-1.816197e+00,179746
absdtheta_flyany_framenearwall,1.534672e+00,-9.658858e-01,388303
absdtheta_flyany_framenotnearfly_notnearwall,7.221069e-01,-2.715933e+00,74018
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.328405e+00,1.395592e-01,11784
absdtheta_flyany_framerighting,8.330248e+00,-1.519272e+00,1714
absdtheta_flyany_framestop,3.703673e-01,-2.437197e+00,203750
absdtheta_flyany_frametouch,1.747844e+00,1.378712e-01,12028
absdtheta_flyany_framewalk,1.830458e+00,2.071519e+00,174949
absdtheta_flyany_framewingextension,1.003628e+00,-1.384464e+00,766
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.938428e-01,-1.105293e+00,23932
absdtheta_flyfemale_frameany,1.348633e+00,-1.379773e+00,228321
absdtheta_flymale_frameany,1.389442e+00,-1.330892e+00,251071
absdtheta_flymale_framechase,1.846676e+00,4.808503e-01,2717
absdv_cor_flyany_frameany,1.914394e+00,-9.804478e-01,479440
absdv_cor_flyany_frameattemptedcopulation,5.853826e-01,-1.034485e+00,333
absdv_cor_flyany_framebackup,1.498090e+00,1.194352e+00,1931
absdv_cor_flyany_framebodyturn,3.181032e+00,9.423705e-01,4238
absdv_cor_flyany_framecrabwalkall,6.250233e+00,1.867596e+00,53372
absdv_cor_flyany_framecrabwalkextreme,4.584642e+00,-8.741926e-03,964
absdv_cor_flyany_framejump,1.156847e+01,-3.585378e+00,544
absdv_cor_flyany_framemove,3.215307e+00,1.778590e+00,275690
absdv_cor_flyany_framenearfly,1.694834e+00,-1.538314e+00,179746
absdv_cor_flyany_framenearwall,2.246250e+00,-2.855959e-01,388303
absdv_cor_flyany_framenotnearfly_notnearwall,5.838581e-01,-3.353650e+00,74018
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.706969e+00,1.393022e+00,11784
absdv_cor_flyany_framerighting,4.948134e+00,-3.086829e+00,1714
absdv_cor_flyany_framestop,1.347645e-01,-2.258177e+00,203750
absdv_cor_flyany_frametouch,1.895975e+00,9.023993e-01,12028
absdv_cor_flyany_framewalk,3.851389e+00,2.373262e+00,174949
absdv_cor_flyany_framewingextension,6.600544e-01,-1.023908e+00,766
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.345081e-01,-2.055512e+00,23932
absdv_cor_flyfemale_frameany,1.693137e+00,-1.212531e+00,228321
absdv_cor_flymale_frameany,2.115950e+00,-6.762990e-01,251071
absdv_cor_flymale_framechase,2.490269e+00,1.150311e+00,2717
absphidiff_nose2ell_flyany_framenearfly,1.618810e+00,-2.700267e-01,179746
absphidiff_nose2ell_flyany_frametouch,1.561973e+00,1.294856e-01,12028
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.609615e+00,-1.134353e+00,90914
absphidiff_nose2ell_flyfemale_frametouch,1.573088e+00,-1.302524e+00,4567
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.831854e-01,-1.653169e+00,2717
absphidiff_nose2ell_flymale_framenearfly,1.628577e+00,4.357972e-01,88784
absphidiff_nose2ell_flymale_frametouch,1.551489e+00,7.514835e-01,7459
absphidiff_nose2ell_flymale_framewingextension,1.248265e+00,-4.175009e-01,759
abssmoothdtheta_flyany_frameany,1.044959e+00,-1.545873e+00,479440
abssmoothdtheta_flyfemale_frameany,1.065028e+00,-1.262758e+00,228321
abssmoothdtheta_flymale_frameany,1.026878e+00,-1.605715e+00,251071
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.745815e+00,1.071496e+00,219
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.779294e+00,1.704420e+00,2023
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.613496e+00,-1.099495e-01,179753
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.726492e+00,2.305265e+00,1340
absthetadiff_nose2ell_flyany_framestop_nearfly,1.466140e+00,-1.855649e+00,73963
absthetadiff_nose2ell_flyany_frametouch,1.814606e+00,3.651707e-01,12028
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.635255e+00,-4.541761e-01,90919
absthetadiff_nose2ell_flyfemale_frametouch,1.874619e+00,-6.362410e-01,4567
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.681831e-01,-5.066812e-01,333
absthetadiff_nose2ell_flymale_framechase,3.673589e-01,4.267309e-01,2717
absthetadiff_nose2ell_flymale_framenearfly,1.596158e+00,2.053179e-01,88786
absthetadiff_nose2ell_flymale_frametouch,1.759064e+00,5.814224e-01,7459
absthetadiff_nose2ell_flymale_framewingextension,1.081694e+00,-8.005024e-03,759
absyaw_flyany_framemove,5.446902e-01,4.973169e-01,275710
absyaw_flyfemale_framemove,5.774169e-01,1.213006e+00,130404
absyaw_flymale_framemove,5.145629e-01,2.813233e-02,145305
accmag_flyany_frameany,1.094280e+02,-1.703129e+00,479440
accmag_flyfemale_frameany,1.071638e+02,-1.715387e+00,228321
accmag_flymale_frameany,1.115002e+02,-1.514347e+00,251071
angle_biggest_wing_flyany_frameany,2.625760e-02,-2.839786e-01,479460
angle_biggest_wing_flyany_framewingextension,7.071666e-01,6.173480e-01,766
angle_biggest_wing_flyfemale_frameany,1.970451e-02,-1.149800e+00,228331
angle_biggest_wing_flymale_frameany,3.215454e-02,4.072998e-01,251081
angle_smallest_wing_flyany_frameany,7.333845e-03,-2.845292e-02,479460
angle_smallest_wing_flyany_framewingextension,4.440628e-02,-2.029157e+00,766
angle_smallest_wing_flyfemale_frameany,1.871328e-03,-1.169225e+00,228331
angle_smallest_wing_flymale_frameany,1.226290e-02,7.373592e-01,251081
angleonclosestfly_flyany_framenearfly,-3.595152e-01,1.600660e+00,179753
angleonclosestfly_flyany_framestop_nearfly,-3.809953e-01,7.195375e-01,73963
angleonclosestfly_flyany_frametouch,-3.461326e-01,2.328170e-01,12028
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.490625e-01,1.505739e+00,90919
angleonclosestfly_flyfemale_frametouch,-3.292578e-01,1.253069e+00,4567
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,6.533015e-02,4.185552e-01,333
angleonclosestfly_flymale_framechase,4.948101e-02,2.038513e+00,2717
angleonclosestfly_flymale_framenearfly,-3.714963e-01,1.973665e-01,88786
angleonclosestfly_flymale_frametouch,-3.602185e-01,-7.876652e-01,7459
angleonclosestfly_flymale_framewingextension,3.473469e-01,2.547852e+00,759
anglesub_flyany_frameany,1.935687e-01,2.180108e-02,479460
anglesub_flyfemale_frameany,1.992632e-01,1.491998e+00,228331
anglesub_flymale_frameany,1.883942e-01,-7.711445e-01,251081
area_flyany_frameany,1.677999e+00,7.017136e-02,479460
area_flyfemale_frameany,1.913547e+00,3.018573e-02,228331
area_flymale_frameany,1.463770e+00,3.391661e-01,251081
area_inmost_wing_flyany_frameany,8.728114e-01,-1.243640e+00,479460
area_inmost_wing_flyany_framewingextension,6.299984e-01,-1.153566e+00,766
area_inmost_wing_flyany_framewinggrooming,4.055255e-01,5.953743e-01,23932
area_inmost_wing_flyfemale_frameany,9.243018e-01,-7.816731e-01,228331
area_inmost_wing_flymale_frameany,8.260686e-01,-1.499324e+00,251081
area_outmost_wing_flyany_frameany,9.277998e-01,-1.293495e+00,479460
area_outmost_wing_flyany_framewingextension,1.176426e+00,-1.938807e+00,766
area_outmost_wing_flyany_framewinggrooming,8.413484e-01,-2.098590e+00,23932
area_outmost_wing_flyfemale_frameany,9.824571e-01,-1.133211e+00,228331
area_outmost_wing_flymale_frameany,8.781427e-01,-1.192904e+00,251081
arena_angle_flyany_frameany,-1.968365e-01,-1.841297e+00,479460
b_mm_flyany_frameany,2.131268e-01,2.794534e-01,479460
b_mm_flyfemale_frameany,2.286769e-01,2.812348e-01,228331
b_mm_flymale_frameany,1.989818e-01,4.359623e-01,251081
boutfreq_flyany_framebackup,9.093564e-04,-5.403105e-01,479460
boutfreq_flyany_framebodyturn,3.533141e-03,-9.942279e-01,479460
boutfreq_flyany_framecrabwalkall,1.236391e-02,-4.013733e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.236182e-04,-2.792855e+00,479460
boutfreq_flyany_framejump,4.505068e-04,-1.545958e+00,479460
boutfreq_flyany_framepivotcenter,1.668544e-04,3.808417e-01,479460
boutfreq_flyany_framepivottail,6.167355e-03,2.250939e-01,479460
boutfreq_flyany_framerighting,2.002253e-04,-1.256558e+00,479460
boutfreq_flyany_framestop,1.333792e-02,2.095566e-01,479460
boutfreq_flyany_frametouch,4.511325e-03,-9.815616e-01,479460
boutfreq_flyany_framewalk,1.820590e-02,-1.982723e+00,479460
boutfreq_flyany_framewingextension,1.397405e-04,-8.314761e-01,479460
boutfreq_flyany_framewingflick,6.882743e-05,-5.696871e-01,479460
boutfreq_flyany_framewinggrooming,1.026154e-03,-9.787436e-02,479460
boutfreq_flymale_frameattemptedcopulation,3.982937e-05,2.240696e-01,251071
boutfreq_flymale_framechase,8.762462e-04,-1.319770e+00,251071
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,251071
corfrac_maj_flyany_frameany,-1.338395e-01,5.121366e-01,479440
corfrac_maj_flyany_framebackup,-1.844528e-01,3.176041e+00,1931
corfrac_maj_flyany_framebodyturn,-7.498685e-01,-4.405804e-01,4238
corfrac_maj_flyany_framecrabwalkall,-3.216372e-01,-1.956946e+00,53372
corfrac_maj_flyany_framecrabwalkextreme,-6.417942e-01,-3.180930e+00,964
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.899755e-01,6.973285e-01,11784
corfrac_maj_flyfemale_frameany,-1.578679e-01,-5.096444e-01,228321
corfrac_maj_flymale_frameany,-1.120654e-01,1.512909e+00,251071
da_flyany_frameany,9.798526e-06,2.642804e+00,479440
da_flyfemale_frameany,-7.546255e-06,1.320148e+00,228321
da_flymale_frameany,2.844246e-05,-7.745011e-02,251071
dangle2wall_flyany_framenearwall,2.179799e-02,-1.811976e+00,388303
dangle2wall_flyfemale_framenearwall,2.833443e-02,-1.961865e+00,182045
dangle2wall_flymale_framenearwall,1.596015e-02,-1.067184e+00,206210
dangle_biggest_wing_flyany_frameany,9.854110e-03,8.515983e-01,479440
dangle_biggest_wing_flyfemale_frameany,3.094352e-02,2.435998e+00,228321
dangle_biggest_wing_flymale_frameany,-9.116726e-03,-5.121150e-01,251071
dangle_smallest_wing_flyany_frameany,-9.758303e-03,-8.406723e-01,479440
dangle_smallest_wing_flyfemale_frameany,-3.089453e-02,-2.432367e+00,228321
dangle_smallest_wing_flymale_frameany,9.202389e-03,5.303363e-01,251071
danglesub_flyany_framemove,-2.155166e-02,-1.945567e+00,275690
danglesub_flyany_framenearfly,-8.925953e-02,1.074064e+00,179746
danglesub_flyfemale_framenearfly,-7.843423e-02,1.927166e+00,90914
danglesub_flymale_framenearfly,-9.954253e-02,2.518023e-01,88784
darea_flyany_frameany,4.161795e-05,1.891277e+00,479440
darea_flyany_frameattemptedcopulation,-2.029660e-01,4.485395e-01,333
darea_flyany_framebackup,-1.212495e-01,2.534990e+00,1931
darea_flyany_framebodyturn,5.498365e-03,8.858069e-01,4238
darea_flyany_framechase,-4.498042e-02,-2.253153e+00,2844
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.663242e-02,1.066418e-01,53372
darea_flyany_framecrabwalkextreme,-4.026613e-04,1.215877e+00,964
darea_flyany_framejump,-1.618330e-01,-9.142799e-01,544
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.305191e-03,6.729344e-01,11784
darea_flyany_framerighting,3.998513e-02,3.080942e-01,1714
darea_flyany_framestop,-1.649628e-02,8.293489e-01,203750
darea_flyany_frametouch,-8.248755e-02,6.062667e-01,12028
darea_flyany_framewalk,2.001289e-02,-6.924590e-01,174949
darea_flyany_framewingextension,-1.466262e-01,-1.641101e+00,766
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.547073e-03,1.534575e+00,23932
darea_flyfemale_frameany,-1.152985e-04,1.004302e+00,228321
darea_flymale_frameany,1.964854e-04,-2.126017e-01,251071
darea_inmost_wing_flyany_frameany,6.926213e-02,-7.518329e-01,479440
darea_inmost_wing_flyfemale_frameany,6.023787e-02,-1.829886e+00,228321
darea_inmost_wing_flymale_frameany,7.715349e-02,4.672617e-01,251071
darea_outmost_wing_flyany_frameany,-6.947896e-02,7.338093e-01,479440
darea_outmost_wing_flyany_framewingextension,6.048162e-01,3.354683e+00,766
darea_outmost_wing_flyfemale_frameany,-6.074850e-02,1.784476e+00,228321
darea_outmost_wing_flymale_frameany,-7.710512e-02,-4.501337e-01,251071
db_flyany_frameany,2.545138e-06,4.221375e-01,479440
db_flyfemale_frameany,-1.134584e-05,5.553380e-01,228321
db_flymale_frameany,1.568811e-05,-2.285758e-01,251071
dcenter_flyany_frameany,1.108486e+01,-3.851763e-01,479460
dcenter_flyany_framebackupstart,9.306676e+00,2.648636e+00,436
dcenter_flyany_framebodyturn,1.102101e+01,1.949461e-02,4238
dcenter_flyany_framebodyturnstart,1.092911e+01,1.540535e-01,1694
dcenter_flyany_framecrabwalkallstart,1.215540e+01,2.671914e+00,5927
dcenter_flyany_framecrabwalkextreme,8.066754e+00,2.677666e-02,964
dcenter_flyany_framecrabwalkextremestart,7.989945e+00,-3.913313e-01,299
dcenter_flyany_framejumpstart,1.076287e+01,-8.765845e-01,216
dcenter_flyany_framemove,1.138313e+01,8.502564e-01,275710
dcenter_flyany_framenearwall,1.048341e+01,3.748201e-01,388319
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.023122e+01,1.284327e+00,2957
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.067229e+01,-1.446569e+00,203750
dcenter_flyany_frametouch,2.908454e+00,-6.251546e-01,12028
dcenter_flyany_framewalk,1.252465e+01,1.194079e+00,174950
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.380520e+01,-1.034807e+00,23932
dcenter_flyfemale_frameany,1.031344e+01,-2.937634e+00,228331
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.178766e+01,1.672872e+00,251081
dcenter_flymale_framewingextension,7.631957e+00,3.049216e-01,759
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.877926e-01,1.337998e+00,275690
ddcenter_flyany_framenearfly,4.465538e-01,-6.037392e-01,179746
ddcenter_flyfemale_framenearfly,3.643983e-01,-1.487072e+00,90914
ddcenter_flymale_framenearfly,5.255489e-01,1.792457e-01,88784
ddell2nose_flyany_framenearfly,1.226981e+00,-7.423409e-01,179746
ddell2nose_flyfemale_framenearfly,1.052418e+00,-1.566162e+00,90914
ddell2nose_flymale_framenearfly,1.397637e+00,5.159937e-02,88784
ddist2wall_flyany_framenearwall,1.213118e-02,-2.326694e+00,388303
ddist2wall_flyfemale_framenearwall,1.161421e-02,-2.345114e+00,182045
ddist2wall_flymale_framenearwall,1.298437e-02,-1.275073e+00,206210
ddnose2ell_flyany_frameattemptedcopulation,3.126696e-01,-2.917246e-01,333
ddnose2ell_flyany_framenearfly,1.240253e+00,-7.957617e-01,179746
ddnose2ell_flyfemale_framenearfly,1.067718e+00,-1.731618e+00,90914
ddnose2ell_flymale_framechase,-3.498661e-01,1.499294e+00,2717
ddnose2ell_flymale_framenearfly,1.405092e+00,9.179874e-02,88784
decc_flyany_frameany,-1.545270e-06,-1.676405e+00,479440
decc_flyfemale_frameany,-1.263348e-05,-1.025658e+00,228321
decc_flymale_frameany,7.751158e-06,-3.050762e-01,251071
dell2nose_flyany_frameany,1.019463e+01,-3.209631e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.360837e+00,-2.752933e+00,228331
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.095440e+01,1.673285e+00,251081
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.155503e+01,3.277169e-01,479460
dist2wall_flyany_frameattemptedcopulation,9.434415e+00,-1.422832e+00,333
dist2wall_flyany_framebackupstart,5.872021e+00,7.057159e-02,436
dist2wall_flyany_framebodyturnstart,7.389096e+00,-2.300251e-01,1694
dist2wall_flyany_framecrabwalkall,6.349205e+00,-1.224289e+00,53374
dist2wall_flyany_framecrabwalkextreme,7.585754e+00,-9.991655e-01,964
dist2wall_flyany_framejump,2.034616e+01,1.690382e+00,544
dist2wall_flyany_framejumpstart,1.831856e+01,1.440688e+00,210
dist2wall_flyany_framemove,8.457316e+00,-1.672941e+00,275710
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.340539e+00,-1.945596e-01,2957
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.572265e+01,3.896623e-01,203750
dist2wall_flyany_frametouch,8.208426e+00,-8.483231e-01,12028
dist2wall_flyany_framewalk,8.051406e+00,-2.200208e+00,174950
dist2wall_flyany_framewinggrooming,2.211152e+01,5.701828e-01,23932
dist2wall_flyfemale_frameany,1.188422e+01,-3.919677e-01,228331
dist2wall_flymale_frameany,1.125530e+01,9.517724e-01,251081
dmax_wing_angle_flyany_frameany,5.953274e-03,-3.284632e-01,479440
dmax_wing_angle_flyany_framewingextension,-5.472365e-01,6.736342e-02,766
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.347285e-02,4.134653e+00,228321
dmax_wing_angle_flymale_frameany,-1.905039e-02,-2.759516e+00,251071
dmax_wing_area_flyany_frameany,-3.202622e-01,6.041859e-01,479440
dmax_wing_area_flyany_framewingextension,4.809355e-01,3.239516e+00,766
dmax_wing_area_flyfemale_frameany,-4.035905e-01,-6.612016e-01,228321
dmax_wing_area_flymale_frameany,-2.439904e-01,1.450045e+00,251071
dmin_wing_angle_flyany_frameany,-5.857466e-03,3.483035e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.133963e+00,-1.099012e+00,766
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.342386e-02,-4.147791e+00,228321
dmin_wing_angle_flymale_frameany,1.913605e-02,2.784439e+00,251071
dmin_wing_area_flyany_frameany,3.200454e-01,-6.123144e-01,479440
dmin_wing_area_flyany_framewingextension,1.272918e+00,2.024208e+00,766
dmin_wing_area_flyfemale_frameany,4.030798e-01,6.356017e-01,228321
dmin_wing_area_flymale_frameany,2.440388e-01,-1.442432e+00,251071
dnose2ell_angle_30tomin30_flyany_frameany,1.071851e+01,-5.070941e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.950230e+00,-3.093047e+00,228331
dnose2ell_angle_30tomin30_flymale_frameany,1.141847e+01,1.557509e+00,251081
dnose2ell_angle_min20to20_flyany_frameany,3.982241e+01,-1.048997e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.702798e+01,-1.325897e+00,228331
dnose2ell_angle_min20to20_flymale_frameany,4.236757e+01,8.671940e-01,251081
dnose2ell_angle_min30to30_flyany_frameany,3.211008e+01,-1.201833e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.984981e+01,-1.552160e+00,228331
dnose2ell_angle_min30to30_flymale_frameany,3.416886e+01,1.023724e+00,251081
dnose2ell_flyany_frameany,1.019934e+01,-2.674066e-01,479460
dnose2ell_flyany_frameattemptedcopulation,2.506495e-01,-4.178161e-01,333
dnose2ell_flyany_framebackupstart,8.443751e+00,2.535828e+00,436
dnose2ell_flyany_framebodyturn,1.011166e+01,-1.132105e-02,4238
dnose2ell_flyany_framebodyturnstart,1.002241e+01,1.259168e-01,1694
dnose2ell_flyany_framecrabwalkallstart,1.128230e+01,2.740195e+00,5927
dnose2ell_flyany_framecrabwalkextreme,7.050970e+00,1.146286e-01,964
dnose2ell_flyany_framecrabwalkextremestart,6.928164e+00,-2.864799e-01,299
dnose2ell_flyany_framejumpstart,1.007738e+01,-8.255162e-01,216
dnose2ell_flyany_framenearwall,9.556818e+00,4.679697e-01,388319
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.304640e+00,1.188020e+00,2957
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.826607e+00,-1.311929e+00,203750
dnose2ell_flyany_frametouch,1.119321e+00,-3.386599e-01,12028
dnose2ell_flyany_framewalk,1.163351e+01,1.226236e+00,174950
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.299930e+01,-1.002418e+00,23932
dnose2ell_flyfemale_frameany,9.438155e+00,-2.872006e+00,228331
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.089276e+01,1.753157e+00,251081
dnose2ell_flymale_framechase,2.242688e+00,2.918186e-01,2717
dnose2ell_flymale_framewingextension,5.875642e+00,2.358872e-01,759
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.108000e+01,-2.776310e-01,479460
dnose2tail_flyany_framemove,1.135128e+01,8.756086e-01,275710
dnose2tail_flyfemale_frameany,1.031995e+01,-2.930980e+00,228331
dnose2tail_flymale_frameany,1.177208e+01,1.754144e+00,251081
dnwingsdetected_flyany_frameany,1.264522e-04,2.450351e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.540171e-01,228321
dnwingsdetected_flymale_frameany,2.414704e-04,1.374589e+00,251071
dphi_flyany_framemove,-2.801110e-02,-6.241109e-01,275690
dphi_flyfemale_framemove,-8.519859e-03,-2.090661e-01,130394
dphi_flymale_framemove,-4.384257e-02,-6.780400e-01,145295
dtheta_flyany_frameany,-7.806785e-03,-1.132325e+00,479440
dtheta_flyfemale_frameany,-1.575200e-04,-3.722869e-01,228321
dtheta_flymale_frameany,-1.475948e-02,-1.268971e+00,251071
du_cor_flyany_frameany,6.480626e+00,-1.473940e+00,479440
du_cor_flyfemale_frameany,5.712407e+00,-1.848806e+00,228321
du_cor_flymale_frameany,7.180468e+00,-1.004123e+00,251071
du_ctr_flyany_frameany,6.875453e+00,-1.511583e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.203652e+00,4.330269e-01,333
du_ctr_flyany_framebackup,-7.859990e+00,-9.738398e-01,1931
du_ctr_flyany_framebodyturn,5.662918e+00,5.767437e-01,4238
du_ctr_flyany_framecrabwalkall,1.310070e+01,1.787089e+00,53372
du_ctr_flyany_framecrabwalkextreme,9.364306e-01,-1.455113e+00,964
du_ctr_flyany_framejump,3.460310e+01,4.483525e-01,544
du_ctr_flyany_framemove,1.181841e+01,5.284918e-01,275690
du_ctr_flyany_framenearfly,6.037771e+00,-1.354258e+00,179746
du_ctr_flyany_framenearwall,7.844099e+00,-6.888660e-01,388303
du_ctr_flyany_framenotnearfly_notnearwall,3.365694e+00,-3.359870e+00,74018
du_ctr_flyany_framepivotcenter,NaN,NaN,0
