field,value,zscore,nflyframes
a_mm_flyany_frameany,6.474012e-01,1.210417e+00,479420
a_mm_flyfemale_frameany,6.957277e-01,1.727821e+00,236062
a_mm_flymale_frameany,6.004834e-01,5.240612e-01,242998
absangle2wall_flyany_frameattemptedcopulation,2.130533e+00,2.114728e+00,206
absangle2wall_flyany_framebackupstart_nearwall,7.437594e-01,-5.092718e-01,715
absangle2wall_flyany_framebodyturnstart,1.069990e+00,1.191980e-01,2047
absangle2wall_flyany_framecrabwalkall,1.088630e+00,-2.860170e+00,70544
absangle2wall_flyany_framecrabwalkextreme,1.021616e+00,6.458123e-01,1791
absangle2wall_flyany_framejump,1.534047e+00,-1.572992e+00,619
absangle2wall_flyany_framejumpstart,1.628694e+00,-5.427915e-02,239
absangle2wall_flyany_framemove,1.238506e+00,-3.033327e+00,329212
absangle2wall_flyany_framenearwall,1.293892e+00,-3.154899e+00,432243
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.849034e-01,-1.501142e+00,3173
absangle2wall_flyany_framerightingstart,2.219917e+00,1.476090e+00,317
absangle2wall_flyany_framestop,1.489615e+00,-3.196488e+00,150208
absangle2wall_flyany_frametouch,1.284658e+00,-3.613585e+00,22438
absangle2wall_flyany_framewalk,1.269444e+00,-3.762851e+00,170844
absangle2wall_flyany_framewinggrooming,1.367595e+00,-2.790105e+00,22553
absangle2wall_flyfemale_framenearwall,1.286008e+00,-3.341579e+00,206434
absangle2wall_flymale_framenearwall,1.300557e+00,-2.547927e+00,225449
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.634345e+00,-9.785103e-01,429
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.498226e+00,-9.562981e-01,1025
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.572901e+00,1.638188e+00,3081
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.147822e+00,7.062786e-03,316
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.524475e+00,-2.730073e+00,225349
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.433684e+00,-2.183589e+00,1758
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.441617e+00,-3.219763e+00,64138
absanglefrom1to2_nose2ell_flyany_frametouch,7.647613e-01,1.171950e+00,22438
absanglefrom1to2_nose2ell_flyfemale_framechase,4.165672e-01,2.249537e+00,363
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.519107e+00,-2.078685e+00,110309
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.939819e-01,8.239833e-01,10051
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.659695e-01,-3.812638e-01,3450
absanglefrom1to2_nose2ell_flymale_framenearfly,1.527788e+00,-2.245471e-01,114879
absanglefrom1to2_nose2ell_flymale_frametouch,7.363698e-01,9.315941e-01,12387
absanglefrom1to2_nose2ell_flymale_framewingextension,7.447255e-01,1.102894e-01,1207
absdangle2wall_flyany_framenearwall,1.560439e+00,1.359584e+00,432224
absdangle2wall_flyfemale_framenearwall,1.619995e+00,2.068403e+00,206426
absdangle2wall_flymale_framenearwall,1.503847e+00,4.830734e-01,225438
absdtheta_flyany_frameany,1.504814e+00,2.384883e+00,479400
absdtheta_flyany_framebackup,2.431377e+00,-5.738874e-01,2688
absdtheta_flyany_framebodyturn,5.432725e+00,-8.138814e-01,5154
absdtheta_flyany_framecrabwalkall,1.579159e+00,-1.653366e+00,70541
absdtheta_flyany_framecrabwalkextreme,1.596248e+00,-2.137884e+00,1791
absdtheta_flyany_framemove,1.999689e+00,-3.353193e-01,329192
absdtheta_flyany_framenearfly,1.599147e+00,2.269741e+00,225344
absdtheta_flyany_framenearwall,1.558359e+00,1.419657e+00,432224
absdtheta_flyany_framenotnearfly_notnearwall,1.015800e+00,2.489899e+00,41000
absdtheta_flyany_framepivotcenter,7.057059e+00,2.370749e+00,298
absdtheta_flyany_framepivottail,5.226964e+00,-1.709702e-01,12112
absdtheta_flyany_framerighting,8.778758e+00,1.621157e-02,3483
absdtheta_flyany_framestop,4.168684e-01,8.326406e-01,150208
absdtheta_flyany_frametouch,1.767580e+00,1.228572e+00,22438
absdtheta_flyany_framewalk,1.555548e+00,-1.144717e+00,170843
absdtheta_flyany_framewingextension,1.891180e+00,2.862566e+00,1214
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.652022e-01,8.863952e-02,22553
absdtheta_flyfemale_frameany,1.552152e+00,2.856195e+00,236053
absdtheta_flymale_frameany,1.459776e+00,1.550936e+00,242987
absdtheta_flymale_framechase,1.592990e+00,-1.348762e+00,3450
absdv_cor_flyany_frameany,2.101355e+00,3.089298e+00,479400
absdv_cor_flyany_frameattemptedcopulation,9.753548e-01,8.919923e-01,206
absdv_cor_flyany_framebackup,1.279026e+00,-1.368407e+00,2688
absdv_cor_flyany_framebodyturn,2.981254e+00,-6.400966e-01,5154
absdv_cor_flyany_framecrabwalkall,5.783277e+00,3.263619e-01,70541
absdv_cor_flyany_framecrabwalkextreme,4.817126e+00,4.432164e-01,1791
absdv_cor_flyany_framejump,1.726854e+01,1.643263e-01,619
absdv_cor_flyany_framemove,2.969264e+00,5.895586e-01,329192
absdv_cor_flyany_framenearfly,1.903723e+00,2.367463e+00,225344
absdv_cor_flyany_framenearwall,2.213808e+00,2.114549e+00,432224
absdv_cor_flyany_framenotnearfly_notnearwall,9.056832e-01,1.492961e+00,41000
absdv_cor_flyany_framepivotcenter,1.409046e-01,8.120850e-01,298
absdv_cor_flyany_framepivottail,2.361016e+00,-9.049924e-01,12112
absdv_cor_flyany_framerighting,5.916765e+00,8.580799e-02,3483
absdv_cor_flyany_framestop,1.864779e-01,5.115897e+00,150208
absdv_cor_flyany_frametouch,1.849150e+00,9.066011e-01,22438
absdv_cor_flyany_framewalk,3.734326e+00,1.282236e+00,170843
absdv_cor_flyany_framewingextension,1.296233e+00,1.734719e+00,1214
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.445976e-01,2.324545e+00,22553
absdv_cor_flyfemale_frameany,1.877597e+00,2.296940e+00,236053
absdv_cor_flymale_frameany,2.320933e+00,3.389272e+00,242987
absdv_cor_flymale_framechase,1.934197e+00,-1.276382e+00,3450
absphidiff_nose2ell_flyany_framenearfly,1.615531e+00,4.825066e-01,225344
absphidiff_nose2ell_flyany_frametouch,1.586519e+00,1.859558e-01,22438
absphidiff_nose2ell_flyfemale_framechase,5.362721e-01,1.259228e+00,363
absphidiff_nose2ell_flyfemale_framenearfly,1.624669e+00,5.060628e-01,110307
absphidiff_nose2ell_flyfemale_frametouch,1.604395e+00,-6.563823e-01,10051
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.991919e-01,1.558811e+00,3450
absphidiff_nose2ell_flymale_framenearfly,1.606396e+00,4.152447e-01,114876
absphidiff_nose2ell_flymale_frametouch,1.567305e+00,4.625353e-01,12387
absphidiff_nose2ell_flymale_framewingextension,1.246847e+00,-1.810361e-01,1207
abssmoothdtheta_flyany_frameany,1.190253e+00,2.669644e+00,479400
abssmoothdtheta_flyfemale_frameany,1.246406e+00,3.042654e+00,236053
abssmoothdtheta_flymale_frameany,1.136715e+00,1.896502e+00,242987
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.366731e+00,-2.931955e+00,429
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.587385e+00,-7.805681e-01,3081
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.705976e+00,8.108819e-01,316
absthetadiff_nose2ell_flyany_framenearfly,1.562703e+00,-2.287709e-01,225349
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.453081e+00,-2.526279e+00,1758
absthetadiff_nose2ell_flyany_framestop_nearfly,1.544081e+00,3.360159e-01,64138
absthetadiff_nose2ell_flyany_frametouch,1.704793e+00,-5.158637e-01,22438
absthetadiff_nose2ell_flyfemale_framechase,4.514201e-01,1.395084e+00,363
absthetadiff_nose2ell_flyfemale_framenearfly,1.585092e+00,-2.539856e-01,110309
absthetadiff_nose2ell_flyfemale_frametouch,1.710130e+00,-2.474610e+00,10051
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.960355e-01,2.976264e-01,3450
absthetadiff_nose2ell_flymale_framenearfly,1.540584e+00,-2.295512e-01,114879
absthetadiff_nose2ell_flymale_frametouch,1.699788e+00,3.441449e-01,12387
absthetadiff_nose2ell_flymale_framewingextension,1.100960e+00,8.220793e-01,1207
absyaw_flyany_framemove,6.658877e-01,2.406266e+00,329212
absyaw_flyfemale_framemove,6.971878e-01,3.068071e+00,166830
absyaw_flymale_framemove,6.354473e-01,1.613234e+00,162312
accmag_flyany_frameany,1.191082e+02,2.411649e+00,479400
accmag_flyfemale_frameany,1.235876e+02,2.623052e+00,236053
accmag_flymale_frameany,1.148446e+02,1.896142e+00,242987
angle_biggest_wing_flyany_frameany,2.014805e-02,-2.060668e+00,479420
angle_biggest_wing_flyany_framewingextension,6.216858e-01,-1.808165e+00,1214
angle_biggest_wing_flyfemale_frameany,2.010821e-02,-2.118386e+00,236062
angle_biggest_wing_flymale_frameany,1.994904e-02,-1.412462e+00,242998
angle_smallest_wing_flyany_frameany,6.441116e-03,-1.315876e+00,479420
angle_smallest_wing_flyany_framewingextension,1.356627e-01,2.739505e+00,1214
angle_smallest_wing_flyfemale_frameany,5.416482e-03,-1.366326e+00,236062
angle_smallest_wing_flymale_frameany,7.274295e-03,-8.461162e-01,242998
angleonclosestfly_flyany_framenearfly,-3.723669e-01,-2.362888e-01,225349
angleonclosestfly_flyany_framestop_nearfly,-3.838221e-01,-7.806811e-01,64138
angleonclosestfly_flyany_frametouch,-2.493660e-01,1.739041e+00,22438
angleonclosestfly_flyfemale_framechase,-1.118806e-01,-1.901541e+00,363
angleonclosestfly_flyfemale_framenearfly,-3.747691e-01,3.446052e-01,110309
angleonclosestfly_flyfemale_frametouch,-2.465666e-01,1.865345e+00,10051
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.451585e-03,-1.373951e-01,3450
angleonclosestfly_flymale_framenearfly,-3.723159e-01,-1.501085e+00,114879
angleonclosestfly_flymale_frametouch,-2.505155e-01,5.117813e-01,12387
angleonclosestfly_flymale_framewingextension,-5.367332e-01,-2.319406e+00,1207
anglesub_flyany_frameany,2.415970e-01,3.688650e+00,479420
anglesub_flyfemale_frameany,2.451712e-01,5.290756e+00,236062
anglesub_flymale_frameany,2.383372e-01,1.888735e+00,242998
area_flyany_frameany,1.870597e+00,6.146907e-01,479420
area_flyfemale_frameany,2.135306e+00,9.584888e-01,236062
area_flymale_frameany,1.613433e+00,1.456076e-01,242998
area_inmost_wing_flyany_frameany,8.444847e-01,-8.567538e-01,479420
area_inmost_wing_flyany_framewingextension,6.867454e-01,1.674513e+00,1214
area_inmost_wing_flyany_framewinggrooming,3.403494e-01,-2.270628e+00,22553
area_inmost_wing_flyfemale_frameany,8.643052e-01,-1.377414e+00,236062
area_inmost_wing_flymale_frameany,8.253974e-01,-8.259051e-02,242998
area_outmost_wing_flyany_frameany,8.782592e-01,-1.659020e+00,479420
area_outmost_wing_flyany_framewingextension,1.120676e+00,-1.957628e+00,1214
area_outmost_wing_flyany_framewinggrooming,7.748590e-01,-1.980266e+00,22553
area_outmost_wing_flyfemale_frameany,9.045558e-01,-2.233508e+00,236062
area_outmost_wing_flymale_frameany,8.527390e-01,-6.432423e-01,242998
arena_angle_flyany_frameany,-5.868353e-02,-6.476227e-01,479420
b_mm_flyany_frameany,2.286973e-01,1.852893e-03,479420
b_mm_flyfemale_frameany,2.441573e-01,2.190689e-01,236062
b_mm_flymale_frameany,2.136642e-01,-1.950804e-01,242998
boutfreq_flyany_framebackup,1.491385e-03,1.341166e+00,479420
boutfreq_flyany_framebodyturn,4.269743e-03,5.242809e-01,479420
boutfreq_flyany_framecrabwalkall,1.403571e-02,3.227245e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.036669e-03,1.936145e+00,479420
boutfreq_flyany_framejump,5.318927e-04,-2.413289e-01,479420
boutfreq_flyany_framepivotcenter,2.586459e-04,-5.814417e-02,479420
boutfreq_flyany_framepivottail,6.618414e-03,-7.322760e-01,479420
boutfreq_flyany_framerighting,6.612156e-04,5.619665e+00,479420
boutfreq_flyany_framestop,1.647616e-02,2.957731e+00,479420
boutfreq_flyany_frametouch,8.055567e-03,5.575596e+00,479420
boutfreq_flyany_framewalk,2.344082e-02,3.327430e+00,479420
boutfreq_flyany_framewingextension,2.044137e-04,1.147552e-01,479420
boutfreq_flyany_framewingflick,5.423220e-05,-3.797926e-01,479420
boutfreq_flyany_framewinggrooming,7.467356e-04,-3.026455e+00,479420
boutfreq_flymale_frameattemptedcopulation,2.469268e-05,-2.191212e-01,242987
boutfreq_flymale_framechase,1.127632e-03,3.890790e-01,242987
boutfreq_flymale_framecopulation,0.000000e+00,-4.607789e-01,242987
corfrac_maj_flyany_frameany,-1.572596e-01,-4.068951e+00,479400
corfrac_maj_flyany_framebackup,-2.618569e-01,-3.772259e+00,2688
corfrac_maj_flyany_framebodyturn,-7.413038e-01,1.555736e+00,5154
corfrac_maj_flyany_framecrabwalkall,-2.873590e-01,2.078704e+00,70541
corfrac_maj_flyany_framecrabwalkextreme,-4.550694e-01,1.765804e+00,1791
corfrac_maj_flyany_framepivotcenter,-6.882614e-02,1.732365e+00,298
corfrac_maj_flyany_framepivottail,-7.065155e-01,-2.213437e+00,12112
corfrac_maj_flyfemale_frameany,-1.859422e-01,-4.668070e+00,236053
corfrac_maj_flymale_frameany,-1.296734e-01,-2.748720e+00,242987
da_flyany_frameany,-5.236112e-06,5.509226e-01,479400
da_flyfemale_frameany,-1.617757e-06,1.309549e+00,236053
da_flymale_frameany,-1.362662e-05,-1.367660e+00,242987
dangle2wall_flyany_framenearwall,1.673068e-02,3.777914e-01,432224
dangle2wall_flyfemale_framenearwall,3.976702e-02,1.709226e+00,206426
dangle2wall_flymale_framenearwall,-5.450610e-03,-1.614864e+00,225438
dangle_biggest_wing_flyany_frameany,3.291657e-04,8.673580e-01,479400
dangle_biggest_wing_flyfemale_frameany,8.754879e-03,1.338069e+00,236053
dangle_biggest_wing_flymale_frameany,-7.396833e-03,2.963332e-01,242987
dangle_smallest_wing_flyany_frameany,-2.581895e-04,-8.568704e-01,479400
dangle_smallest_wing_flyfemale_frameany,-8.787827e-03,-1.351631e+00,236053
dangle_smallest_wing_flymale_frameany,7.596155e-03,-2.559329e-01,242987
danglesub_flyany_framemove,-2.690180e-02,-2.049319e+00,329192
danglesub_flyany_framenearfly,-7.267141e-02,5.662009e-01,225344
danglesub_flyfemale_framenearfly,-7.373303e-02,1.370704e-01,110307
danglesub_flymale_framenearfly,-7.196476e-02,8.928312e-01,114876
darea_flyany_frameany,-5.515938e-06,6.918662e-01,479400
darea_flyany_frameattemptedcopulation,-8.757550e-02,8.367602e-01,206
darea_flyany_framebackup,-2.532525e-01,-2.555691e+00,2688
darea_flyany_framebodyturn,-5.209444e-02,6.279399e-01,5154
darea_flyany_framechase,8.101744e-02,1.354011e+00,3813
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.088435e-02,1.974792e+00,70541
darea_flyany_framecrabwalkextreme,-2.872059e-02,1.007282e+00,1791
darea_flyany_framejump,-4.692925e-02,-2.336575e-01,619
darea_flyany_framepivotcenter,-3.312987e-02,-1.118666e+00,298
darea_flyany_framepivottail,-4.171933e-02,1.527889e+00,12112
darea_flyany_framerighting,-4.799176e-02,-6.705435e-01,3483
darea_flyany_framestop,-2.565573e-02,-4.696146e+00,150208
darea_flyany_frametouch,-9.629920e-02,-1.365227e+00,22438
darea_flyany_framewalk,4.145635e-02,2.614038e+00,170843
darea_flyany_framewingextension,-4.898986e-02,-1.412438e-01,1214
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.204454e-03,3.132298e-01,22553
darea_flyfemale_frameany,-3.494533e-05,1.101884e+00,236053
darea_flymale_frameany,2.209823e-05,-1.091973e+00,242987
darea_inmost_wing_flyany_frameany,6.212465e-02,-1.124889e+00,479400
darea_inmost_wing_flyfemale_frameany,6.885659e-02,-1.032738e+00,236053
darea_inmost_wing_flymale_frameany,5.475070e-02,-8.725781e-01,242987
darea_outmost_wing_flyany_frameany,-6.220599e-02,1.114381e+00,479400
darea_outmost_wing_flyany_framewingextension,-3.944866e-02,1.334565e+00,1214
darea_outmost_wing_flyfemale_frameany,-6.891647e-02,1.007183e+00,236053
darea_outmost_wing_flymale_frameany,-5.484096e-02,8.872543e-01,242987
db_flyany_frameany,7.540282e-07,2.530601e-01,479400
db_flyfemale_frameany,-3.868512e-06,6.053301e-01,236053
db_flymale_frameany,7.084994e-06,-5.621700e-01,242987
dcenter_flyany_frameany,9.889616e+00,-3.719384e+00,479420
dcenter_flyany_framebackupstart,8.212527e+00,-1.747532e+00,715
dcenter_flyany_framebodyturn,9.582312e+00,-5.264825e+00,5154
dcenter_flyany_framebodyturnstart,9.504056e+00,-5.335175e+00,2047
dcenter_flyany_framecrabwalkallstart,1.015500e+01,-3.500671e+00,6728
dcenter_flyany_framecrabwalkextreme,7.313909e+00,-2.028532e+00,1791
dcenter_flyany_framecrabwalkextremestart,7.348458e+00,-2.240595e+00,497
dcenter_flyany_framejumpstart,8.925814e+00,-3.564964e+00,254
dcenter_flyany_framemove,9.866568e+00,-4.133808e+00,329212
dcenter_flyany_framenearwall,9.388891e+00,-3.609509e+00,432243
dcenter_flyany_framepivotcenter,8.326853e+00,-1.019977e+00,298
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.011566e+00,-3.729250e+00,3173
dcenter_flyany_framerightingstart,9.789689e+00,-1.245587e+00,317
dcenter_flyany_framestop,9.884421e+00,-2.529119e+00,150208
dcenter_flyany_frametouch,2.827834e+00,-2.581925e+00,22438
dcenter_flyany_framewalk,1.093099e+01,-3.646609e+00,170844
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.140225e+01,-2.460951e+00,22553
dcenter_flyfemale_frameany,9.715264e+00,-3.933247e+00,236062
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.005520e+01,-2.927955e+00,242998
dcenter_flymale_framewingextension,3.970053e+00,-1.079865e+00,1207
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.251684e-01,1.886645e+00,329192
ddcenter_flyany_framenearfly,3.169959e-01,-5.750787e-01,225344
ddcenter_flyfemale_framenearfly,3.067093e-01,-4.022241e-01,110307
ddcenter_flymale_framenearfly,3.281717e-01,-7.232773e-01,114876
ddell2nose_flyany_framenearfly,9.218484e-01,-5.235535e-01,225344
ddell2nose_flyfemale_framenearfly,8.950140e-01,-4.215003e-01,110307
ddell2nose_flymale_framenearfly,9.490742e-01,-6.403791e-01,114876
ddist2wall_flyany_framenearwall,1.198502e-02,-5.407840e-01,432224
ddist2wall_flyfemale_framenearwall,2.150045e-02,1.221394e+00,206426
ddist2wall_flymale_framenearwall,2.465690e-03,-2.253165e+00,225438
ddnose2ell_flyany_frameattemptedcopulation,-1.013898e-03,-8.005363e-01,206
ddnose2ell_flyany_framenearfly,9.428240e-01,-4.424790e-01,225344
ddnose2ell_flyfemale_framenearfly,9.416410e-01,-2.105936e-01,110307
ddnose2ell_flymale_framechase,-7.113810e-01,5.618933e-01,3450
ddnose2ell_flymale_framenearfly,9.468822e-01,-6.399423e-01,114876
decc_flyany_frameany,3.622584e-06,-3.474450e-01,479400
decc_flyfemale_frameany,-6.472507e-06,-1.173179e+00,236053
decc_flymale_frameany,1.931184e-05,1.206549e+00,242987
dell2nose_flyany_frameany,8.950970e+00,-3.752175e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.729306e+00,-3.842281e+00,236062
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.162070e+00,-3.071667e+00,242998
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.364602e+00,-2.430814e+00,479420
dist2wall_flyany_frameattemptedcopulation,9.766282e+00,-1.292838e+00,206
dist2wall_flyany_framebackupstart,5.902193e+00,1.377162e+00,715
dist2wall_flyany_framebodyturnstart,7.117053e+00,2.452313e-01,2047
dist2wall_flyany_framecrabwalkall,6.505527e+00,-1.284368e-01,70544
dist2wall_flyany_framecrabwalkextreme,7.451347e+00,-1.058483e-01,1791
dist2wall_flyany_framejump,1.502299e+01,-1.986689e+00,619
dist2wall_flyany_framejumpstart,1.433951e+01,-1.642999e+00,239
dist2wall_flyany_framemove,8.173731e+00,-8.491745e-01,329212
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.376962e+00,9.200978e-01,3173
dist2wall_flyany_framerightingstart,1.123507e+01,-1.091827e+00,317
dist2wall_flyany_framestop,1.198206e+01,-2.087604e+00,150208
dist2wall_flyany_frametouch,7.805274e+00,-1.045631e+00,22438
dist2wall_flyany_framewalk,8.066207e+00,-6.270939e-01,170844
dist2wall_flyany_framewinggrooming,1.569837e+01,-1.856208e+00,22553
dist2wall_flyfemale_frameany,1.019564e+01,-1.791876e+00,236062
dist2wall_flymale_frameany,8.554455e+00,-2.697837e+00,242998
dmax_wing_angle_flyany_frameany,6.455926e-03,1.955979e-01,479400
dmax_wing_angle_flyany_framewingextension,-1.277135e+00,-3.268883e+00,1214
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.334227e-02,1.394490e+00,236053
dmax_wing_angle_flymale_frameany,-1.210165e-04,-6.167613e-01,242987
dmax_wing_area_flyany_frameany,-2.471377e-01,1.296837e+00,479400
dmax_wing_area_flyany_framewingextension,-8.563574e-01,-6.305945e-01,1214
dmax_wing_area_flyfemale_frameany,-2.787859e-01,5.795417e-01,236053
dmax_wing_area_flymale_frameany,-2.155333e-01,1.475230e+00,242987
dmin_wing_angle_flyany_frameany,-6.384950e-03,-1.766468e-01,479400
dmin_wing_angle_flyany_framewingextension,-2.089303e+00,-4.419843e+00,1214
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.337521e-02,-1.428116e+00,236053
dmin_wing_angle_flymale_frameany,3.203393e-04,6.708346e-01,242987
dmin_wing_area_flyany_frameany,2.470564e-01,-1.301500e+00,479400
dmin_wing_area_flyany_framewingextension,2.914954e+00,5.800476e+00,1214
dmin_wing_area_flyfemale_frameany,2.787260e-01,-5.923495e-01,236053
dmin_wing_area_flymale_frameany,2.154430e-01,-1.469026e+00,242987
dnose2ell_angle_30tomin30_flyany_frameany,9.402234e+00,-3.932669e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.230774e+00,-4.232174e+00,236062
dnose2ell_angle_30tomin30_flymale_frameany,9.564468e+00,-3.019994e+00,242998
dnose2ell_angle_min20to20_flyany_frameany,4.020541e+01,-1.449739e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.765414e+01,-2.264439e+00,236062
dnose2ell_angle_min20to20_flymale_frameany,4.265169e+01,-2.833843e-01,242998
dnose2ell_angle_min30to30_flyany_frameany,3.187779e+01,-1.848775e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.003988e+01,-2.556435e+00,236062
dnose2ell_angle_min30to30_flymale_frameany,3.363797e+01,-6.529664e-01,242998
dnose2ell_flyany_frameany,8.912818e+00,-3.840230e+00,479420
dnose2ell_flyany_frameattemptedcopulation,4.630695e-01,-4.101058e-03,206
dnose2ell_flyany_framebackupstart,7.327694e+00,-1.876833e+00,715
dnose2ell_flyany_framebodyturn,8.652848e+00,-5.336201e+00,5154
dnose2ell_flyany_framebodyturnstart,8.577783e+00,-5.394133e+00,2047
dnose2ell_flyany_framecrabwalkallstart,9.282525e+00,-3.342890e+00,6728
dnose2ell_flyany_framecrabwalkextreme,6.185461e+00,-2.058502e+00,1791
dnose2ell_flyany_framecrabwalkextremestart,6.193009e+00,-2.266816e+00,497
dnose2ell_flyany_framejumpstart,7.945907e+00,-3.779498e+00,254
dnose2ell_flyany_framenearwall,8.409233e+00,-3.672114e+00,432243
dnose2ell_flyany_framepivotcenter,7.332630e+00,-1.150074e+00,298
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.077780e+00,-3.806024e+00,3173
dnose2ell_flyany_framerightingstart,8.900470e+00,-1.242923e+00,317
dnose2ell_flyany_framestop,8.842861e+00,-2.777229e+00,150208
dnose2ell_flyany_frametouch,1.019156e+00,-2.029215e+00,22438
dnose2ell_flyany_framewalk,1.002705e+01,-3.612679e+00,170844
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.039021e+01,-2.668829e+00,22553
dnose2ell_flyfemale_frameany,8.729438e+00,-4.181678e+00,236062
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.086421e+00,-2.918981e+00,242998
dnose2ell_flymale_framechase,1.630408e+00,-7.359189e-01,3450
dnose2ell_flymale_framewingextension,2.082021e+00,-9.369328e-01,1207
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.839901e+00,-3.791127e+00,479420
dnose2tail_flyany_framemove,9.847035e+00,-4.124040e+00,329212
dnose2tail_flyfemale_frameany,9.621243e+00,-4.256656e+00,236062
dnose2tail_flymale_frameany,1.004809e+01,-2.734349e+00,242998
dnwingsdetected_flyany_frameany,0.000000e+00,6.756610e-01,479400
dnwingsdetected_flyfemale_frameany,-1.284723e-04,-1.154436e+00,236053
dnwingsdetected_flymale_frameany,1.248061e-04,1.568408e+00,242987
dphi_flyany_framemove,-1.360029e-01,-3.440306e+00,329192
dphi_flyfemale_framemove,-2.069604e-01,-3.736364e+00,166821
dphi_flymale_framemove,-6.533736e-02,-1.363782e+00,162301
dtheta_flyany_frameany,-1.956354e-02,-2.496269e+00,479400
dtheta_flyfemale_frameany,-2.220924e-02,-2.297075e+00,236053
dtheta_flymale_frameany,-1.682377e-02,-1.482846e+00,242987
du_cor_flyany_frameany,5.750879e+00,7.450386e-01,479400
du_cor_flyfemale_frameany,5.303496e+00,6.674888e-01,236053
du_cor_flymale_frameany,6.191909e+00,6.936229e-01,242987
du_ctr_flyany_frameany,6.132418e+00,7.927780e-01,479400
du_ctr_flyany_frameattemptedcopulation,3.738767e+00,3.691045e+00,206
du_ctr_flyany_framebackup,-7.388956e+00,9.436490e-01,2688
du_ctr_flyany_framebodyturn,5.231526e+00,-3.926926e-01,5154
du_ctr_flyany_framecrabwalkall,1.083014e+01,-3.093239e-01,70541
du_ctr_flyany_framecrabwalkextreme,1.241184e+00,2.238191e+00,1791
du_ctr_flyany_framejump,2.915123e+01,-1.017377e+00,619
