field,value,zscore,nflyframes
a_mm_flyany_frameany,6.156472e-01,-3.574207e+00,503370
a_mm_flyfemale_frameany,6.620439e-01,-2.637332e+00,239700
a_mm_flymale_frameany,5.734683e-01,-3.775597e+00,263670
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.208553e+00,5.137006e+00,352
absangle2wall_flyany_framecrabwalkall,1.452403e+00,1.601732e+01,3027
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.508401e+00,1.497630e+01,172275
absangle2wall_flyany_framenearwall,1.486228e+00,4.075545e+00,245008
absangle2wall_flyany_framepivotcenterstart,1.503073e+00,-2.209489e+00,692
absangle2wall_flyany_framepivottailstart,8.626903e-01,2.488832e+00,291
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.555004e+00,-1.525821e+00,331095
absangle2wall_flyany_frametouch,1.551999e+00,4.471057e+00,12204
absangle2wall_flyany_framewalk,1.506802e+00,1.234117e+01,63992
absangle2wall_flyany_framewinggrooming,1.479847e+00,-9.743532e-01,779
absangle2wall_flyfemale_framenearwall,1.526145e+00,5.088055e+00,98397
absangle2wall_flymale_framenearwall,1.449940e+00,2.608298e+00,146611
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.655008e+00,3.803966e+00,333
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.519688e+00,-2.763324e+00,173004
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.321870e+00,NaN,315
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.471278e+00,-2.435333e+00,116859
absanglefrom1to2_nose2ell_flyany_frametouch,7.648453e-01,1.046041e+00,12204
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.415584e+00,-3.882159e+00,88628
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.399737e-01,-1.796983e+00,7383
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.614328e+00,1.588894e+00,84376
absanglefrom1to2_nose2ell_flymale_frametouch,7.874559e-01,1.959967e+00,4821
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.375614e-01,-8.523623e+00,244999
absdangle2wall_flyfemale_framenearwall,4.942878e-01,-9.052879e+00,98393
absdangle2wall_flymale_framenearwall,7.678101e-01,-6.913810e+00,146606
absdtheta_flyany_frameany,5.504590e-01,-8.236428e+00,503349
absdtheta_flyany_framebackup,2.554380e+00,1.159157e-01,470
absdtheta_flyany_framebodyturn,5.815741e+00,6.984040e-01,895
absdtheta_flyany_framecrabwalkall,8.846742e-01,-8.945691e+00,3027
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.065265e+00,-9.884611e+00,172254
absdtheta_flyany_framenearfly,5.541660e-01,-8.133470e+00,172999
absdtheta_flyany_framenearwall,6.374396e-01,-8.524893e+00,244999
absdtheta_flyany_framenotnearfly_notnearwall,4.390211e-01,-3.790990e+00,179139
absdtheta_flyany_framepivotcenter,4.299407e+00,-4.402153e+00,2236
absdtheta_flyany_framepivottail,6.906455e+00,6.894117e+00,1126
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.852949e-01,-5.860902e+00,331095
absdtheta_flyany_frametouch,8.254307e-01,-9.232001e+00,12204
absdtheta_flyany_framewalk,1.038554e+00,-6.729208e+00,63992
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.140435e-01,-6.354050e+00,779
absdtheta_flyfemale_frameany,4.177102e-01,-8.315709e+00,239690
absdtheta_flymale_frameany,6.711398e-01,-7.126377e+00,263659
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.339912e-01,-8.844798e+00,503349
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.140311e+00,-3.099648e+00,470
absdv_cor_flyany_framebodyturn,1.110328e+00,-8.094799e+00,895
absdv_cor_flyany_framecrabwalkall,1.762240e+00,-1.276915e+01,3027
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,6.695499e-01,-1.337645e+01,172254
absdv_cor_flyany_framenearfly,3.091362e-01,-8.382683e+00,172999
absdv_cor_flyany_framenearwall,4.096376e-01,-9.536411e+00,244999
absdv_cor_flyany_framenotnearfly_notnearwall,2.677476e-01,-3.292074e+00,179139
absdv_cor_flyany_framepivotcenter,3.406525e-02,-3.302810e-01,2236
absdv_cor_flyany_framepivottail,1.049177e+00,-6.815025e+00,1126
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.320786e-01,-7.380853e-01,331095
absdv_cor_flyany_frametouch,3.724585e-01,-1.044004e+01,12204
absdv_cor_flyany_framewalk,1.044211e+00,-1.279861e+01,63992
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.473345e-01,2.504596e+00,779
absdv_cor_flyfemale_frameany,2.699551e-01,-7.780270e+00,239690
absdv_cor_flymale_frameany,3.922058e-01,-8.672630e+00,263659
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.538839e+00,-1.365087e+00,172999
absphidiff_nose2ell_flyany_frametouch,1.427411e+00,-4.762879e+00,12204
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.504928e+00,-2.576437e+00,88627
absphidiff_nose2ell_flyfemale_frametouch,1.433109e+00,-7.184767e+00,7383
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.569667e+00,-3.953370e-01,84372
absphidiff_nose2ell_flymale_frametouch,1.422230e+00,-2.165922e+00,4821
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.963093e-01,-7.823944e+00,503349
abssmoothdtheta_flyfemale_frameany,3.001034e-01,-8.080292e+00,239690
abssmoothdtheta_flymale_frameany,4.837691e-01,-6.540409e+00,263659
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.772976e+00,2.811417e+00,333
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.679794e+00,1.771336e+00,173004
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.701376e+00,NaN,315
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.662827e+00,2.515419e+00,116859
absthetadiff_nose2ell_flyany_frametouch,1.840232e+00,1.615360e+00,12204
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.691369e+00,1.634674e+00,88628
absthetadiff_nose2ell_flyfemale_frametouch,1.836539e+00,9.610895e-02,7383
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.669270e+00,1.804731e+00,84376
absthetadiff_nose2ell_flymale_frametouch,1.843590e+00,1.600475e+00,4821
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,2.974120e-01,-1.006644e+01,172275
absyaw_flyfemale_framemove,3.047369e-01,-1.240679e+01,62202
absyaw_flymale_framemove,2.907530e-01,-7.029039e+00,110073
accmag_flyany_frameany,3.626473e+01,-7.499939e+00,503349
accmag_flyfemale_frameany,2.893365e+01,-7.152740e+00,239690
accmag_flymale_frameany,4.292934e+01,-7.134685e+00,263659
angle_biggest_wing_flyany_frameany,9.392062e-03,-3.347617e+00,503370
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.211252e-02,-1.972297e+00,239700
angle_biggest_wing_flymale_frameany,-2.171992e-03,-3.317842e+00,263670
angle_smallest_wing_flyany_frameany,4.478472e-03,-1.754814e+00,503370
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.597014e-03,-5.955904e-01,239700
angle_smallest_wing_flymale_frameany,7.343434e-04,-1.931592e+00,263670
angleonclosestfly_flyany_framenearfly,-4.485862e-01,-2.209622e+00,173004
angleonclosestfly_flyany_framestop_nearfly,-4.650076e-01,-2.461832e+00,116859
angleonclosestfly_flyany_frametouch,-3.317725e-01,-4.262213e-01,12204
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.521069e-01,-5.889981e-01,88628
angleonclosestfly_flyfemale_frametouch,-3.035549e-01,9.180919e-01,7383
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.453856e-01,-4.026370e+00,84376
angleonclosestfly_flymale_frametouch,-3.574248e-01,-1.359729e+00,4821
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.068827e-01,6.657112e-01,503370
anglesub_flyfemale_frameany,2.315934e-01,4.073143e+00,239700
anglesub_flymale_frameany,1.844184e-01,-1.326519e+00,263670
area_flyany_frameany,1.755449e+00,-2.276259e+00,503370
area_flyfemale_frameany,2.001383e+00,-1.729884e+00,239700
area_flymale_frameany,1.531871e+00,-2.307951e+00,263670
area_inmost_wing_flyany_frameany,9.147198e-01,1.388455e+00,503370
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.077587e-01,1.661021e+00,779
area_inmost_wing_flyfemale_frameany,9.639730e-01,1.403777e+00,239700
area_inmost_wing_flymale_frameany,8.699443e-01,1.224053e+00,263670
area_outmost_wing_flyany_frameany,9.224115e-01,-2.463353e-01,503370
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.886876e-01,-1.715851e+00,779
area_outmost_wing_flyfemale_frameany,9.818979e-01,-9.821207e-02,239700
area_outmost_wing_flymale_frameany,8.683330e-01,-2.409537e-01,263670
arena_angle_flyany_frameany,3.831711e-01,4.023037e+00,503370
b_mm_flyany_frameany,2.257586e-01,-1.010485e+00,503370
b_mm_flyfemale_frameany,2.404155e-01,-8.423036e-01,239700
b_mm_flymale_frameany,2.124341e-01,-7.188863e-01,263670
boutfreq_flyany_framebackup,2.066075e-04,-6.890762e+00,503370
boutfreq_flyany_framebodyturn,7.052466e-04,-7.031584e+00,503370
boutfreq_flyany_framecrabwalkall,1.352882e-03,-1.017048e+01,503370
boutfreq_flyany_framecrabwalkextreme,1.390627e-05,-5.680381e+00,503370
boutfreq_flyany_framejump,1.390627e-05,-2.714991e+00,503370
boutfreq_flyany_framepivotcenter,1.374734e-03,1.789590e+01,503370
boutfreq_flyany_framepivottail,5.800902e-04,-9.605379e+00,503370
boutfreq_flyany_framerighting,1.986610e-05,-1.583120e+00,503370
boutfreq_flyany_framestop,3.679401e-02,2.258078e+01,503370
boutfreq_flyany_frametouch,1.789936e-03,-3.901629e+00,503370
boutfreq_flyany_framewalk,1.375728e-02,-3.271977e+00,503370
boutfreq_flyany_framewingextension,4.370543e-05,-1.145579e+00,503370
boutfreq_flyany_framewingflick,3.973220e-06,-1.184155e+00,503370
boutfreq_flyany_framewinggrooming,1.033037e-04,-5.839955e+00,503370
boutfreq_flymale_frameattemptedcopulation,3.792778e-06,-1.103877e+00,263659
boutfreq_flymale_framechase,1.327472e-04,-1.551928e+00,263659
boutfreq_flymale_framecopulation,0.000000e+00,-7.254355e-01,263659
corfrac_maj_flyany_frameany,-9.822861e-03,5.384771e+00,503349
corfrac_maj_flyany_framebackup,-1.823833e-01,2.293770e+00,470
corfrac_maj_flyany_framebodyturn,-4.322475e-01,3.517428e+01,895
corfrac_maj_flyany_framecrabwalkall,-7.912392e-02,1.719127e+01,3027
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,2.524575e-02,6.384379e+00,2236
corfrac_maj_flyany_framepivottail,-4.842167e-01,2.282461e+01,1126
corfrac_maj_flyfemale_frameany,8.367144e-04,5.388387e+00,239690
corfrac_maj_flymale_frameany,-1.951338e-02,4.614191e+00,263659
da_flyany_frameany,7.188420e-06,2.315397e+00,503349
da_flyfemale_frameany,-2.621196e-06,1.272120e+00,239690
da_flymale_frameany,1.610625e-05,-4.479378e-01,263659
dangle2wall_flyany_framenearwall,4.562064e-02,3.241768e+00,244999
dangle2wall_flyfemale_framenearwall,4.827231e-02,2.272756e+00,98393
dangle2wall_flymale_framenearwall,4.321003e-02,3.751539e+00,146606
dangle_biggest_wing_flyany_frameany,2.534146e-02,3.190068e+00,503349
dangle_biggest_wing_flyfemale_frameany,1.934761e-02,2.321158e+00,239690
dangle_biggest_wing_flymale_frameany,3.079041e-02,3.050645e+00,263659
dangle_smallest_wing_flyany_frameany,-2.529656e-02,-3.183147e+00,503349
dangle_smallest_wing_flyfemale_frameany,-1.925331e-02,-2.318639e+00,239690
dangle_smallest_wing_flymale_frameany,-3.079041e-02,-3.024651e+00,263659
danglesub_flyany_framemove,-1.395182e-02,1.878888e+00,172254
danglesub_flyany_framenearfly,-2.500385e-02,4.766984e+00,172999
danglesub_flyfemale_framenearfly,-1.722967e-02,5.052381e+00,88627
danglesub_flymale_framenearfly,-3.207128e-02,4.121529e+00,84372
darea_flyany_frameany,-1.253762e-05,4.246433e-01,503349
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.420319e-01,2.214412e+00,470
darea_flyany_framebodyturn,-1.870789e-01,-3.598352e+00,895
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.027879e-02,-8.297097e-01,3027
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.331782e-02,-7.809135e-01,2236
darea_flyany_framepivottail,-1.150651e-01,-8.207453e-01,1126
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,3.855479e-03,5.270663e+00,331095
darea_flyany_frametouch,-1.359440e-02,4.994146e+00,12204
darea_flyany_framewalk,5.606896e-03,-4.964974e+00,63992
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,9.338044e-04,5.554762e+00,779
darea_flyfemale_frameany,-3.853194e-05,1.082682e+00,239690
darea_flymale_frameany,1.109358e-05,-1.162231e+00,263659
darea_inmost_wing_flyany_frameany,-3.949406e-02,-7.097507e+00,503349
darea_inmost_wing_flyfemale_frameany,-3.311191e-02,-6.190994e+00,239690
darea_inmost_wing_flymale_frameany,-4.529602e-02,-5.822339e+00,263659
darea_outmost_wing_flyany_frameany,3.937120e-02,7.083334e+00,503349
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.319515e-02,6.200443e+00,239690
darea_outmost_wing_flymale_frameany,4.498579e-02,5.828928e+00,263659
db_flyany_frameany,-4.030138e-06,-1.865341e+00,503349
db_flyfemale_frameany,-3.693060e-06,6.213286e-01,239690
db_flymale_frameany,-4.336572e-06,-1.728763e+00,263659
dcenter_flyany_frameany,1.116876e+01,-3.141100e-01,503370
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.253396e+01,2.813774e+00,895
dcenter_flyany_framebodyturnstart,1.226544e+01,2.408983e+00,352
dcenter_flyany_framecrabwalkallstart,9.298531e+00,-5.508812e+00,681
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.191222e+01,2.248790e+00,172275
dcenter_flyany_framenearwall,1.152276e+01,3.522490e+00,245008
dcenter_flyany_framepivotcenter,9.348966e+00,-4.266391e-01,2236
dcenter_flyany_framepivotcenterstart,9.435660e+00,-6.138368e-01,692
dcenter_flyany_framepivottailstart,1.205748e+01,4.289093e+00,291
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.057825e+01,-1.527187e+00,331095
dcenter_flyany_frametouch,2.623551e+00,-8.312977e+00,12204
dcenter_flyany_framewalk,1.331592e+01,3.380272e+00,63992
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.058845e+01,-4.118719e+00,779
dcenter_flyfemale_frameany,1.071154e+01,-1.495450e+00,239700
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.158441e+01,6.407293e-01,263670
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.574934e-01,-4.436898e-01,172254
ddcenter_flyany_framenearfly,5.433296e-02,-4.575192e+00,172999
ddcenter_flyfemale_framenearfly,3.939363e-02,-4.601579e+00,88627
ddcenter_flymale_framenearfly,6.791417e-02,-4.431799e+00,84372
ddell2nose_flyany_framenearfly,3.048786e-01,-4.460701e+00,172999
ddell2nose_flyfemale_framenearfly,2.578069e-01,-4.479521e+00,88627
ddell2nose_flymale_framenearfly,3.476711e-01,-4.389516e+00,84372
ddist2wall_flyany_framenearwall,7.973512e-03,-1.737497e+00,244999
ddist2wall_flyfemale_framenearwall,9.448716e-03,-1.122088e+00,98393
ddist2wall_flymale_framenearwall,6.632417e-03,-1.779185e+00,146606
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.032762e-01,-4.517549e+00,172999
ddnose2ell_flyfemale_framenearfly,2.176888e-01,-4.744211e+00,88627
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.810829e-01,-4.065424e+00,84372
decc_flyany_frameany,-1.135887e-05,-3.180267e+00,503349
decc_flyfemale_frameany,-4.064422e-06,-9.725641e-01,239690
decc_flymale_frameany,-1.799018e-05,-1.504058e+00,263659
dell2nose_flyany_frameany,1.023215e+01,-3.672803e-01,503370
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.701442e+00,-1.502874e+00,239700
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.071462e+01,5.676542e-01,263670
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.008798e+01,9.419007e+00,503370
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.031619e+01,6.535016e+00,352
dist2wall_flyany_framecrabwalkall,1.583483e+01,2.707878e+01,3027
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.689866e+01,1.393074e+01,172275
dist2wall_flyany_framepivotcenterstart,1.903919e+01,1.524284e+00,692
dist2wall_flyany_framepivottailstart,6.547939e+00,1.323140e+00,291
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.113517e+01,4.742353e+00,331095
dist2wall_flyany_frametouch,1.960990e+01,1.810297e+01,12204
dist2wall_flyany_framewalk,1.332501e+01,6.638509e+00,63992
dist2wall_flyany_framewinggrooming,1.970800e+01,3.003689e-01,779
dist2wall_flyfemale_frameany,2.262196e+01,1.103448e+01,239700
dist2wall_flymale_frameany,1.778436e+01,6.784146e+00,263670
dmax_wing_angle_flyany_frameany,7.216994e-03,3.928218e-01,503349
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.711887e-03,5.498764e-01,239690
dmax_wing_angle_flymale_frameany,7.676182e-03,1.197528e-01,263659
dmax_wing_area_flyany_frameany,-1.349181e-01,4.423401e+00,503349
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.746855e-01,3.123871e+00,239690
dmax_wing_area_flymale_frameany,-9.876590e-02,3.912473e+00,263659
dmin_wing_angle_flyany_frameany,-7.172090e-03,-3.795186e-01,503349
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.617588e-03,-5.612203e-01,239690
dmin_wing_angle_flymale_frameany,-7.676182e-03,-8.816875e-02,263659
dmin_wing_area_flyany_frameany,1.347952e-01,-4.429157e+00,503349
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.747688e-01,-3.129535e+00,239690
dmin_wing_area_flymale_frameany,9.845567e-02,-3.910618e+00,263659
dnose2ell_angle_30tomin30_flyany_frameany,1.079142e+01,-3.371909e-01,503370
dnose2ell_angle_30tomin30_flyfemale_frameany,1.029776e+01,-1.669517e+00,239700
dnose2ell_angle_30tomin30_flymale_frameany,1.124020e+01,7.227009e-01,263670
dnose2ell_angle_min20to20_flyany_frameany,4.316935e+01,4.835212e-01,503370
dnose2ell_angle_min20to20_flyfemale_frameany,3.695798e+01,-2.979384e+00,239700
dnose2ell_angle_min20to20_flymale_frameany,4.881605e+01,2.907586e+00,263670
dnose2ell_angle_min30to30_flyany_frameany,3.479242e+01,6.109860e-01,503370
dnose2ell_angle_min30to30_flyfemale_frameany,3.008499e+01,-2.820119e+00,239700
dnose2ell_angle_min30to30_flymale_frameany,3.907191e+01,2.989992e+00,263670
dnose2ell_flyany_frameany,1.022506e+01,-3.805073e-01,503370
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.188831e+01,3.357175e+00,895
dnose2ell_flyany_framebodyturnstart,1.159586e+01,2.843177e+00,352
dnose2ell_flyany_framecrabwalkallstart,8.442526e+00,-5.231358e+00,681
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.064082e+01,3.634350e+00,245008
dnose2ell_flyany_framepivotcenter,8.397850e+00,-5.208598e-01,2236
dnose2ell_flyany_framepivotcenterstart,8.402525e+00,-7.846587e-01,692
dnose2ell_flyany_framepivottailstart,1.132216e+01,4.356543e+00,291
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.599573e+00,-1.638691e+00,331095
dnose2ell_flyany_frametouch,8.503163e-01,-7.009797e+00,12204
dnose2ell_flyany_framewalk,1.243750e+01,3.364197e+00,63992
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.023591e+01,-3.345662e+00,779
dnose2ell_flyfemale_frameany,9.696728e+00,-1.826542e+00,239700
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.070535e+01,7.624800e-01,263670
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.113306e+01,-3.701643e-01,503370
dnose2tail_flyany_framemove,1.192982e+01,2.243291e+00,172275
dnose2tail_flyfemale_frameany,1.059770e+01,-1.875323e+00,239700
dnose2tail_flymale_frameany,1.161974e+01,8.042493e-01,263670
dnwingsdetected_flyany_frameany,0.000000e+00,4.503005e-01,503349
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.364076e-01,239690
dnwingsdetected_flymale_frameany,0.000000e+00,1.013399e+00,263659
dphi_flyany_framemove,8.775031e-03,7.895337e-02,172254
dphi_flyfemale_framemove,9.618211e-02,1.827806e+00,62192
dphi_flymale_framemove,-7.068595e-02,-1.601544e+00,110062
dtheta_flyany_frameany,4.327930e-04,2.035001e-01,503349
dtheta_flyfemale_frameany,1.668344e-02,1.762822e+00,239690
dtheta_flymale_frameany,-1.434052e-02,-1.240479e+00,263659
du_cor_flyany_frameany,1.583113e+00,-6.020184e+00,503349
du_cor_flyfemale_frameany,1.143345e+00,-5.990393e+00,239690
du_cor_flymale_frameany,1.982902e+00,-5.283716e+00,263659
du_ctr_flyany_frameany,1.874432e+00,-5.853556e+00,503349
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.294944e+00,1.337492e+00,470
du_ctr_flyany_framebodyturn,4.399671e+00,-3.503963e+00,895
du_ctr_flyany_framecrabwalkall,4.006471e+00,-9.335301e+00,3027
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.246105e+00,-7.140886e+00,172254
du_ctr_flyany_framenearfly,1.540438e+00,-6.084159e+00,172999
du_ctr_flyany_framenearwall,2.350544e+00,-5.858300e+00,244999
du_ctr_flyany_framenotnearfly_notnearwall,1.621502e+00,-2.682466e+00,179139
du_ctr_flyany_framepivotcenter,4.664312e-01,5.849012e-01,2236
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.010849e-01,2.763081e+01,331095
du_ctr_flyany_frametouch,9.459373e-01,-5.459618e+00,12204
du_ctr_flyany_framewalk,7.881943e+00,-8.328377e+00,63992
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.722128e-01,8.517667e+00,779
du_ctr_flyfemale_frameany,1.378410e+00,-5.865808e+00,239690
du_ctr_flymale_frameany,2.325361e+00,-5.087956e+00,263659
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.873411e+00,-5.853895e+00,503349
du_tail_flyany_framepivottail,-1.914552e-01,-3.297157e+00,1126
du_tail_flyfemale_frameany,1.377492e+00,-5.865900e+00,239690
du_tail_flymale_frameany,2.324246e+00,-5.088594e+00,263659
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.535470e-01,5.589312e+00,470
